,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
28,280.0,95.67564023168951,104.6238957100609,97.53841958379645,97.52899975702458,99.33543367040691,95.77747590829378,95.77427514166553,95.56575198314944,94.38458207473643,96.1193820646321
29,290.0,95.51972843560915,104.36067798587754,97.35272160032576,97.3434067827412,99.11585050839396,95.62437611727998,95.56132572222887,95.34240119664628,94.16537752746008,95.87084332363487
30,300.0,95.36395301028764,104.09659239572177,97.16681092482514,97.15759992556531,98.8955505797084,95.47142926323922,95.34776568733022,95.1182441024965,93.94570864015805,95.62216429746519
31,310.0,95.20832339969351,103.8316681788407,96.98071424154377,96.97160372978391,98.6745611023049,95.31865261698769,95.13361270860096,94.8933018528371,93.72560050184653,95.37338072228843
32,320.0,95.05286247515369,103.56593211631322,96.7944480859021,96.7854378292498,98.45290466928924,95.16606460102565,94.91888612211409,94.66759239242775,93.50506905764674,95.12452581014361
33,330.0,94.89758142089028,103.29940641040078,96.60802890554132,96.59911830766131,98.23060279281762,95.01367190553408,94.70359669532685,94.4411289659161,93.284134122002,94.87562630123685
34,340.0,94.74248805111668,103.03210735093737,96.42147597845829,96.41266371256305,98.00767019619252,94.86148863997487,94.48775488746286,94.2139203175586,93.06280706647931,94.6267066533091
35,350.0,94.58759714212033,102.76405371183085,96.23479599458804,96.22608039081223,97.78412198157989,94.70951884871756,94.27137299617883,93.98598246604224,92.84109978921778,94.37778941550252
36,360.0,94.4329093874674,102.49525792397422,96.04800288763454,96.0393824529664,97.55997194192304,94.55777730550446,94.05445555006095,93.7573168679603,92.6190257796304,94.12889008185326
37,370.0,94.27843775140204,102.22573356092602,95.86110736800032,95.85257980915941,97.3352301748322,94.40626603410895,93.83701099840594,93.52793471683043,92.39659088477035,93.88002839471605
38,380.0,94.12418649645736,101.95548946381938,95.67411718608375,95.66567951461184,97.10990543512438,94.25499181422946,93.61904405225032,93.29784107455096,92.17380307175343,93.63121922416371
39,390.0,93.97015790964802,101.68453629160062,95.48703753474469,95.47869024051023,96.884006933665,94.1039591881357,93.40055927770744,93.06703965891968,91.95067008379188,93.38247448690325
40,400.0,93.81636239614194,101.41288130559224,95.29987665212279,95.29161654496004,96.65754013712544,93.95317327055115,93.18155964930865,92.83553450186007,91.72719713250467,93.13380330101177
41,410.0,93.66280294152892,101.14053165809443,95.11263838735016,95.1044653028594,96.4305131026847,93.80263727124277,92.96205037938581,92.60333001766291,91.50339072118103,92.88522366767542
42,420.0,93.5094787445299,100.86749329727935,94.92533095733593,94.91724268682255,96.20292927747924,93.65235632332343,92.7420306361291,92.37042798276842,91.27925242940421,92.63673917464904
43,430.0,93.35639670665411,100.59377250995902,94.73795604529047,94.72995028335583,95.97479398301915,93.50233213205271,92.52150567372483,92.13682950457478,91.05478791833026,92.38836076362158
44,440.0,93.20356038863852,100.3193733513122,94.55051987241583,94.54259565637247,95.7461124028626,93.35256872944097,92.30047536438532,91.90254072218396,90.8300006487061,92.14009545470806
45,450.0,93.05096810875968,100.04430165077599,94.36302390582432,94.3551781008135,95.51688664885414,93.20306471940891,92.07894124399112,91.667558462273,90.6048942162746,91.89195143178878
46,460.0,92.89862738954484,99.7685597491927,94.17547287935692,94.16770496860237,95.28712091448574,93.05382462754991,91.85690389695012,91.43188570220356,90.37946916222307,91.64393468018842
47,470.0,92.74653887658698,99.4921489743045,93.98786907077114,93.98017700291574,95.05681581505966,92.9048537795326,91.63436532616711,91.19552318845234,90.15372916800655,91.39605313718083
48,480.0,92.5947023290347,99.2150767493036,93.80021491762459,93.79259663303203,94.82597579593121,92.75614928925594,91.411323699537,90.95847064563372,89.92767736176437,91.14830967885462
49,490.0,92.44312274728433,98.9373433559251,93.61251301119455,93.60496695261666,94.59460216634399,92.60771311131852,91.1877817263235,90.72072939517909,89.70131472005644,90.90071218733634
50,500.0,92.29179584831964,98.65895185844067,93.42476710366418,93.41729005290132,94.36269592076701,92.45955229105242,90.96373700942955,90.48230046466986,89.47464148630121,90.6532621779435
51,510.0,92.14072829605217,98.37990526910889,93.23697627335669,93.22956792725104,94.13025911750343,92.31166095041057,90.73919114603767,90.24318043359565,89.24766070281848,90.40596771767022
52,520.0,91.98992301567472,98.10020110522666,93.0491443289441,93.04180265208925,93.89729308767149,92.16404418245187,90.51414328035776,90.00337055105288,89.02037381086278,90.15883048045666
53,530.0,91.83938007595341,97.81984815915038,92.86127399019034,92.85399531532069,93.66379865928054,92.0167013201807,90.28859351453043,89.76287126565411,88.79278161431004,89.91185401743394
54,540.0,91.68909622377902,97.53883832153821,92.67336364786308,92.6661478497477,93.42977579332376,91.86963504295197,90.06253950635879,89.52168157539822,88.56488154900383,89.66504520653496
55,550.0,91.53907665025574,97.25718196743735,92.48541652982388,92.47826108218405,93.19522476885125,91.72284787852124,89.83598347318171,89.27980043468692,88.33667874649191,89.41840483630193
56,560.0,91.38931791125398,96.97487612717212,92.29743344432246,92.29033777032197,92.96014941384323,91.57633479772625,89.60892270696779,89.03722723454032,88.10817389580426,89.17193842292939
57,570.0,91.23982631784192,96.69192312267155,92.10941662340862,92.10237683789444,92.72454659274386,91.43010172404402,89.3813571954008,88.79396153299673,87.87936608391824,88.92564389536135
58,580.0,91.09060198447025,96.40832092481031,91.92136427696681,91.9143794410529,92.48841744376658,91.28415069677659,89.15328429818454,88.5500003390922,87.65025529752943,88.67953096594044
59,590.0,90.94164281790445,96.1240726419468,91.73328309065018,91.7263499344507,92.25176257126624,91.13847738163749,88.92470737060556,88.3053451282228,87.4208434530328,88.43359946467082
60,600.0,90.79295631056587,95.83917997859236,91.54516644240981,91.53828313588176,92.01458047007415,90.99308673296073,88.69562123318707,88.05999430203221,87.1911284751753,88.18785092401347
61,610.0,90.6445324368494,95.55363921914164,91.35702093928676,91.35018710248087,91.77687263069438,90.84798000739065,88.46602742956411,87.81394533762429,86.96111458876833,87.94228612220185
62,620.0,90.49637808352465,95.26745379121081,91.16884577821907,91.16205784206983,91.53863891654905,90.7031487170978,88.23592357707318,87.56719883758878,86.73079899196169,87.6969119183121
63,630.0,90.34849653335036,94.98062712831576,90.98064056422442,90.97389788434361,91.29987884629949,90.55860452743131,88.00530985720847,87.31975076529103,86.50018142204158,87.45172898095484
64,640.0,90.20088315798411,94.69315527259069,90.79240822261382,90.78570869927097,91.06059162610474,90.41434522263954,87.77418367420678,87.0716026928253,86.26926415783105,87.20673940003759
65,650.0,90.05354394804392,94.40503742238121,90.60414809460893,90.59748751056263,90.8207764319069,90.27036558845938,87.54254525425846,86.82275155826846,86.03804730926466,86.96194534376983
66,660.0,89.9064733077914,94.1162784699445,90.41585991112682,90.40923852307444,90.58043333443028,90.12667358048269,87.31039261877628,86.57319720915892,85.80652868706483,86.71734667015262
67,670.0,89.75967787964652,93.82687442102063,90.2275442327929,90.22095746308432,90.33956140679614,89.98326900834428,87.07772347065257,86.32293608439002,85.57471003324213,86.47295017443454
68,680.0,89.61315265534635,93.53682839577432,90.0392049240883,90.03265243039893,90.09816197009927,89.84014564052583,86.84454103990265,86.0719676165724,85.34259009854637,86.22874997354855
69,690.0,89.46690090122254,93.24614021481197,89.85083945735485,89.84431965007572,89.8562314994995,89.69731079360726,86.61083883674331,85.82029092373514,85.11017095048337,85.98475583116806
70,700.0,89.32092253515094,92.95480294995875,89.66244663742587,89.65595740013345,89.61377125128318,89.5547655949327,86.37661867085846,85.56790343116603,84.87744933582357,85.74096441194982
71,710.0,89.1752221216325,92.66282360483046,89.47403036334258,89.46757097568111,89.37078110172024,89.41249898950517,86.14187808734043,85.3148046225656,84.64442821093475,85.49738198663879
72,720.0,89.02979207400419,92.37020240015273,89.28558902700453,89.27915544707538,89.12725612072535,89.2705258160849,85.90661720270175,85.06099136007316,84.41110378612649,85.2540089113142
73,730.0,88.88464448690023,92.07693832002397,89.09712800801158,89.0907165950109,88.88320116518723,89.12884026579401,85.67083294368797,84.80646326083992,84.17748169725178,85.01084119843742
74,740.0,88.73976459297927,91.78302728524935,88.90863917481445,88.90225186889953,88.63861158961468,88.9874450522701,85.43452453474067,84.55121688690699,83.94355498186074,84.76788699044333
75,750.0,88.59516489763745,91.48847284748716,88.72012975331512,88.71376143037982,88.39348972545643,88.84633233309593,85.1976915672268,84.2952533277242,83.70932764357154,84.52514276353577
76,760.0,88.4508413908048,91.19327235230945,88.53159558952063,88.52524450009224,88.14783032987202,88.70551251738159,84.96033120104472,84.03856799820706,83.47480016248016,84.28261098922827
77,770.0,88.30679055005712,90.89742872214411,88.3430414037343,88.33670475195485,87.90163494934563,88.56498255319467,84.72244318910651,83.78116030444596,83.23996807444496,84.04029991313482
78,780.0,88.16302502809461,90.60093936626801,88.15446100600072,88.14813961718721,87.65490328473518,88.42474014948513,84.48402644210977,83.52302783720597,83.00483578410069,83.79820371091944
79,790.0,88.01953216900526,90.3038043022699,87.96586504666418,87.95955278884047,87.40763440798418,88.28479129102962,84.24507946925712,83.26416998307427,82.76939853630361,83.55632846420755
80,800.0,87.87632072554258,90.00602184799153,87.7772419051628,87.77093946196929,87.15982599383247,88.14512654024308,84.00559947030891,83.00458362366867,82.5336591374721,83.31466980964707
81,810.0,87.7333874084099,89.70759414262726,87.58859973200883,87.58230618366504,86.91147620781925,88.00575736403042,83.7655864915716,82.74426638587805,82.29761573938818,83.07323251811293
82,820.0,87.59073088277945,89.40852162311703,87.39993793861908,87.39364714947088,86.6625859080271,87.866682187639,83.52503981697464,82.48321822132462,82.06126946860783,82.83201970391357
83,830.0,87.44835504093925,89.1087982527904,87.21125048739476,87.2049663796148,86.41315482757916,87.72789079702196,83.2839557154374,82.22143712813435,81.82461840210065,82.59102719886852
84,840.0,87.30625958729526,88.80843019592275,87.0225473648169,87.01626066524976,86.16317861713135,87.58940051128724,83.04233480188503,81.95891860027076,81.58766509431224,82.35026378985955
85,850.0,87.16444258439964,88.50741016216544,86.83382339075827,86.82753445352344,85.91265791056354,87.45119043063994,82.8001752815768,81.69566347368769,81.3504056308336,82.10972550633355
86,860.0,87.02290721006496,88.20574146724638,86.64507796452995,86.63878720226434,85.66159303151146,87.31327834261486,82.55747575642587,81.43166841924824,81.11283956406922,81.86941483375787
87,870.0,86.88165609695385,87.90342638409672,86.45631527313216,86.45001579874277,85.40998093653138,87.17566332299668,82.31423389481364,81.1669307638424,80.87496957667992,81.6293292502317
88,880.0,86.74068160705248,87.60045747658461,86.26752798321718,86.26122209838768,85.15782082594006,87.03833392292411,82.0704500858909,80.90145138799483,80.63679272413279,81.38947922137199
89,890.0,86.59999005649561,87.29684071519432,86.0787250753437,86.0724082378361,84.90511250230924,86.90130303502393,81.8261203373111,80.63522390690832,80.39831261824459,81.14985455197863
90,900.0,86.45958222354038,86.99257141378133,85.8899002374689,85.88357484245927,84.65185267253504,86.76456392017172,81.58124548683782,80.3682502533836,80.15952147268759,80.91047249981155
91,910.0,86.31945322330913,86.68764948288731,85.70105784928455,85.69471380609595,84.39804270551726,86.62811775283458,81.3358234012375,80.1005257100103,79.9204263008594,80.6713177529749
92,920.0,86.1796107113569,86.38207776485989,85.51219630527419,85.5058351591759,84.14367980357925,86.49196525379318,81.08985303519272,79.83205044529821,79.68102249940337,80.43240139011536
93,930.0,86.04004704328817,86.0758488175257,85.32331554386404,85.31693532355152,83.88876249204766,86.356106955268,80.84333213811273,79.56282079564741,79.44131055160558,80.1937127499275
94,940.0,85.90077130584332,85.7689676564331,85.13441641080792,85.12801565954007,83.63329106272487,86.2205431256335,80.59625952894504,79.2928347496301,79.20129398808635,79.95527281000568
95,950.0,85.76177669176361,85.46143411418547,84.94550048095327,84.9390747309386,83.37726283535844,86.0852794071681,80.34863476847069,79.02208972340165,78.96096216016525,79.71706248076782
96,960.0,85.6230671075942,85.1532420658682,84.75656234491274,84.75011306212927,83.12067693138341,85.95030753352948,80.1004546414572,78.75058567678678,78.72032587353053,79.47909321922846
97,970.0,85.4846372005767,84.84439350403129,84.56760934468252,84.56113167451834,82.86353116858801,85.8156289239567,79.85171979148812,78.47831756354492,78.47937747539945,79.24137182236288
98,980.0,85.34649808543253,84.53489557889286,84.37863484450155,84.37212918690479,82.60582655400394,85.68125181320232,79.60242642407523,78.20528596484579,78.23811901124814,79.00388843294361
99,990.0,85.20863889904142,84.22473207359171,84.18964535480634,84.18310668973687,82.34756114762996,85.54716189703662,79.35257461850837,77.93148793882071,77.996550846699,78.76664440132961
100,1000.0,,,,,,,,,,
