,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
22,220.0,22.501513969299996,22.2900265465663,22.460942533901566,22.46080494688678,22.40225666154,22.50463602283797,22.454027526096173,22.432449153057266,22.586514593939114,22.571868865852416
23,230.0,22.75042417934062,22.55049040312814,22.712895527546095,22.71301758949951,22.656735194863,22.753158340082255,22.70361104281944,22.681188374846183,22.839594959403346,22.829456528627055
24,240.0,22.974331397617973,22.785326439265123,22.939786608875494,22.93996422794909,22.886415981303408,22.977289401964143,22.92923140213151,22.906626512101127,23.06883454465392,23.062814268287774
25,250.0,23.177790797184336,22.998337503654287,23.145773416013764,23.14558297184872,23.09413618720702,23.17966053338994,23.134123520937845,23.111222617799267,23.277146635963533,23.275524485370234
26,260.0,23.36192913919815,23.1923361662594,23.33289352597605,23.3330631748296,23.283418933063825,23.364338287346786,23.32111500773345,23.297908051361514,23.467972401975647,23.470113010593238
27,270.0,23.53078473920503,23.369635766780725,23.504166026550106,23.50386825957387,23.45609987696629,23.532592719748298,23.49270359816765,23.46924352234263,23.643021762552568,23.64869106980053
28,280.0,23.68496655924504,23.53244029703977,23.660779061906336,23.661152991144608,23.61478267225745,23.686948238826123,23.649894881846638,23.62712884758826,23.804400950259176,23.813771256911178
29,290.0,23.82792944612408,23.682405336986044,23.80523709566836,23.805278786844124,23.76076251225594,23.829006446392622,23.795578036948715,23.772248868586694,23.95351263185019,23.966503362414745
30,300.0,23.958409939604635,23.821030328012036,23.939217177897113,23.93899924159196,23.895776358982946,23.960266730512668,23.93025300051922,23.907439944154056,24.092536595967868,24.10846349111887
31,310.0,24.081201960721824,23.94994991905115,24.06275728231164,24.06292716911573,24.02100899534191,24.082453224286454,24.05610990804767,24.033319711040445,24.221527037214294,24.241258034649878
32,320.0,24.19443019092753,24.069957893201956,24.17810344272311,24.178222004043324,24.13792386147705,24.195012046183813,24.172941238285528,24.15069335159808,24.343021854685055,24.365397355953196
33,330.0,24.299928254675162,24.181774225196857,24.286485593293953,24.28652789068625,24.24670826067163,24.30119185951034,24.282581007390476,24.26043796766961,24.45640445697994,24.482260105753156
34,340.0,24.39977214139683,24.28727124780501,24.386803016621705,24.386798704963766,24.34903942776353,24.399555258538552,24.386107816478074,24.364787165999495,24.563515670303445,24.592625647105613
35,350.0,24.491974776890306,24.386003125860626,24.482191090850055,24.48221923117575,24.4454000154233,24.49346534411485,24.482931400315152,24.46163340025161,24.665182430233568,24.696514820482182
36,360.0,24.580534875890322,24.479563125839814,24.571948782894854,24.571878464306632,24.536056816152595,24.58046092517357,24.575167536711923,24.554701486602244,24.760786979588012,24.795928618408347
37,370.0,24.66323759810289,24.567694170781863,24.656618664674497,24.656449584768446,24.621879896946243,24.663378999768852,24.66231730203281,24.642417793024517,24.852114137901243,24.890228419421224
38,380.0,24.74137018200632,24.651784521793033,24.73669975685882,24.737002382498606,24.703540161153303,24.741700105737152,24.745312869226815,24.725877630951842,24.93931263279217,24.980076217096453
39,390.0,24.816825731368063,24.731504563879295,24.813361418014267,24.813178725060403,24.780895343936418,24.81628341610373,24.824379242166657,24.80570818736735,25.02246048188636,25.06590366414954
40,400.0,24.88772789116355,24.80772555122338,24.885977135043735,24.886211767368877,24.855204865764534,24.88709293573778,24.90039558806613,24.882277138201363,25.102488184819908,25.14968395281326
41,410.0,24.954944425227296,24.88059495745924,24.95607152500645,24.956012408466787,24.92574960870039,24.955010850453206,24.97249718033682,24.955490765583036,25.178756423985796,25.228472033953484
42,420.0,25.020380529820457,24.950656911863774,25.022370081544775,25.022309895336992,24.993763461902315,25.019542234613834,25.04274687041259,25.025882882525178,25.25293176933854,25.30562889890519
43,430.0,25.082700247964386,25.017788537519415,25.086751180330452,25.086879879929786,25.05922785777133,25.08182274855872,25.109690310575317,25.09460935978225,25.324272091041934,25.37976417304554
44,440.0,25.14187355223498,25.08285529524078,25.14806948226785,25.14788047421701,25.1219101720618,25.14085230908766,25.174634019540708,25.159689375515793,25.393417925021286,25.451914704343295
45,450.0,25.200221307607254,25.14521024018271,25.20772552910575,25.207947201168395,25.18282789410227,25.19860884430714,25.237354667724635,25.223706672512584,25.46004758243377,25.52170582875576
46,460.0,25.25555752157815,25.205469529250298,25.265053106589438,25.265038696929953,25.241255646848487,25.254480342240992,25.298437748178575,25.28557246470354,25.52532278697485,25.590023506266004
47,470.0,25.30884373510628,25.264973558010112,25.320596918646675,25.320566449325206,25.298583842448988,25.30723948063574,25.3572131605268,25.34560830698317,25.58880780590946,25.655849301227367
48,480.0,25.361363976739725,25.321678435921413,25.374537161320916,25.37461876994495,25.35380883992724,25.359046396719148,25.41516012480897,25.404406443316326,25.650442761807664,25.721037022286527
49,490.0,25.41073786891303,25.377398479203503,25.427158479229103,25.42693714638716,25.40754582137754,25.41015783896285,25.470860218581322,25.461809130298732,25.710557747550332,25.783800160633536
50,500.0,25.460557482720127,25.43178300831627,25.477610933834146,25.477903102032947,25.460133173701283,25.45767918822112,25.525940223657837,25.517215977116123,25.769860614038457,25.84641348193768
51,510.0,25.508420083411718,25.484006215032164,25.527616658019703,25.527607543963864,25.511420806570857,25.505730963081437,25.579433395528216,25.572315207651858,25.82773461515124,25.906860067444914
52,520.0,25.554575020257825,25.537103532005602,25.576245117175116,25.575966337092854,25.561501081978403,25.551572805543387,25.632031937621395,25.62624133326094,25.884466915219328,25.96659141475719
53,530.0,25.599023431414153,25.58618532422828,25.623067764230385,25.623403695699736,25.61045102453618,25.596873348453844,25.68321461288165,25.679021430446642,25.93965500462632,26.025977400366674
54,540.0,25.643912134396366,25.63773400539757,25.669752271022105,25.66967648064244,25.65854581524059,25.641102876191887,25.734333846675288,25.730951651812102,25.99530368904408,26.083442149825153
55,550.0,25.68632952216159,25.685974990860288,25.715103364153485,25.71536792952662,25.70643779864373,25.68301174826061,25.78375745206325,25.782220389892178,26.049405930103422,26.14101780969847
56,560.0,25.729581370212525,25.734498334703364,25.75986603111465,25.75953454771709,25.752321925978066,25.7260058040785,25.832941116049543,25.832834776907447,26.102472997068112,26.19655513753507
57,570.0,25.770902379909504,25.78149246290259,25.803132066285233,25.80334521045518,25.798298488386408,25.76745795211549,25.880980663812174,25.882386633773912,26.15506664313565,26.253551548312377
58,580.0,25.811037307172764,25.828858118846753,25.847244092106802,25.847029538672295,25.843558832790777,25.80697010804372,25.92953593304281,25.93222563638515,26.2074559043682,26.308226133975737
59,590.0,25.852228338410963,25.8754235169995,25.88822427265162,25.888290203131064,25.88782770931406,25.84746140735101,25.975943869948885,25.98100943144471,26.258531201190845,26.36269056643877
60,600.0,25.889486019667878,25.920429935120616,25.931097919613716,25.931442947059555,25.932206204956604,25.88664312179618,26.023128991791747,26.029179112964318,26.310316793173527,26.416590448217576
61,610.0,25.929300975142883,25.966415189164287,25.972018162093928,25.971744123906106,25.97576521403145,25.923245995106065,26.06914196432937,26.077591755025292,26.360383684275465,26.471195942297932
62,620.0,25.967915369453305,26.012010721218434,26.012464551128616,26.012765254256532,26.018859560070652,25.96327113830923,26.115244373273,26.12475007891786,26.410505162693084,26.524281429334074
63,630.0,26.004390507600885,26.055752495473172,26.05312079390057,26.053155192282183,26.061505307371284,25.999966777033585,26.160450289901124,26.17274908287868,26.46080844471606,26.577333581936138
64,640.0,26.04247985423281,26.099852790085812,26.09264234829115,26.092228985515753,26.103838157234765,26.03558865276996,26.205913287999895,26.21957084893249,26.510373673211713,26.630091260422983
65,650.0,26.077768865466584,26.144862008039365,26.131804809129164,26.132320213997524,26.14601098227077,26.073355165411506,26.250659798635905,26.266778252032537,26.559238778886552,26.682207553983364
66,660.0,26.115171628133204,26.18779759721892,26.17080706675199,26.170319238264742,26.187768221171115,26.1090834710981,26.295092138433443,26.31311500315848,26.608625837045516,26.73540577945585
67,670.0,26.14967330159674,26.232029214709424,26.210114780712274,26.210528384380606,26.229731066258925,26.143081381738927,26.340485211364708,26.359949759649627,26.65724974429588,26.785967200761867
68,680.0,26.18556333844922,26.275408218810004,26.247822299234155,26.247979745800745,26.270489542094534,26.179551097318416,26.383643110248247,26.406602493812006,26.706368306688677,26.83949356388865
69,690.0,26.220414368486583,26.317170199919797,26.2854910879732,26.285532865071875,26.31207959298811,26.214370809654067,26.428428898803833,26.45283105481923,26.754240286781545,26.89022782498264
70,700.0,26.25587223036935,26.361926508242988,26.324004240115645,26.324344917443046,26.35325602551177,26.246226351572066,26.472182280235923,26.499465381719194,26.803311476189148,26.942853708703087
71,710.0,26.288464885439577,26.40508110854199,26.361111177066206,26.360751527443764,26.393251996667214,26.28333076977679,26.51639342052461,26.545502467639093,26.850876762991746,26.99418036684197
72,720.0,26.324990863363627,26.447893469557144,26.39949098733004,26.399214745783524,26.435299191544104,26.315689274298606,26.559845027047135,26.592164638880575,26.900355587899455,27.044541110850258
73,730.0,26.355383713632776,26.49005509685397,26.434736833111366,26.435687418930822,26.47519127386602,26.349622018424427,26.60375375295198,26.638179475939666,26.947128451758562,27.097428341123905
74,740.0,26.39152899798983,26.53390198976812,26.473183344104772,26.47259219834109,26.51657381649186,26.380938535768657,26.647724025322987,26.68526148849063,26.99622861404773,27.147806988574875
75,750.0,26.423769489195344,26.576362390431903,26.508953749437666,26.50911674828388,26.556224156618132,26.41609570948531,26.691136285411485,26.73115789534137,27.04456996292341,27.19952002430743
76,760.0,26.455883949657697,26.620154867205493,26.54656780976824,26.546480935397344,26.59742716909651,26.447997310502863,26.735169758776053,26.778055215150182,27.09184332397506,27.25244803577008
77,770.0,26.49148308529431,26.66274865508116,26.581575171355677,26.582339352711482,26.63818026547721,26.47986418017217,26.779031106581364,26.824651133093457,27.141121080817857,27.302406594948415
78,780.0,26.5210688106505,26.705992032056717,26.62033450331321,26.61951414175121,26.67884975928166,26.513398245889633,26.822861524196718,26.87181882674659,27.18840166020332,27.355018497960923
79,790.0,26.55542614225677,26.748987016978706,26.653860287542983,26.654592932417625,26.719213568836366,26.543203672205216,26.866462308245993,26.918560721170046,27.23745903833121,27.40536699929964
80,800.0,26.58680940325461,26.792982188861576,26.691873728282857,26.69226564006829,26.759773611784176,26.577682107904703,26.9107978783592,26.96565894788708,27.28554608667608,27.457885503867743
81,810.0,26.618461361029315,26.836706165563985,26.727805463104414,26.726962418341063,26.801020191791913,26.6089475606134,26.955077337544303,27.013495407301615,27.334425047768306,27.510098013832486
82,820.0,26.65125752815797,26.879022387977457,26.762350041822422,26.76390514602851,26.842099238343888,26.637996307690443,26.998745011275645,27.061101379234497,27.382695779277057,27.56077126254266
83,830.0,26.682833037423144,26.92450567816655,26.80067004277313,26.79909097277279,26.882311887932378,26.673468126541515,27.043598075137236,27.108310837306075,27.432172716912763,27.614536376940425
84,840.0,26.713988135850936,26.966842216222073,26.83534573979711,26.836073178854534,26.923835598398444,26.699643111333533,27.088007588355595,27.157092408499388,27.480228838173744,27.665498281048695
85,850.0,26.74615806829061,27.01200563875278,26.871045988258167,26.871802691620633,26.965418534239653,26.73499471102751,27.13267508273051,27.205094078174497,27.529311478167926,27.718138260834102
86,860.0,26.778121630635116,27.057110715255288,26.907919414869077,26.906912365358178,27.006312061292146,26.7657184099873,27.177298722332214,27.25354762458101,27.579270253507282,27.7697236185612
87,870.0,26.80748685646691,27.100049121487448,26.941959777233002,26.94319454408828,27.04793271749432,26.79371296558879,27.222751864913572,27.303194068336428,27.628090953616187,27.824530990039914
88,880.0,26.840133861559607,27.146573305093685,26.9800099621044,26.979579255296034,27.08984249551067,26.827637884648333,27.267349445077006,27.351311642561008,27.67862932070174,27.874657480886015
89,890.0,26.87137218274243,27.19068150327221,27.014274685947203,27.015585205863154,27.13119466968464,26.856566448210774,27.31333532213348,27.401837967336526,27.7266951032766,27.93142233008892
90,900.0,26.9010704659949,27.2362044675781,27.051230355304234,27.049383621839173,27.173873335433655,26.887388834362127,27.358827668106525,27.45106467720528,27.77847932862295,27.980783986465983
91,910.0,26.93385131887142,27.28277309633266,27.086676468285468,27.087833258386173,27.215729195701606,26.917997510532256,27.40482022989542,27.50184199369038,27.827747170963114,28.036439111421192
92,920.0,26.96269671961737,27.32698784589686,27.122572437855712,27.122802254419373,27.25811250302486,26.948475742865327,27.45072691813827,27.5520440289832,27.87845406479125,28.087315404314392
93,930.0,26.99571640405415,27.374712961646196,27.158714766810277,27.159088875943247,27.301186612737776,26.978822119982237,27.49719403117298,27.603003532409573,27.930101352084233,28.145818231498172
94,940.0,27.02459552943418,27.421468681450378,27.19507206325308,27.19471080484087,27.34371960936494,27.01047833210393,27.54410383302213,27.654254311812686,27.978591058543664,28.194999082205886
95,950.0,27.056205396981102,27.46689650507579,27.22971441655223,27.23084871781293,27.386969544698584,27.038451420000687,27.590587414986487,27.706531086039984,28.03264959898513,28.251822018127275
96,960.0,27.08531520065117,27.51492577976502,27.267657176789484,27.267221802098618,27.430127644660605,27.068912296581832,27.63834836129272,27.75799261761698,28.082328935454466,28.30772908447814
97,970.0,27.118715026446758,27.56455448772513,27.302084546503746,27.302971756725945,27.474391512867907,27.101044554160364,27.685265895317094,27.81129198329436,28.134764388421235,28.35974700911489
98,980.0,27.146263146289503,27.608395405936644,27.33996029462154,27.33947049931902,27.51813838121676,27.127277092031374,27.733493913661807,27.864145283119033,28.18705820939908,28.414835759857933
99,990.0,27.17854084308172,27.658882838232696,27.375476356369315,27.375167769851924,27.56212438164867,27.160597600195512,27.781690186950275,27.917126224400572,28.238875435835656,28.47182360239151
100,1000.0,,,,,,,,,,
