,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9392,A3'--alpha-La--double-hcp a=2.9396,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9665,mp-1245320 a=11.6807,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381
17,170.0,18.087851922785593,17.9780002687581,18.051410243110443,18.051603991550465,18.01777885460041,18.087860999774527,18.467399784682836,18.502551566637628,18.328378836141717,18.371429176199356
18,180.0,18.0945280805955,17.983973478608615,18.057998343635898,18.0581926854001,18.0241512870135,18.094535727731408,18.47440534360197,18.509570016070924,18.335978488291115,18.379080740375677
19,190.0,18.101352090136388,17.990093840590887,18.064735302884372,18.064930203293464,18.03067284820821,18.10135789050852,18.481560812919007,18.51673952348346,18.343735662184717,18.38689745565555
20,200.0,18.108307462434777,17.996346949398013,18.071605056647446,18.071800532429158,18.03732803040551,18.108310947211518,18.488851029282696,18.524045164091206,18.351634514554963,18.394863107091542
21,210.0,18.11538012159077,18.00272050526172,18.078593912994787,18.07878997251255,18.04410354335897,18.115380871718813,18.496263080259542,18.531474254133258,18.3596616089612,18.402963870214514
22,220.0,18.12255819119412,18.00920402406924,18.085690186333114,18.08588687351093,18.050988274631024,18.122555653601502,18.503785908324673,18.539015784758245,18.367805255623093,18.41118795326664
23,230.0,18.129831386460616,18.015788471027207,18.09288403957077,18.093081297086123,18.057972563961606,18.129825109272293,18.511410090611307,18.54666056738176,18.37605562128455,18.419525287415908
24,240.0,18.137191009014018,18.02246615477797,18.10016692454129,18.100364776208124,18.065048165348017,18.13718046508197,18.519127536605296,18.55440052704939,18.38440429077468,18.42796724006371
25,250.0,18.144629335739022,18.029230348036712,18.107531377543005,18.107729858035984,18.072208042704332,18.144614180498998,18.526931230959942,18.562228832836695,18.39284398660699,18.436506322950166
26,260.0,18.152139967411358,18.036075252642522,18.114971085512746,18.115170126875086,18.07944602831978,18.152119539330638,18.534815110314337,18.570139514900813,18.40136827469157,18.445136061810977
27,270.0,18.159717054018383,18.042995850093032,18.122480491338987,18.12268012607437,18.086756851197745,18.159690943215523,18.542773902169564,18.578127342898743,18.409971738951672,18.453850871687727
28,280.0,18.167355665574348,18.049987746358674,18.1300548187975,18.130254962054305,18.09413587028743,18.167323340517253,18.550803123257356,18.58618786816253,18.418649581085877,18.462645808289654
29,290.0,18.17505133570011,18.057047132995844,18.13768976178292,18.13789050644963,18.101579088899502,18.175012348306723,18.558898668933246,18.594317253349317,18.427397648699444,18.471516615253158
30,300.0,18.182800379426247,18.064170646355528,18.145381621322652,18.14558294382583,18.109082978442064,18.182754085831306,18.567057091727047,18.602511938274407,18.436212229292803,18.480459547626367
31,310.0,18.190599151182617,18.071355319005278,18.153127194063455,18.153329062075148,18.116644447120517,18.190545179829407,18.575275278652683,18.610768979098747,18.445090162460495,18.489471273775756
32,320.0,18.19844487627182,18.078598605069832,18.16092353058002,18.161125958578328,18.12426076674667,18.19838269275068,18.583550621594874,18.619085779341848,18.454028555140532,18.4985489088406
33,330.0,18.20633482079648,18.085898223972038,18.168768045505356,18.168971061876267,18.131929589251115,18.206263818852143,18.591880660888314,18.627460008720735,18.46302499091501,18.507689874155027
34,340.0,18.21426651827113,18.093252103061065,18.176658609015035,18.176862210965524,18.13964874612698,18.21418624064433,18.60026329598232,18.635889557885047,18.472077205368198,18.516891891455472
35,350.0,18.22223798133132,18.100658536293412,18.18459303157934,18.184797215093855,18.14741638979119,18.222147724874702,18.608696733808408,18.644372800724305,18.4811832572508,18.526152973364542
36,360.0,18.23024712464162,18.108115905508935,18.19256960229375,18.19277436397161,18.1552308916196,18.230146524664566,18.617179257194856,18.652907989060157,18.49034147823026,18.535471253911837
37,370.0,18.238292377034238,18.11562285445416,18.200586734716524,18.200792049773558,18.163090782814923,18.23818081759212,18.625709455019347,18.661493835774223,18.49955026812391,18.544845213003534
38,380.0,18.2463721386416,18.1231781076687,18.20864296290539,18.208848803656423,18.170994726929127,18.246249060445443,18.634286020193983,18.67012909743866,18.50880826848852,18.554273415042346
39,390.0,18.254484973473115,18.130780602610006,18.216736943173586,18.216943371590663,18.178941609409115,18.254349871109365,18.64290781649092,18.678812662046536,18.518114287222744,18.56375457465777
40,400.0,18.2626297354854,18.138429363462283,18.22486756993647,18.225074533327547,18.186930370148865,18.26248198318277,18.651573803268022,18.68754357918706,18.527467246668138,18.573287503478635
41,410.0,18.270805262714674,18.146123525328395,18.233033737686604,18.233241272396356,18.19496013563212,18.27064423891953,18.660283128262442,18.69632103935881,18.536866194050052,18.582871331962412
42,420.0,18.279010406830864,18.153862332373873,18.241234570590645,18.24144267118467,18.20303005420086,18.27883563197258,18.669034924757348,18.705144281202898,18.546310242620766,18.59250503498997
43,430.0,18.287244311987468,18.161645136484587,18.24946915671187,18.24967780154616,18.211139429198788,18.287055195558015,18.67782855163136,18.714012648322637,18.55579864907746,18.6021878419676
44,440.0,18.295506140504084,18.169471330942265,18.257736773050816,18.25794598830172,18.21928764313869,18.295302068518062,18.686663354183725,18.722925662000037,18.565330755016564,18.611919029633615
45,450.0,18.303794996973757,18.177340419622578,18.266036671690017,18.2662464270248,18.227474108668435,18.303575394834596,18.69553878049921,18.731882745306915,18.574905967074162,18.62169795044861
46,460.0,18.312110285306826,18.185251936742958,18.274368257265323,18.274578576323805,18.235698345520923,18.31187449685249,18.704454348471636,18.740883526686137,18.584523725627356,18.631524026044563
47,470.0,18.320451289541218,18.19320545346958,18.282730939468085,18.28294181282628,18.243959889197654,18.320198777527626,18.71340965854634,18.749927638720212,18.59418358271188,18.641396749518936
48,480.0,18.32881739028398,18.201200709225372,18.29112420071488,18.291335633978502,18.25225839066497,18.32854752230162,18.7224042951238,18.759014769971696,18.60388515797922,18.651315644181864
49,490.0,18.337208060953902,18.209237376110536,18.29954756935621,18.299759554899556,18.26059350705568,18.336920187153705,18.73143798775696,18.76814469056924,18.613628071927895,18.661280325223345
50,500.0,18.34562270718047,18.217315218442966,18.30800064516099,18.308213173212774,18.268964933203602,18.345316344161485,18.740510419727535,18.777317207364558,18.623411991900277,18.671290387945486
51,510.0,18.35406093510183,18.225434049089422,18.316482997124883,18.31669609144691,18.27737244157846,18.353735391412535,18.74962138853758,18.78653210459338,18.63323667348418,18.68134556865994
52,520.0,18.36252232827632,18.233593621824205,18.32499430063326,18.32520796160044,18.2858158126232,18.362176950763775,18.758770689732014,18.795789277659047,18.643101895672693,18.691445542337316
53,530.0,18.37100646340862,18.241793935561606,18.333534263414464,18.33374846086841,18.294294877779155,18.370640582378083,18.76795816493179,18.805088660483715,18.65300745347543,18.701590059833702
54,540.0,18.379512895507354,18.250034735980027,18.34210254534171,18.34231731153703,18.302809472684753,18.379125932400658,18.777183662312737,18.814430185131815,18.662953136776657,18.711778944856114
55,550.0,18.38804135014587,18.25831608562793,18.35069891577991,18.350914237711812,18.311359472792873,18.387632669179872,18.786447121841498,18.823813821060032,18.672938876300325,18.722011989721725
56,560.0,18.396591421846782,18.26663789096749,18.35932312763926,18.359539031629396,18.319944846328507,18.396160376719596,18.795748443320896,18.833239570535067,18.682964557894415,18.732289053184466
57,570.0,18.405162899950025,18.27500013728118,18.367974988824425,18.3681914495588,18.328565470131167,18.404708824571788,18.805087590081943,18.842707473641422,18.693030092819466,18.742609929897398
58,580.0,18.41375549016215,18.2834027914611,18.376654263768717,18.376871300679674,18.337221315811483,18.41327774702896,18.81446451045614,18.852217551259294,18.703135419148154,18.752974603183
59,590.0,18.422368884664397,18.29184592385352,18.38536086979765,18.38557846720808,18.345912366533053,18.421866797387985,18.823879263083747,18.861769916612555,18.713280505986646,18.763382943736254
60,600.0,18.43100295099237,18.300329591452552,18.394094541267705,18.39431270144738,18.35463861102216,18.430475800099433,18.833331803483958,18.871364659187577,18.723465322414413,18.773834871010617
61,610.0,18.439657294622087,18.308853802349677,18.402855225240085,18.403073974103165,18.363400071743648,18.43910451629363,18.84282220966505,18.88100187983269,18.733689924865317,18.78433029766783
62,620.0,18.448331805523246,18.317418680625384,18.411642770125187,18.41186209127853,18.37219679258488,18.44775262772205,18.852350509863175,18.890681737941858,18.74395428447856,18.794869252400332
63,630.0,18.457026304456473,18.326024367292174,18.42045706590092,18.42067698327249,18.381028817600356,18.456420057472265,18.861916794808135,18.90040435444497,18.75425844969344,18.805451690678613
64,640.0,18.465740543187948,18.33467093287887,18.429298044936093,18.42951855510171,18.389896210597023,18.465106591095537,18.871521132344103,18.91016993725668,18.764602492347358,18.81607759536877
65,650.0,18.474474421220865,18.343358491730836,18.438165601443284,18.438386686965664,18.39879903421333,18.473811969436483,18.881163640857984,18.919978653915393,18.774986487544833,18.82674699086284
66,660.0,18.483227703565078,18.352087254494066,18.447059664512793,18.44728135671812,18.40773740474483,18.482536127634575,18.89084442359324,18.929830723634506,18.785410486108454,18.837459848451324
67,670.0,18.49200028755597,18.360857324831475,18.45598016663472,18.45620244554716,18.416711408605497,18.491278879579024,18.900563598861964,18.939726341773692,18.79587461436903,18.848216271155742
68,680.0,18.50079198648488,18.3696689210929,18.464927104525188,18.465149995863314,18.425721191425904,18.500040016467157,18.910321353749286,18.94966574733228,18.806378961098808,18.859016209336875
69,690.0,18.509602695084812,18.37852222461473,18.473900400261982,18.47412390868319,18.434766846709618,18.508819471224538,18.920117787671536,18.959649196445362,18.81692366473257,18.869859791461003
70,700.0,18.518432271574973,18.387417370522453,18.482900008759515,18.483124140748856,18.443848543384078,18.51761711341649,18.929953095753966,18.96967693860859,18.827508836678707,18.880747038756976
71,710.0,18.527280651267194,18.396354635412564,18.491925942747258,18.49215072230835,18.452966429330242,18.526432701061918,18.939827439776295,18.979749254432896,18.838134636898264,18.8916780560916
72,720.0,18.536147625326176,18.40533424511363,18.500978158887406,18.501203567934,18.462120627081564,18.535266269124968,18.94974102169995,18.989866413937953,18.848801188831157,18.902652911104642
73,730.0,18.54503321387225,18.41435644368671,18.510056705945658,18.51028273893916,18.47131136603742,18.544117637716937,18.95969401840358,19.000028724046764,18.859508705025174,18.913671636857533
74,740.0,18.553937160638828,18.423421414941508,18.519161496092174,18.5193882038675,18.480538782576325,18.552986723496183,18.96968664057869,19.010236476601094,18.870257298695392,18.9247343863098
75,750.0,18.562859494761184,18.432529461761018,18.52829260275616,18.528519960349392,18.489803099759563,18.561873350899074,18.979719113131395,19.020490015790557,18.8810471842093,18.935841222789144
76,760.0,18.571800083843073,18.441680825953615,18.53744999425736,18.537678007856613,18.499104475537848,18.570777521846882,18.98979164735431,19.03078964662755,18.89187855283468,18.946992253962414
77,770.0,18.580758808828236,18.450875812327393,18.546633725116983,18.54686240635697,18.50844313155661,18.579699114464336,18.999904484373783,19.041135714599886,18.9027515697557,18.958187658012623
78,780.0,18.58973569610625,18.460114677143103,18.555843763526752,18.5560731438456,18.51781929648034,18.588638016267478,19.010057868154586,19.051528571424175,18.913666473698967,18.96942749037519
79,790.0,18.598730557669217,18.469397733456876,18.565080223404674,18.56531027364333,18.527233186083375,18.597594200029874,19.020252045869437,19.061968584394435,18.924623446691285,18.980711908253877
80,800.0,18.60774339313448,18.478725257187318,18.57434303456944,18.574573795524383,18.536685021791985,18.60656750295794,19.030487264953678,19.072456115967622,18.935622726248607,18.992041014758065
81,810.0,18.61677410202984,18.488097589447367,18.58363230355789,18.58386379397362,18.546175028625676,18.615557947613592,19.040763804943598,19.08299154394243,18.946664529729283,19.003414962864603
82,820.0,18.62582261484449,18.497515061417594,18.592948057876452,18.593180256612698,18.55570347157699,18.624565445038865,19.051081941348617,19.093575269752314,18.957749103659527,19.014833905626425
83,830.0,18.634888885993934,18.5069779631741,18.602290299134847,18.602523265918975,18.56527060841172,18.63358984822292,19.061441940159966,19.104207695484817,18.968876673950582,19.026297955921894
84,840.0,18.643972871540726,18.516486665764788,18.611659153600172,18.611892838762152,18.574876670258636,18.642631228240553,19.071844104604022,19.11488921345313,18.980047499559802,19.03780731752626
85,850.0,18.65307447467717,18.526041474963296,18.621054620357537,18.621289061630446,18.584521936799025,18.651689352754058,19.082288726792253,19.125620264502494,18.991261825675195,19.049362108430785
86,860.0,18.662193683827095,18.535642773300683,18.630476763875972,18.63071199022391,18.59420668639929,18.660764309024525,19.09277611148101,19.136401267454247,19.002519908787228,19.060962499476613
87,870.0,18.671330461666322,18.54529095511973,18.639925666874692,18.640161653651234,18.603931191105755,18.669856024201458,19.103306562523596,19.147232659960423,19.01382202626533,19.072608630663673
88,880.0,18.68048469586623,18.554986329936877,18.64940134202663,18.64963813783319,18.613695732445976,18.67896436912885,19.11388041157488,19.158114905107077,19.02516844032298,19.084300714680076
89,890.0,18.68965639638055,18.564729338218438,18.658903913341465,18.659141516082805,18.62350062025467,18.68808937452306,19.12449796548382,19.169048439968158,19.036559449947763,19.096038886935094
90,900.0,18.69884551272957,18.574520326258153,18.668433407457613,18.668671856590564,18.633346122519566,18.6972309425673,19.13515957118848,19.18003375398426,19.04799530271707,19.107823384223636
91,910.0,18.708051973557247,18.584359703437286,18.67798992144333,18.678229191270372,18.64323257645606,18.706389036789535,19.14586556477458,19.191071309665617,19.059476326752247,19.119654298669175
92,920.0,18.71727578821858,18.594247896285832,18.687573526011267,18.68781364244695,18.65316027343559,18.715563614029243,19.15661629149039,19.20216160884982,19.071002799052614,19.131531877645642
93,930.0,18.72651686654674,18.60418527908586,18.6971842899612,18.69742527882292,18.66312953675643,18.724754637621608,19.16741210258731,19.213305136470574,19.082575024205543,19.143456250106656
94,940.0,18.73577522739171,18.614172313197027,18.706822302864428,18.707064179904357,18.673140695459487,18.73396206153928,19.17825335709456,19.22450240624506,19.094193324733798,19.155427684474187
95,950.0,18.745050799630402,18.62420941245668,18.716487657026438,18.71673042586889,18.683194075501568,18.74318587542143,19.18914042937489,19.235753928735267,19.105857985718227,19.16744630411808
96,960.0,18.75434356027801,18.6342970109507,18.72618040143181,18.726424108377305,18.693290015568337,18.75242600106042,19.200073682082685,19.247060243662055,19.11756935199178,19.179512330227098
97,970.0,18.763653460537355,18.64443555647694,18.73590066854825,18.736145307526332,18.7034288510094,18.76168239731315,19.211053507708854,19.258421871412096,19.12932773805732,19.191625990805804
98,980.0,18.77298051889033,18.654625555593366,18.74564851327142,18.74589411215228,18.713610946949586,18.770955086836842,19.222080280722604,19.269839373915435,19.141133475866198,19.203787448136257
99,990.0,18.782324653092743,18.66486738490384,18.755424054417695,18.755670629007007,18.723836658781153,18.780243939709745,19.23315440635887,19.28131330510241,19.15298690828535,19.215996899521837
100,1000.0,,,,,,,,,,
