key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e782448e-2d96-45d2-93ad-03cc19c38274,oqmd-1215862,oqmd-1215862,static,True,-1.3248663996276664,-1.3248663996276664,2.4449037123832045,2.4449037123832045,2.4449037123832045,90.0,90.0,90.0
a3585dcc-c67a-4c92-8bf1-90a8cf647bf7,A7--alpha-As,A7--alpha-As,dynamic,True,-1.3248663996275667,-1.3248663996275667,2.444903712380641,2.444903712380641,2.444903712380641,90.0,90.0,90.0
07366e6f-49fa-4a07-a671-2c3639b6b693,oqmd-1215862,oqmd-1215862,dynamic,True,-1.3248663996275332,-1.3248663996275332,2.4449037123832036,2.4449037123832036,2.4449037123832036,90.0,90.0,90.0
60e1a885-a3ac-448b-987f-95fdab16d298,oqmd-1215773,oqmd-1215773,static,True,-1.3248663996273664,-1.3248663996273664,2.444903712384619,2.444903712384619,2.444903712384619,90.0,90.0,90.0
b7277d5b-bf27-4b37-924f-a71631c9f9d6,oqmd-1215773,oqmd-1215773,dynamic,True,-1.3248663996269665,-1.3248663996269665,2.444903712384295,2.444903712384295,2.444903712384295,90.0,90.0,90.0
6fd0049e-38de-42c3-918c-21794c3c8a5c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.3248663996261998,-1.3248663996261998,2.4449037123832,2.4449037123832,2.4449037123832,90.0,90.0,90.0
3489fe79-83be-4ffe-9540-0165cf26fc71,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.3248663996260999,-1.3248663996260999,2.444903712383201,2.444903712383201,2.444903712383201,90.0,90.0,90.0
120a1c69-feb9-4823-9a2b-840ed195474f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.3248663996259997,-1.3248663996259997,2.444903712383199,2.444903712383199,2.444903712383199,90.0,90.0,90.0
fe268363-d21f-467d-94b9-63ee2567d3d5,A4--C--dc,oqmd-1215506,box,False,-1.3102501095234997,-1.3102501095234997,5.283741475434271,5.283741475434271,5.283741475434271,90.0,90.0,90.0
f2dfa818-6f35-44f9-b56d-c7896fb2a5a8,A4--C--dc,oqmd-1215506,dynamic,False,-1.3102501095234997,-1.3102501095234997,5.283741475434311,5.283741475434311,5.283741475434311,90.0,90.0,90.0
7901e0f4-d91f-4b1c-9d12-9130244fc1d9,A4--C--dc,A4--C--dc,static,False,-1.3102501095234997,-1.3102501095234997,5.283741475434312,5.283741475434312,5.283741475434312,90.0,90.0,90.0
6ae497fd-0e53-478a-af01-a083ccc4278a,A4--C--dc,A4--C--dc,dynamic,False,-1.3102501095234997,-1.3102501095234997,5.2837414754343115,5.2837414754343115,5.2837414754343115,90.0,90.0,90.0
57bce4cf-bf69-46d0-9a88-c716f26f6002,A4--C--dc,oqmd-1215506,static,False,-1.3102501095234997,-1.3102501095234997,5.283741475434312,5.283741475434312,5.283741475434312,90.0,90.0,90.0
111b9c75-869d-4b1c-a3ac-b4b993cb43e4,A4--C--dc,A4--C--dc,box,False,-1.3102501095234997,-1.3102501095234997,5.28374147543429,5.28374147543429,5.28374147543429,90.0,90.0,90.0
bbbcdeb7-e45e-4230-8741-2816a4915950,A15--beta-W,A15--beta-W,static,False,-1.2811583970282499,-1.2811583970282499,4.66954304612834,4.66954304612834,4.66954304612834,90.0,90.0,90.0
dc11033c-7961-40b2-b799-04f8f034288d,A15--beta-W,oqmd-1280429,static,False,-1.281158397023875,-1.281158397023875,4.669543046003331,4.669543046003331,4.669543046003331,90.0,90.0,90.0
e805ce79-158a-45fe-9816-774bdc96e53a,A15--beta-W,A15--beta-W,box,False,-1.281158397021875,-1.281158397021875,4.669543046003038,4.669543046003038,4.669543046003038,90.0,90.0,90.0
f0c7e3b9-1130-4a06-9a86-857e9946b297,oqmd-1214793,oqmd-1214793,dynamic,False,-1.2781668353554136,-1.2781668353554136,9.52203963948793,9.52203963948793,9.52203963948793,90.0,90.0,90.0
2b65559a-a8de-4599-bed9-3e76afcbeddc,A7--alpha-As,A7--alpha-As,box,False,-1.237619326916833,-1.237619326916833,3.6590217257556157,3.6590217257556157,7.501099725958239,90.0,90.0,120.00000000000001
fef64c73-a962-4dab-9fef-c85dbfaf9749,oqmd-1215951,oqmd-1215951,box,False,-1.1345435167311122,-1.1345435167311122,4.012575037027394,4.012575037027394,4.897386887940851,90.0,90.0,120.00000000000001
