calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c260de84-6d4d-4f48-945d-9c8d0e4fdbb4,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,3.16865545427774,3.16865545427774,3.16865545427774,90.0,90.0,90.0,1e-06,positive,13121300003.088,13121048977.557,13121048977.551,0.000,0.000,0.000,13121070262.416,13121257367.177,13121070262.402,-0.000,0.000,-0.000,13121125481.628,13121125481.633,13121146787.796,0.000,0.000,-0.000,-506.606,-525.634,-514.699,833.942,0.000,0.000,-525.083,-506.069,-514.198,-0.000,833.942,0.000,-525.133,-514.210,-506.151,-0.000,0.000,833.942
b5d8ff9b-e081-4a43-853c-d79746ae0038,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160336874209,4.473160336874209,4.473160336874209,90.0,90.0,90.0,1e-06,positive,413.102,84.904,84.904,0.000,-0.000,0.000,84.904,413.102,84.904,0.000,-0.000,0.000,84.904,84.904,413.102,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.818,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.818,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.818
c300926f-38f7-4e99-b9d6-c94c0a292314,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,3.9608810792775504,3.9608810792775504,3.9608810792775504,90.0,90.0,90.0,1e-08,negative,4619482719.158,4619482315.456,4619482315.455,-0.000,-0.000,0.000,4619482311.719,4619482715.422,4619482311.718,-0.001,-0.000,0.000,4619482317.457,4619482317.457,4619482721.159,-0.000,0.000,0.000,-52.315,-52.314,-52.315,2817.655,0.000,0.000,-55.414,-55.414,-55.414,0.000,2817.655,0.000,-57.282,-57.282,-57.282,0.000,0.000,2817.655
40872368-a91e-4439-9fcb-5b064e7734d8,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
c4d0c4dc-2c48-4771-8bd8-08f97b26722a,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-08,negative,157.106,235.383,235.383,-0.000,-0.000,0.000,235.383,157.106,235.383,-0.000,0.000,0.000,235.383,235.383,157.106,-0.000,-0.000,0.000,-0.000,0.000,-0.000,194.184,0.000,0.000,-0.000,-0.000,-0.000,-0.000,194.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.184
c300926f-38f7-4e99-b9d6-c94c0a292314,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,3.9608810792775504,3.9608810792775504,3.9608810792775504,90.0,90.0,90.0,1e-08,positive,4620268352.318,4620268004.316,4620268004.318,0.000,-0.000,-0.000,4620267999.378,4620268347.379,4620267999.379,-0.000,-0.000,0.000,4620268006.467,4620268006.467,4620268354.469,-0.000,0.000,-0.000,47.940,47.940,47.940,2817.656,-0.000,0.000,50.090,50.090,50.091,-0.000,2817.656,-0.000,44.648,44.648,44.648,-0.000,-0.001,2817.656
40872368-a91e-4439-9fcb-5b064e7734d8,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c4d0c4dc-2c48-4771-8bd8-08f97b26722a,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-08,positive,157.106,235.383,235.383,0.000,0.000,-0.000,235.383,157.106,235.383,0.000,0.000,-0.000,235.383,235.383,157.106,0.000,0.000,-0.000,0.000,0.000,0.000,194.184,-0.000,0.000,0.000,0.000,0.000,0.000,194.184,-0.000,0.000,0.000,0.000,0.000,-0.000,194.184
05cef0fb-0e9d-466f-884f-9f989b7b2bae,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,3.9608810792775504,3.9608810792775504,3.9608810792775504,90.0,90.0,90.0,1e-07,negative,4615947908.918,4615947254.792,4615947254.792,0.000,-0.000,0.000,4615947254.500,4615947908.626,4615947254.500,0.000,0.000,0.000,4615947253.781,4615947253.781,4615947907.906,0.000,-0.000,0.000,32.691,32.690,32.691,2814.301,0.000,0.000,32.718,32.719,32.719,0.000,2814.296,0.000,32.570,32.571,32.571,-0.000,0.000,2814.352
1db5c766-0850-4e8c-8da1-44972a297b34,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
37dc8a83-3b8e-420a-9e4f-11ff22670265,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-07,negative,157.107,235.383,235.383,-0.000,0.000,0.000,235.383,157.107,235.383,-0.000,0.000,-0.000,235.383,235.383,157.107,0.000,-0.000,0.000,0.000,0.000,0.000,218.543,-0.000,0.000,0.000,0.000,0.000,-0.000,218.543,0.000,0.000,0.000,0.000,-0.000,0.000,218.543
05cef0fb-0e9d-466f-884f-9f989b7b2bae,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,3.9608810792775504,3.9608810792775504,3.9608810792775504,90.0,90.0,90.0,1e-07,positive,4623803271.913,4623803174.805,4623803174.805,-0.000,-0.000,0.000,4623803175.068,4623803272.176,4623803175.068,-0.000,-0.000,-0.000,4623803174.726,4623803174.726,4623803271.835,0.000,0.000,0.000,-60.574,-60.574,-60.574,2696.162,-0.000,-0.000,-32.778,-32.778,-32.778,0.000,2814.348,-0.000,-32.959,-32.959,-32.959,-0.000,-0.000,2814.295
1db5c766-0850-4e8c-8da1-44972a297b34,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
37dc8a83-3b8e-420a-9e4f-11ff22670265,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-07,positive,157.106,235.383,235.383,0.000,-0.000,-0.000,235.383,157.106,235.383,0.000,0.000,0.000,235.383,235.383,157.106,0.000,0.000,0.000,-0.000,-0.000,-0.000,218.543,0.000,0.000,-0.000,-0.000,-0.000,0.000,218.543,0.000,-0.000,-0.000,-0.000,0.000,0.000,218.543
0a55438d-5494-4f19-b756-926d34b1ee9d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,3.9608810792775504,3.9608810792775504,3.9608810792775504,90.0,90.0,90.0,1e-06,negative,4580598573.339,4580595436.083,4580595436.083,0.000,-0.000,0.000,4580595436.102,4580598573.359,4580595436.102,-0.000,-0.000,0.000,4580595435.998,4580595435.997,4580598573.254,-0.000,-0.000,0.000,754.765,754.759,754.764,2661.432,0.000,0.000,1132.655,1132.661,1132.660,0.000,2515.612,0.000,1168.437,1168.441,1168.443,-0.000,0.000,2502.237
ac47b05c-2c42-48db-b7d2-18760bb73ec6,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
891d8c2a-4495-4a57-b865-d1ccdd8e55f6,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-06,negative,157.108,235.384,235.384,-0.000,-0.000,-0.000,235.384,157.108,235.384,-0.000,-0.000,-0.000,235.384,235.384,157.108,-0.000,0.000,0.000,0.000,-0.000,0.000,194.184,-0.000,-0.000,-0.000,0.000,0.000,-0.000,194.184,0.000,-0.000,0.000,0.000,-0.000,-0.000,194.184
0a55438d-5494-4f19-b756-926d34b1ee9d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,3.9608810792775504,3.9608810792775504,3.9608810792775504,90.0,90.0,90.0,1e-06,positive,4659152173.834,4659154606.747,4659154606.747,0.000,0.000,0.000,4659154606.655,4659152173.743,4659154606.655,0.000,0.000,-0.000,4659154606.733,4659154606.733,4659152173.821,-0.000,-0.000,-0.000,-378.139,-378.133,-378.138,2817.691,-0.000,-0.000,-378.141,-378.147,-378.146,0.000,2817.691,-0.000,-378.009,-378.014,-378.014,0.000,-0.000,2817.691
ac47b05c-2c42-48db-b7d2-18760bb73ec6,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
891d8c2a-4495-4a57-b865-d1ccdd8e55f6,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-06,positive,157.105,235.382,235.382,0.000,-0.000,-0.000,235.382,157.105,235.382,0.000,0.000,-0.000,235.382,235.382,157.105,0.000,0.000,-0.000,-0.000,0.000,-0.000,194.184,0.000,-0.000,0.000,-0.000,-0.000,0.000,194.184,-0.000,0.000,-0.000,-0.000,0.000,0.000,194.184
110d84bf-4ba8-4ef8-a0bc-75c1bdeaf143,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-08,negative,412.157,240.337,240.337,-0.000,-0.000,0.000,240.337,412.157,240.337,-0.000,-0.000,0.000,240.337,240.337,412.157,-0.000,-0.000,0.000,-0.000,0.000,0.000,237.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,237.511,0.000,0.000,0.000,-0.000,-0.000,-0.000,237.511
2c73f16b-de67-4c95-a68c-bd10b566f281,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,2.51166931971609,2.51166931971609,2.51166931971609,90.0,90.0,90.0,1e-08,negative,13487496586.433,13397653834.555,13397653833.418,0.001,0.000,0.000,13397653820.882,13487496566.029,13397653814.502,0.000,-0.001,0.000,13397653748.168,13397653742.942,13487496488.105,0.001,-0.000,0.000,-375.175,-367.722,-367.068,2117.040,0.000,0.000,-355.134,-365.801,-356.811,0.000,2117.040,0.000,-374.004,-377.546,-392.018,-0.000,-0.000,2117.040
8973c1f2-ed0e-457f-b53d-50b3ca0b7da1,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
110d84bf-4ba8-4ef8-a0bc-75c1bdeaf143,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-08,positive,412.157,240.337,240.337,0.000,0.000,-0.000,240.337,412.157,240.337,0.000,0.000,-0.000,240.337,240.337,412.157,0.000,0.000,-0.000,0.000,-0.000,-0.000,237.511,0.000,-0.000,-0.000,0.000,-0.000,0.000,237.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,237.511
2c73f16b-de67-4c95-a68c-bd10b566f281,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,2.51166931971609,2.51166931971609,2.51166931971609,90.0,90.0,90.0,1e-08,positive,13489806047.650,13399933506.210,13399933510.097,0.000,0.000,-0.000,13399933527.473,13489806063.586,13399933529.027,0.000,-0.000,-0.000,13399933532.389,13399933530.924,13489806072.193,-0.000,-0.001,-0.000,281.800,268.589,272.728,2117.040,-0.000,-0.000,322.253,332.152,324.952,-0.000,2117.040,-0.000,374.705,377.994,388.964,0.000,0.000,2117.040
