key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b5d6ebc5-86ec-4e3a-808c-c447e1b9113a,A15--Cr3Si,A15--Cr3Si,static,False,-0.8459723462214124,-0.8368592920833374,3.26875867615054,3.26875867615054,3.26875867615054,90.0,90.0,90.0
7d13ce3c-3bfe-4433-8018-37c7c3ce1822,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.7470956805639749,-0.7379826264259,2.5884011399906,2.5884011399906,2.5884011399906,90.0,90.0,90.0
0db3b0cb-5ddd-4d05-8e7c-0aa42fcc999a,A15--Cr3Si,A15--Cr3Si,static,False,-0.009804321290929372,-0.0006912671528543739,9.426192047850675,9.426192047850675,9.426192047850675,90.0,90.0,90.0
e44b28e6-edbd-444d-b221-7f859c1ce713,A15--Cr3Si,A15--Cr3Si,box,False,-0.009804321290927372,-0.0006912671528523737,9.426192047850574,9.426192047850574,9.426192047850574,90.0,90.0,90.0
53b5067f-9610-4fc7-b568-fc54cb0f1edb,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.009113054140632747,-2.5577491513661954e-12,7.77799869054904,7.77799869054904,7.77799869054904,90.0,90.0,90.0
e60f1445-914b-4b59-9ae3-619211ce3198,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.009113054140632747,-2.5577491513661954e-12,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0
20832be2-18c2-4529-81b8-0d4ea4ab6845,D0_3--BiF3,D0_3--BiF3,box,False,-0.009113054139781248,-1.7062497248421238e-12,12.701418674587245,12.701418674587245,12.701418674587245,90.0,90.0,90.0
3969a415-1089-4886-a7a1-7b3c7417de0e,D0_3--BiF3,D0_3--BiF3,static,False,-0.009113054139781248,-1.7062497248421238e-12,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0
7cd563d8-aadf-47d8-99a4-3545a28216bc,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.009113054138075624,-6.262351748276274e-16,13.21154930972353,13.21154930972353,13.21154930972353,90.0,90.0,90.0
6ed9dd86-ba9b-4e9a-a9d5-230ce748a696,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.009113054138074748,2.498001805406602e-16,8.46242934498332,8.46242934498332,8.46242934498332,90.0,90.0,90.0
