key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a065d3b6-742d-4886-adf1-c04afb83e4d5,L1_0--AuCu,mp-2213,static,False,-4.358783135846249,-4.340557027570099,2.4733095621774694,2.4733095621774694,3.3736144419298912,90.0,90.0,90.0
e9845e65-6a37-4240-b6b8-2ece9cd2de05,B2--CsCl,oqmd-306449,static,True,-4.358783135846249,-4.340557027570099,2.4733095621774606,2.4733095621774606,3.3736144419299148,90.0,90.0,90.0
fd958fb4-e4df-48e5-ac0e-c8a5bae410e4,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.358783135846249,-4.340557027570099,2.473309562177467,2.473309562177467,3.3736144419298997,90.0,90.0,90.0
8fdbd4f9-2cee-4677-8a15-3107ab04fffa,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.358783135846199,-4.340557027570049,2.473309562177466,2.473309562177466,3.373614441929901,90.0,90.0,90.0
80a31efc-1cdf-4711-8d2d-ae49a414d9dc,L1_0--AuCu,mp-2213,dynamic,False,-4.358783135846199,-4.340557027570049,2.4733095621774615,2.4733095621774615,3.3736144419299112,90.0,90.0,90.0
34b76481-8950-42c8-81e7-6d7db485feb7,L1_0--AuCu,oqmd-30230,static,False,-4.358783135846199,-4.340557027570049,2.473309562177462,2.473309562177462,3.3736144419299103,90.0,90.0,90.0
42389bf8-af92-4219-9314-de1fda467696,B2--CsCl,B2--CsCl,static,True,-4.358783135846199,-4.340557027570049,2.4733095621774694,2.4733095621774694,3.3736144419298935,90.0,90.0,90.0
46a451f6-3162-4bf6-b2c8-659eda08a8f7,B2--CsCl,B2--CsCl,dynamic,True,-4.358783135846199,-4.340557027570049,2.4733095621774632,2.4733095621774632,3.3736144419299103,90.0,90.0,90.0
b165012a-2247-4f13-af8e-6d60d51aecb6,B2--CsCl,B2--CsCl,dynamic,True,-4.358783135846149,-4.340557027569999,2.473309562177465,2.473309562177465,3.3736144419299046,90.0,90.0,90.0
3e2053aa-00c8-4a8f-b0d8-a319fd9891dd,oqmd-676638,oqmd-676638,static,True,-4.358783135845999,-4.340557027569849,2.4733095626896664,2.4733095626896664,3.37361444135011,90.0,90.0,90.0
64985989-56ef-48aa-8283-55efdf269d32,mp-1224965,mp-1224965,static,True,-4.3587831358442495,-4.340557027568099,2.473309562177117,2.473309562177117,3.3736144419303393,90.0,90.0,90.0
f8f8c268-0dc3-42c2-956e-0eb54126371a,L1_0--AuCu,oqmd-17225,static,False,-4.3587831358394995,-4.340557027563349,2.473309562177464,2.473309562177464,3.373614441929904,90.0,90.0,90.0
a8e9335e-1cf7-4e50-89b0-330b48a1dc2a,oqmd-676638,oqmd-676638,box,True,-4.358752549641249,-4.340526441365099,2.4732946462039864,2.4732946462039864,3.3736825696208204,90.0,90.0,90.0
f7968972-0751-42c1-9ef1-4f60accc192b,L1_0--AuCu,L1_0--AuCu,box,False,-4.330551454187199,-4.312325345911049,2.934856206988695,2.934856206988695,2.5005902261209,90.0,90.0,90.0
d769ef7e-5128-40e6-80be-7834fc40b893,L1_0--AuCu,L1_0--AuCu,box,False,-4.330551454186399,-4.312325345910249,2.934856206988705,2.934856206988705,2.5005902261208703,90.0,90.0,90.0
9afe943c-3bcb-4691-83ff-98b463371301,L1_0--AuCu,oqmd-337991,box,False,-4.330551454185649,-4.312325345909499,2.93485620689143,2.93485620689143,2.5005902261215205,90.0,90.0,90.0
fa5c047b-343f-4f73-be75-1247bac0c2a0,L1_0--AuCu,oqmd-30230,box,False,-4.330551454184,-4.312325345907849,2.934856206867285,2.934856206867285,2.5005902261215205,90.0,90.0,90.0
f39ba0d8-4a1d-438c-8d9f-5d7d6c4690e4,L1_0--AuCu,oqmd-17225,box,False,-4.330551454037,-4.31232534576085,2.9348562069267334,2.9348562069267334,2.5005902261420903,90.0,90.0,90.0
5532db96-821c-42c2-a484-92e97a2c6a49,oqmd-1220313,oqmd-1220313,box,False,-4.319068162805249,-4.300842054529099,4.02593060151794,2.47361458711816,4.172149469464563,90.0,90.0,90.0
13364bc9-bb4f-4d26-b448-9e94091829ba,B2--CsCl,B2--CsCl,box,False,-4.301024711343849,-4.2827986030676986,2.7873268432437066,2.7873268432437066,2.7873268432437066,90.0,90.0,90.0
c6d4484a-9739-49e7-add2-30bffdee176c,B2--CsCl,B2--CsCl,box,False,-4.301024711343849,-4.2827986030676986,2.787326843243727,2.787326843243727,2.787326843243727,90.0,90.0,90.0
095ab5f4-96d1-40d4-b7db-e97287850796,B2--CsCl,B2--CsCl,box,False,-4.301024711337899,-4.282798603061749,2.7873268432705705,2.7873268432705705,2.7873268432705705,90.0,90.0,90.0
6578c2a8-cf0f-40f5-91b9-330acc5c54cc,B2--CsCl,B2--CsCl,box,False,-4.301024711337899,-4.282798603061749,2.7873268432705705,2.7873268432705705,2.7873268432705705,90.0,90.0,90.0
aaf579f5-3cac-4db4-939e-37c4c4a5228c,B2--CsCl,oqmd-306449,box,False,-4.301024711214999,-4.282798602938849,2.78732684330895,2.78732684330895,2.78732684330895,90.0,90.0,90.0
f5941171-4fe6-423a-9093-a486d75367c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.2728783685069995,-4.254652260230849,2.9982515904967095,2.9982515904967095,5.054145204543031,90.0,90.0,90.0
01f66d03-578f-4e0f-a2e4-69526485f8c1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.272878368505999,-4.254652260229848,2.998251640941347,2.998251640941347,5.05414516261957,90.0,90.0,90.0
9d3d5d73-105e-4d42-858a-62783f2d8780,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.272878368452499,-4.254652260176349,2.9982520162486335,2.9982520162486335,5.054144060317787,90.0,90.0,90.0
0bed4b8d-f275-44d1-a590-7912e9c6da4f,mp-1224976,mp-1224976,static,False,-4.191623948878332,-4.173397840602182,2.4925208027560597,2.4925208027560597,11.838239676874604,90.0,90.0,119.99999999999999
cc4bb3ee-34d3-4957-b8c9-676472629c5b,mp-1224976,mp-1224976,dynamic,False,-4.191623948876832,-4.173397840600682,2.4925204694022565,2.492520469402257,11.838239784993629,90.0,90.0,119.99999999999999
795bc012-32b1-488d-900f-cb8cbcdcf130,mp-1224976,mp-1224976,box,False,-4.191623948873,-4.1733978405968495,2.492520467677702,2.4925204676777026,11.838239784006404,90.0,90.0,120.00000000000001
51a2e559-a3e3-4359-9352-e60693d3df34,oqmd-1229478,oqmd-1229478,box,False,-4.184072298168049,-4.165846189891899,2.489533200652928,2.489533200652928,3.96021978286731,90.0,90.0,120.00000000000001
20cd5e83-bda4-4123-8e45-e110dd6f69fe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.74735451644575,-3.7291284081695997,4.758309768693641,4.758309768693641,4.758309768693641,90.0,90.0,90.0
d6ec176e-fe97-4035-9675-a53b375e50bd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.74735451644575,-3.7291284081695997,4.758309768693641,4.758309768693641,4.758309768693641,90.0,90.0,90.0
27c637d6-8121-46eb-b7a0-86c7b4a6b59d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7473545164429996,-3.7291284081668494,4.758309768542487,4.758309768542487,4.758309768542487,90.0,90.0,90.0
4335c1f1-812e-4ef1-b453-a90bdba43266,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7473545164429996,-3.7291284081668494,4.758309768542487,4.758309768542487,4.758309768542487,90.0,90.0,90.0
c8551e05-e744-44c5-a15d-6b0302e272c8,B1--NaCl--rock-salt,oqmd-1105634,static,False,-3.7473545164422495,-3.7291284081660994,4.758309768626611,4.758309768626611,4.758309768626611,90.0,90.0,90.0
2637064a-fc66-4178-8fed-20b5a8b2fa61,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.747354516442,-3.72912840816585,4.75830976862671,4.75830976862671,4.75830976862671,90.0,90.0,90.0
b9d0452e-45ae-402c-975a-5747abe5ee97,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.747354516442,-3.72912840816585,4.758309768626717,4.758309768626717,4.758309768626717,90.0,90.0,90.0
0026d1bf-9242-498b-ad9e-aa26cbf22e43,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.747354516442,-3.72912840816585,4.75830976862671,4.75830976862671,4.75830976862671,90.0,90.0,90.0
4b97dcf6-45ef-4199-962b-28344a43ec08,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8756808660749993,-2.857454757798849,5.359345528728745,5.359345528728745,5.359345528728745,90.0,90.0,90.0
7f932a11-49d6-4c53-b567-b2540bc4e3ad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8756808660749993,-2.857454757798849,5.359345528728742,5.359345528728742,5.359345528728742,90.0,90.0,90.0
1fe62363-56da-421b-9862-292b48f05501,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-2.8756808660747497,-2.8574547577985996,5.359345528730177,5.359345528730177,5.359345528730177,90.0,90.0,90.0
181522be-b50a-46a9-8af4-98417de10bf5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8756808660713746,-2.8574547577952245,5.359345528728663,5.359345528728663,5.359345528728663,90.0,90.0,90.0
8ef48396-7383-4a52-8484-58afa3817436,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-2.8756808660713746,-2.8574547577952245,5.359345528728614,5.359345528728614,5.359345528728614,90.0,90.0,90.0
c5d54887-818f-485e-b62e-102500d7c447,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.875680866070875,-2.857454757794725,5.359345528728622,5.359345528728622,5.359345528728622,90.0,90.0,90.0
7ab849d5-eef8-4630-93ad-e66017a2a92f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8756808660666247,-2.8574547577904745,5.359345528734277,5.359345528734277,5.359345528734277,90.0,90.0,90.0
d34e49cd-afd8-4728-b8bc-4b81642d8e3b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8756808660663746,-2.8574547577902245,5.359345528734264,5.359345528734264,5.359345528734264,90.0,90.0,90.0
7f97cfb6-29ae-473f-bc57-31466a658265,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6873402615608873,-0.6691141532847373,3.28295606555152,3.28295606555152,3.28295606555152,90.0,90.0,90.0
ed54e1f4-891e-4d2a-9925-0fe95c525ada,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6873402615608375,-0.6691141532846875,3.28295606555152,3.28295606555152,3.28295606555152,90.0,90.0,90.0
f8335b18-831c-4cc0-a440-b21bef80e9da,B2--CsCl,B2--CsCl,static,False,-0.018226108279559998,-3.410001447878841e-12,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0
c344465c-40ab-4015-9f85-43e7a83fc3d5,L1_0--AuCu,L1_0--AuCu,static,False,-0.018226108279559998,-3.410001447878841e-12,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0
5acb2d5b-0280-4cd5-a3ea-a20444fdcb68,B2--CsCl,B2--CsCl,static,False,-0.018226108279559998,-3.410001447878841e-12,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0
bc349341-98cc-4d3d-8020-b744b8aa77da,L1_0--AuCu,L1_0--AuCu,static,False,-0.018226108279559998,-3.410001447878841e-12,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0
0e23b257-f413-4936-a948-b1a2767ffcc6,B2--CsCl,B2--CsCl,box,False,-0.018226108279559994,-3.409997978431889e-12,6.350709337293623,6.350709337293623,6.350709337293623,90.0,90.0,90.0
166919c4-92b4-4104-a637-92312c07bd2a,B2--CsCl,B2--CsCl,box,False,-0.018226108279559994,-3.409997978431889e-12,6.350709337293623,6.350709337293623,6.350709337293623,90.0,90.0,90.0
d50eb596-41b9-4ae0-9325-b03fbbd70c61,L1_0--AuCu,L1_0--AuCu,box,False,-0.018226108279559994,-3.409997978431889e-12,5.70687880378652,5.70687880378652,7.47379394271406,90.0,90.0,90.0
fbba89a1-8b18-447d-8a3a-a5732f972430,L1_0--AuCu,L1_0--AuCu,box,False,-0.018226108279559994,-3.409997978431889e-12,5.70687880378652,5.70687880378652,7.47379394271406,90.0,90.0,90.0
45da2862-1773-43d4-814c-fd0a85acee84,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.01822610827870875,-2.55875182153531e-12,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0
6c1a707d-1e20-4b5d-bc6e-48fb7daaa62b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.01822610827870875,-2.55875182153531e-12,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0
57d32c8e-e4f4-4477-a930-f41373e22a73,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.01822610827785625,-1.7062531942890757e-12,12.701418674587254,12.701418674587254,12.701418674587254,90.0,90.0,90.0
b75444bb-8b07-4a82-8347-e31015ba33e6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.01822610827785625,-1.7062531942890757e-12,12.701418674587254,12.701418674587254,12.701418674587254,90.0,90.0,90.0
cc4d5ce2-fbaa-4f6f-9902-25305b9f4d77,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0
44233db2-696c-4c9f-928b-b50ad28b66b4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0
3ef7b041-9e89-48df-90fd-d3ffc3fff298,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,11.667226759488022,11.667226759488022,11.667226759488022,90.0,90.0,90.0
50d27fd5-bd29-4435-be66-c5c6748da8c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,11.667226759488022,11.667226759488022,11.667226759488022,90.0,90.0,90.0
c8e8a78b-e73c-4507-bc9f-a1a340884470,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,13.435423654174357,13.435423654174357,13.435423654174357,90.0,90.0,90.0
ed752e91-c7a0-4957-aba9-36bdf885b807,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,13.435423654174357,13.435423654174357,13.435423654174357,90.0,90.0,90.0
5da97611-a40c-4f0d-8440-294ea930875d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018226108276149497,4.996003610813204e-16,6.359260492511016,6.359260492511016,8.80000632740392,90.0,90.0,90.0
74a8df9c-cd48-449c-afcd-0aab1cc2c8cd,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018226108276149497,4.996003610813204e-16,6.3592604925110106,6.3592604925110106,8.80000632740392,90.0,90.0,90.0
9b992ab4-73bf-48b4-a1f6-8212dfba2818,B2--CsCl,B2--CsCl,dynamic,False,-0.018226108276149497,4.996003610813204e-16,7.21307406271183,7.21307406271183,7.21307406271183,90.0,90.0,90.0
cf21d537-280c-49e7-9fa7-c13927d28ba2,B2--CsCl,B2--CsCl,dynamic,False,-0.018226108276149497,4.996003610813204e-16,7.21307406271183,7.21307406271183,7.21307406271183,90.0,90.0,90.0
4e5c4a28-bfb5-4430-b86a-41fe0161bbf5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,10.907308621091998,10.925534729368147,3.37761335847827,3.37761335847827,3.37761335847827,90.0,90.0,90.0
d81a242c-4c50-4d67-9851-a580a761f7e3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,10.907308621091998,10.925534729368147,3.37761335847827,3.37761335847827,3.37761335847827,90.0,90.0,90.0
