calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f6c021d-d143-4578-98d0-b57e4c8feff2,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
2f4361d2-35e6-4868-a5d4-425dfa61cca9,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.8560730659517,3.8560730659517,3.8560730659517,90.0,90.0,90.0,1e-07,positive,365214667.970,365214260.183,365214260.183,0.000,0.000,-0.000,365214260.221,365214668.008,365214260.221,0.000,0.000,-0.000,365214260.083,365214260.083,365214667.870,0.000,0.000,-0.000,-7.329,-7.328,-7.329,1274.232,0.000,0.000,-7.459,-7.459,-7.459,0.000,1274.232,-0.000,-7.529,-7.529,-7.529,0.000,0.000,1274.232
e946cec0-7903-4000-8135-f76f88ce53fd,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-06,negative,178.002,215.102,215.102,-0.000,0.000,0.000,215.102,178.002,215.102,-0.000,0.000,0.000,215.102,215.102,178.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.265,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.265,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265
860e33bf-f821-427c-930e-2c72440c89df,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
57d56708-8fe9-46db-b072-791e53fd13ed,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.8560730659517,3.8560730659517,3.8560730659517,90.0,90.0,90.0,1e-06,negative,361167622.878,361167567.302,361167567.302,0.000,0.000,-0.000,361167567.311,361167622.887,361167567.311,0.000,0.000,0.000,361167567.295,361167567.295,361167622.871,0.000,-0.000,-0.000,77.902,77.900,77.902,1274.232,0.000,-0.000,77.899,77.901,77.901,-0.000,1274.232,-0.000,77.920,77.923,77.923,-0.000,-0.000,1274.232
e946cec0-7903-4000-8135-f76f88ce53fd,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-06,positive,178.001,215.100,215.100,0.000,0.000,-0.000,215.100,178.001,215.100,0.000,-0.000,-0.000,215.100,215.100,178.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.265,0.000,-0.000,0.000,0.000,0.000,0.000,-24.265,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.265
860e33bf-f821-427c-930e-2c72440c89df,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
57d56708-8fe9-46db-b072-791e53fd13ed,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,3.8560730659517,3.8560730659517,3.8560730659517,90.0,90.0,90.0,1e-06,positive,368525867.312,368525165.488,368525165.487,-0.000,0.000,-0.000,368525165.489,368525867.313,368525165.489,-0.000,-0.000,-0.000,368525165.504,368525165.504,368525867.328,0.000,0.000,-0.000,-77.874,-77.872,-77.874,1274.232,0.000,-0.000,-77.889,-77.891,-77.891,0.000,1274.232,-0.000,-77.923,-77.925,-77.926,0.000,0.000,1274.232
718bff35-0ad1-40a1-8d99-5ca90bf19265,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.425009673839462,6.425009673839462,6.425009673839462,90.0,90.0,90.0,1e-08,negative,385.156,163.998,163.998,-0.000,0.000,-0.000,163.998,385.156,163.998,-0.000,-0.000,-0.000,163.998,163.998,385.156,-0.000,-0.000,-0.000,0.000,0.000,-0.000,130.210,0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.210,-0.000,0.000,0.000,-0.000,-0.000,-0.000,130.210
718bff35-0ad1-40a1-8d99-5ca90bf19265,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.425009673839462,6.425009673839462,6.425009673839462,90.0,90.0,90.0,1e-08,positive,385.156,163.998,163.998,0.000,-0.000,0.000,163.998,385.156,163.998,0.000,0.000,0.000,163.998,163.998,385.156,0.000,-0.000,0.000,0.000,0.000,0.000,130.210,0.000,0.000,-0.000,0.000,0.000,0.000,130.210,0.000,-0.000,-0.000,0.000,0.000,-0.000,130.210
6b861ee5-1905-41c3-9f04-c3963f7aefd8,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.425009673839462,6.425009673839462,6.425009673839462,90.0,90.0,90.0,1e-07,negative,385.156,163.998,163.998,-0.000,0.000,-0.000,163.998,385.156,163.998,-0.000,-0.000,-0.000,163.998,163.998,385.156,-0.000,0.000,-0.000,0.000,0.000,0.000,127.384,0.000,-0.000,0.000,0.000,0.000,-0.000,127.384,-0.000,0.000,0.000,0.000,-0.000,0.000,127.384
6b861ee5-1905-41c3-9f04-c3963f7aefd8,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.425009673839462,6.425009673839462,6.425009673839462,90.0,90.0,90.0,1e-07,positive,385.156,163.998,163.998,0.000,-0.000,0.000,163.998,385.156,163.998,0.000,0.000,0.000,163.998,163.998,385.156,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.384,-0.000,0.000,-0.000,-0.000,-0.000,0.000,127.384,0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.384
80619415-3458-4387-8a8d-1307983f059b,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.425009673839462,6.425009673839462,6.425009673839462,90.0,90.0,90.0,1e-06,negative,385.159,164.000,164.000,-0.000,-0.000,-0.000,164.000,385.159,164.000,-0.000,0.000,-0.000,164.000,164.000,385.159,-0.000,-0.000,-0.000,0.000,0.001,0.001,127.384,-0.000,-0.000,0.001,0.000,0.001,-0.000,127.384,-0.000,0.001,0.001,0.000,-0.000,0.000,127.384
80619415-3458-4387-8a8d-1307983f059b,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.425009673839462,6.425009673839462,6.425009673839462,90.0,90.0,90.0,1e-06,positive,385.153,163.996,163.996,0.000,-0.000,0.000,163.996,385.153,163.996,0.000,0.000,0.000,163.996,163.996,385.153,0.000,0.000,0.000,-0.000,-0.001,-0.001,127.384,-0.000,0.000,-0.001,-0.000,-0.001,0.000,127.384,0.000,-0.001,-0.001,-0.000,0.000,-0.000,127.384
c24228a3-8f5e-4ea7-ab00-49542073b26d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.5215759390410435,2.5215759390410435,5.963059415694346,90.0,90.0,119.99999999999999,1e-08,negative,133.653,12.848,-171.314,-56.879,-0.000,-0.000,102.961,258.317,145.242,83.261,-0.000,0.000,25.232,25.232,236.064,0.000,-0.000,-0.000,-179.992,-22.560,-298.539,113.430,-0.000,0.000,0.000,-0.000,0.000,-0.000,120.371,-83.261,-100.909,-100.909,-297.455,0.000,-56.879,60.403
9b8a777a-3400-4fb9-963a-f50e4450ac89,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.11729276009901,90.0,90.0,120.00000000000001,1e-08,negative,63.328,34.242,136.835,90.814,-0.000,-0.000,87.643,181.142,192.540,-140.657,-0.000,-0.000,127.469,127.469,-7.696,0.000,-0.000,-0.000,140.657,-140.657,0.000,149.177,-0.000,-0.000,-0.476,-0.476,-0.310,-0.000,91.982,103.699,-0.476,-0.476,-0.310,0.000,103.698,22.868
c24228a3-8f5e-4ea7-ab00-49542073b26d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.5215759390410435,2.5215759390410435,5.963059415694346,90.0,90.0,119.99999999999999,1e-08,positive,258.317,102.961,145.241,-83.261,0.000,-0.000,102.961,258.317,145.241,83.261,0.000,0.000,227.050,227.050,830.974,-0.000,0.000,-0.000,44.029,157.788,297.455,80.082,0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.371,-83.261,100.909,100.909,297.455,-0.000,-56.879,60.403
9b8a777a-3400-4fb9-963a-f50e4450ac89,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.11729276009901,90.0,90.0,120.00000000000001,1e-08,positive,64.946,35.675,137.828,90.957,0.000,0.000,14.576,60.316,129.457,-103.700,-0.000,0.000,128.945,128.944,-6.736,0.000,0.000,0.000,140.657,-140.657,-0.000,149.177,-0.000,0.000,0.476,0.476,0.310,-0.000,91.982,103.699,0.476,0.476,0.310,0.000,103.698,22.868
1981870f-1d5b-4599-ad15-c89b9f61bf12,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.5215759390410435,2.5215759390410435,5.963059415694346,90.0,90.0,119.99999999999999,1e-07,negative,224.471,103.665,96.395,-56.880,-0.000,0.000,102.961,258.317,145.242,83.261,-0.000,0.000,145.242,145.242,589.823,-0.000,-0.000,0.000,-66.970,46.789,-29.745,80.082,-0.000,-0.000,-13.511,-13.511,-39.828,-0.000,111.111,-77.198,0.000,0.000,0.000,-0.000,-83.261,77.678
89cf7cae-44b1-40ad-a14a-9ef836aade2d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.11729276009901,90.0,90.0,120.00000000000001,1e-07,negative,64.056,34.888,137.282,90.878,-0.000,-0.000,34.887,64.056,137.282,-90.878,-0.000,-0.000,128.133,128.133,-7.264,0.000,-0.000,-0.000,140.657,-140.657,0.000,149.177,-0.000,-0.000,-0.048,-0.048,-0.031,0.000,91.983,103.700,-0.048,-0.048,-0.031,0.000,103.700,22.870
1981870f-1d5b-4599-ad15-c89b9f61bf12,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.5215759390410435,2.5215759390410435,5.963059415694346,90.0,90.0,119.99999999999999,1e-07,positive,258.316,102.961,145.241,-83.261,0.000,0.000,115.944,259.591,166.256,74.321,0.000,0.000,136.232,136.232,563.264,-0.000,0.000,-0.000,-63.686,90.709,39.828,111.111,0.000,0.000,13.511,13.511,39.828,0.000,111.111,-77.198,-0.000,-0.000,-0.000,0.000,-83.261,77.678
89cf7cae-44b1-40ad-a14a-9ef836aade2d,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.11729276009901,90.0,90.0,120.00000000000001,1e-07,positive,59.652,13.913,129.025,103.700,0.000,0.000,87.643,181.142,192.539,-140.657,-0.000,0.000,191.770,191.770,34.144,0.000,0.000,0.000,103.748,-103.652,0.031,91.983,0.000,0.000,0.048,0.048,0.031,-0.000,91.983,103.700,0.048,0.048,0.031,-0.000,103.700,22.870
f529618f-5f77-436c-87d2-0595c2a26237,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.5215759390410435,2.5215759390410435,5.963059415694346,90.0,90.0,119.99999999999999,1e-06,negative,258.319,102.961,145.242,-83.262,-0.000,-0.000,102.962,258.318,145.242,83.262,-0.000,-0.000,125.133,125.133,530.551,0.000,-0.000,-0.000,-64.744,54.125,-15.650,83.985,-0.000,-0.000,0.000,0.000,0.001,-0.001,120.371,-83.261,-4.730,-4.729,-13.942,-0.000,-62.035,63.779
262a2e62-29ed-4d86-a8cd-69b1306615c1,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.11729276009901,90.0,90.0,120.00000000000001,1e-06,negative,181.143,87.643,192.540,140.657,0.000,-0.000,34.952,64.131,137.328,-90.885,-0.000,-0.000,128.200,128.200,-7.220,-0.000,-0.000,-0.000,103.695,-103.705,-0.003,91.983,-0.000,-0.000,-0.005,-0.005,-0.003,0.000,91.983,103.700,-0.005,-0.005,-0.003,0.000,103.700,22.870
f529618f-5f77-436c-87d2-0595c2a26237,491d8ed8-0470-4b45-ab72-d377eaf9ca31,2009--Bonny-G--Fe-Ni--LAMMPS--ipr1,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.5215759390410435,2.5215759390410435,5.963059415694346,90.0,90.0,119.99999999999999,1e-06,positive,245.837,99.256,121.390,-76.563,0.000,-0.000,99.255,245.838,121.390,76.563,0.000,-0.000,127.148,127.148,536.487,-0.000,0.000,0.000,-83.261,83.261,-0.001,120.371,0.000,0.000,-0.000,-0.000,-0.001,0.001,120.371,-83.261,4.730,4.729,13.942,0.000,-62.035,63.779
