calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
40f45dd1-b152-4bd0-b413-c9a6ecf6e87c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--0001,0001,1611.94
1563a4ab-f572-4e77-b5bb-bb0aa71099c2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--1012-2,1012-2,1705.32
b657cfd0-ce07-4c13-9160-7d68484e16a3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--2021-1,2021-1,1768.44
db0aedbe-dbf1-4784-8fd7-43350e9824ee,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--1011-1,1011-1,1782.37
7ee006fb-4910-4aa5-8e4e-2a08b6341747,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--2021-2,2021-2,1905.30
e29813a2-365b-482d-880b-ddc7b760d7ef,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--1120,1120,1967.09
0796e11d-2ade-4aef-9150-cb4d5356a44c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--2131-1,2131-1,1989.03
b3741cc9-9a62-4ce2-8e90-4632fe68bbc5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--1010,1010,2000.98
c13a0bf1-f49a-455b-8500-3122d27b2acb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--2241,2241,2008.28
d1184246-934d-4b36-9454-9d4f5613f1a8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--2132-2,2132-2,2008.81
8a23c31d-95e8-4c29-8086-df4d230de4d2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--1011-2,1011-2,2013.06
a468e814-30e4-4e0d-a8cd-3e18480d55a9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--2132-1,2132-1,2020.03
6e4204d6-6b25-4f86-9353-d0bce3326d43,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--1012-1,1012-1,2029.99
e76cfdcb-9f1c-4e73-9651-4aa2602a4a0f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--1121,1121,2038.13
d8b33e39-6e82-41fc-bc3f-88d796fd08a4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--2130,2130,2054.08
909c5170-de3b-4936-86e7-fd346a5e74e5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--2112,2112,2065.55
282d3f7f-8f27-44a4-89f2-a962965d6e48,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270565800201,A3'--alpha-La--double-hcp--2131-2,2131-2,2091.96
