key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ff6f1b8b-d26c-437f-8002-a3fb7b0d2cb4,A15--beta-W,oqmd-1214970,box,False,-4.046414988324999,-4.046414988324999,4.5362446934382,4.5362446934382,4.5362446934382,90.0,90.0,90.0
dd6a6e62-671f-4865-8fd2-6beec122b083,oqmd-1214792,oqmd-1214792,dynamic,False,-4.0340544255020685,-4.0340544255020685,8.848552073964145,8.848552073964145,8.848552073964145,90.0,90.0,90.0
cd66ac86-33d4-4c27-b1e2-2323dc4bbbc3,oqmd-1214792,oqmd-1214792,static,False,-4.034054412438965,-4.034054412438965,8.848612204272639,8.848612204272639,8.848612204272639,90.0,90.0,90.0
f711ac8d-6773-43f6-b980-485dfc010a5d,oqmd-1214792,oqmd-1214792,box,False,-4.028598596238792,-4.028598596238792,8.833197857814284,8.833197857814284,8.833197857814284,90.0,90.0,90.0
1e34b4ca-e5f0-498d-a3e4-766d4fb2b632,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029540399,-4.004927029540399,2.6206364954206993,2.6206364954206993,4.1452803642509,90.0,90.0,120.00000000000001
38021355-61cc-42e2-88fb-634987acade1,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029540399,-4.004927029540399,2.6206364954206993,2.6206364954206993,4.1452803642509,90.0,90.0,120.00000000000001
2953dba0-77c0-48f3-9bed-1b52ef3084f7,A3--Mg--hcp,mp-136,dynamic,False,-4.0049270295401,-4.0049270295401,2.620636495420591,2.620636495420591,4.145280364250897,90.0,90.0,119.99999999999999
159d458d-81f2-4e2e-8614-185404fa7701,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029540049,-4.004927029540049,2.6206364954206753,2.620636495420676,4.145280364250894,90.0,90.0,120.00000000000001
9f8eecd8-9e2e-4d66-aed6-b3269a43ca7c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029539999,-4.004927029539999,2.6206364954206087,2.6206364954206083,4.1452803642509,90.0,90.0,119.99999999999999
a998c119-7891-4e9b-abf9-a80bf317e000,A3--Mg--hcp,mp-136,static,False,-4.0049270295399495,-4.0049270295399495,2.6206364954205874,2.6206364954205874,4.145280364250898,90.0,90.0,119.99999999999999
95dd286c-1d11-44e3-97ba-16635526d86b,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.0049270295399495,-4.0049270295399495,2.6206364954206443,2.6206364954206443,4.1452803642509215,90.0,90.0,119.99999999999999
0b8ffa11-e580-4abf-9020-8bb2c6e9ddd7,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927029539899,-4.004927029539899,2.6206364954206043,2.6206364954206043,4.1452803642509,90.0,90.0,119.99999999999999
13f7e79b-58cc-4575-9fde-9d23f47f9efb,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029539849,-4.004927029539849,2.6206364954205634,2.6206364954205634,4.145280364250942,90.0,90.0,120.00000000000001
4391a634-d508-4c10-8e88-bd9ba636e6ed,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029539849,-4.004927029539849,2.6206364954205634,2.6206364954205634,4.145280364250942,90.0,90.0,120.00000000000001
b4db7972-3e58-4482-b108-608f410f2f7e,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927029539849,-4.004927029539849,2.6206364954206487,2.6206364954206487,4.145280364250894,90.0,90.0,120.00000000000001
eca41671-997e-4ea7-a026-94091dd372ea,A3--Mg--hcp,mp-136,box,False,-4.004927029539749,-4.004927029539749,2.6206364954037413,2.6206364954037413,4.14528036391092,90.0,90.0,120.00000000000001
c582d457-18cf-4bee-9093-1fd2b282ee2d,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029539499,-4.004927029539499,2.620636495420678,2.6206364954206784,4.1452803642509,90.0,90.0,119.99999999999999
cb233869-25c3-4af4-9373-4bdcbf920ab7,mp-1271693,mp-1271693,static,True,-4.004927029539499,-4.004927029539499,2.6206365141063284,2.620636514106328,4.145280380737319,90.0,90.0,120.00000000000001
4c698886-3806-4e32-8d8b-81663f57bfbc,A3--Mg--hcp,oqmd-1215391,box,False,-4.004927029535399,-4.004927029535399,2.620636495436629,2.6206364954366292,4.145280364417331,90.0,90.0,120.00000000000001
78e91a0b-a248-4ad6-9305-f742b8cafb17,A3--Mg--hcp,oqmd-1215326,box,False,-4.004927029535399,-4.004927029535399,2.620636495436629,2.6206364954366292,4.145280364417331,90.0,90.0,120.00000000000001
2bb607d0-d7f9-411f-94a5-69756bf4d58b,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.004927029535249,-4.004927029535249,2.6206364954335424,2.620636495433542,4.14528036439011,90.0,90.0,120.00000000000001
41f2919e-365f-4e81-a1ab-1fa392921ab9,mp-1271693,mp-1271693,dynamic,True,-4.004927029527999,-4.004927029527999,2.620636276126305,2.6206362761263047,4.14528025899225,90.0,90.0,120.00000000000001
fd614760-9d70-4999-a63b-189a55075140,A3--Mg--hcp,oqmd-51781,box,False,-4.004927009399899,-4.004927009399899,2.620645907324404,2.6206459073244037,4.14528093854545,90.0,90.0,120.00000000000001
9137434c-393b-4ada-9273-d4be73918e89,oqmd-1216039,oqmd-1216039,static,False,-4.003879871075666,-4.003879871075666,2.614226379225921,2.614226379225921,18.71453466580824,90.0,90.0,119.99999999999999
d5575bcf-3f61-4759-b1d2-473ccc63e942,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879870954499,-4.003879870954499,2.6142249682143834,2.6142249682143834,18.71454974092352,90.0,90.0,119.99999999999999
872bbc0d-2e63-49bb-8a9e-2c4f48dcf3cf,oqmd-1216039,oqmd-1216039,box,False,-4.003855900546499,-4.003855900546499,2.6145217803803447,2.6145217803803447,18.711248547874472,90.0,90.0,120.00000000000001
61d89e35-3155-4f04-94d5-9dd12657ca1a,mp-1271693,mp-1271693,box,False,-4.003378522080249,-4.003378522080249,2.6141999042748587,4.43942745532936,4.24126813177725,90.0,90.0,90.0
1a9dccb5-8324-4869-ac67-7769d8d180b9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372554616499,-4.003372554616499,2.6094040795118607,2.6094040795118607,8.33797496365262,90.0,90.0,119.99999999999999
557188da-551f-49c4-af9b-f0a2cc30bb29,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.0033725546147485,-4.0033725546147485,2.6094041387449574,2.6094041387449574,8.33797473521775,90.0,90.0,119.99999999999999
5a6ee3c2-7a71-4f09-a7a6-184af7ad2583,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554614499,-4.003372554614499,2.6094041078518693,2.6094041078518693,8.337974745003939,90.0,90.0,119.99999999999999
d807b9ad-8987-40ed-89dd-25f3284755f0,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372554607499,-4.003372554607499,2.609403875889673,2.609403875889673,8.337975574951493,90.0,90.0,119.99999999999999
c6f7ce7f-a181-4e98-9d94-1d47d8481cae,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.003372554606749,-4.003372554606749,2.609404140147987,2.609404140147987,8.33797473464069,90.0,90.0,120.00000000000001
5f005879-5c47-4360-a04b-9087586bb89f,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.003372554600749,-4.003372554600749,2.609404139930528,2.6094041399305277,8.337974735114349,90.0,90.0,120.00000000000001
3e29b218-e202-4374-b6cc-aee0e3b8f39c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591334249,-4.002044591334249,3.6583648401446207,3.6583648401446207,3.6583648401446207,90.0,90.0,90.0
84071e4d-8a65-4918-9413-d79ec996ede9,A6--In--bct,oqmd-1215683,dynamic,True,-4.002044591331449,-4.002044591331449,3.6583648423122486,3.6583648423122486,3.6583648423122486,90.0,90.0,90.0
e2364cb1-50e2-4c45-b7e0-30bbeb2c59dd,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591330499,-4.002044591330499,3.658364841873373,3.658364841873373,3.658364841873373,90.0,90.0,90.0
de0e4c45-fc8c-4239-9b35-e4a24f648057,A1--Cu--fcc,oqmd-7505,box,False,-4.002044591330499,-4.002044591330499,3.658364841873107,3.658364841873107,3.658364841873107,90.0,90.0,90.0
d7eb7738-66e7-4a37-92cc-e6abf290941d,A1--Cu--fcc,mp-150,static,False,-4.002044591330499,-4.002044591330499,3.6583648418733747,3.6583648418733747,3.6583648418733747,90.0,90.0,90.0
b65a3ad6-0959-4f48-9262-545d647ce9d5,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591330499,-4.002044591330499,3.658364841873374,3.658364841873374,3.658364841873374,90.0,90.0,90.0
9f570d90-e729-4541-ab41-e9605c25e2b8,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591330499,-4.002044591330499,3.6583648418733734,3.6583648418733734,3.6583648418733734,90.0,90.0,90.0
6967089b-dc4a-49f1-a418-b9c5eeafbddc,A1--Cu--fcc,mp-150,box,False,-4.002044591330499,-4.002044591330499,3.6583648418733703,3.6583648418733703,3.6583648418733703,90.0,90.0,90.0
45514950-3fda-40f8-b2dd-574e4fee2200,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591330499,-4.002044591330499,3.658364841873374,3.658364841873374,3.658364841873374,90.0,90.0,90.0
3f9bfebf-fa6a-46f0-94bd-8715b12c37bd,A1--Cu--fcc,oqmd-1214525,box,False,-4.002044591330499,-4.002044591330499,3.658364841868737,3.658364841868737,3.658364841868737,90.0,90.0,90.0
024bc1ca-7704-4094-919f-70a58f1926ef,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591330499,-4.002044591330499,3.658364813108809,3.658364813108809,3.658364813108809,90.0,90.0,90.0
9884a035-17e8-4224-b596-fcd7ecffeca7,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591330499,-4.002044591330499,3.658364841873374,3.658364841873374,3.658364841873374,90.0,90.0,90.0
5efc0308-0e76-46a7-bf72-ae9ee2b3c025,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591329665,-4.002044591329665,3.658364816732607,3.658364816732607,3.658364816732607,90.0,90.0,90.0
4d21df19-ac48-498d-a475-971771c4c347,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591328499,-4.002044591328499,3.65836483473495,3.65836483473495,3.65836483473495,90.0,90.0,90.0
beaa2993-e4df-4330-a6a2-acb5d4381a68,oqmd-1214614,oqmd-1214614,static,True,-4.002044591327499,-4.002044591327499,3.6583648418733894,3.6583648418733894,3.6583648418733894,90.0,90.0,90.0
95c975d8-5a02-4044-80dd-cb1550f3d233,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591326899,-4.002044591326899,3.6583648418733694,3.6583648418733694,3.6583648418733694,90.0,90.0,90.0
bd72f487-31f9-4960-8a3c-616bbf88add7,A6--In--bct,A6--In--bct,dynamic,True,-4.0020445913247995,-4.0020445913247995,3.6583648418733765,3.6583648418733765,3.6583648418733765,90.0,90.0,90.0
64dc0e6e-6e5d-4f07-9f1d-54aa32b3ef7c,A6--In--bct,A6--In--bct,box,True,-4.0020445913247995,-4.0020445913247995,3.6583648418733787,3.6583648418733787,3.6583648418733787,90.0,90.0,90.0
a92143af-e1a7-4c5a-b3cc-a0b6be88f35e,A6--In--bct,oqmd-1215683,static,True,-4.0020445913247995,-4.0020445913247995,3.6583648418733703,3.6583648418733703,3.6583648418733703,90.0,90.0,90.0
d1cbb19a-3a0f-476d-9ecc-5ec835eaff76,A6--In--bct,A6--In--bct,static,True,-4.0020445913247995,-4.0020445913247995,3.6583648418733756,3.6583648418733756,3.6583648418733756,90.0,90.0,90.0
d0fce65d-995f-4d1f-9849-9601f75449ec,oqmd-1215059,oqmd-1215059,dynamic,True,-4.002044591322249,-4.002044591322249,3.6583648414489645,3.6583648414489645,3.6583648414489645,90.0,90.0,90.0
8d17b0db-b7a7-4386-9dce-6bec79491da6,oqmd-1215772,oqmd-1215772,static,True,-4.002044591312165,-4.002044591312165,3.658364828292116,3.658364828292116,3.658364828292116,90.0,90.0,90.0
44a0a90f-9209-4312-9114-d7f2241f32a1,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591303499,-4.002044591303499,3.6583648418059904,3.6583648418059904,3.6583648418059904,90.0,90.0,90.0
50ea7a3e-2e30-4e27-a497-a6e394fe341b,mp-1271295,mp-1271295,box,True,-4.001779498969749,-4.001779498969749,2.614351340880492,2.614351340880492,3.5689068982743777,90.0,90.0,90.0
35a975f5-4da0-4b4c-921c-23e8be4145ac,A6--In--bct,oqmd-1215683,box,False,-4.0017794989686495,-4.0017794989686495,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0
baad719a-127f-4915-a293-64452e078907,oqmd-1214881,oqmd-1214881,static,False,-3.9963452019952497,-3.9963452019952497,6.177271314160625,6.177271314160625,6.177271314160625,90.0,90.0,90.0
b8f92aa9-5491-49cd-99f6-98001cab395b,oqmd-1214881,oqmd-1214881,box,False,-3.9956443886643496,-3.9956443886643496,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0
551befae-a3cc-453b-89a2-597b3337af1d,oqmd-1215237,oqmd-1215237,box,False,-3.9909661325957995,-3.9909661325957995,2.5623883750284424,4.392176892234659,4.343121952317641,90.0,90.0,90.0
5ca39227-77c8-4636-b4e5-27f32923dda5,oqmd-21053,oqmd-21053,dynamic,False,-3.970882133977857,-3.970882133977857,8.601913967131866,8.601913967131866,4.60654580365609,90.0,90.0,90.0
a7e39736-917b-41c6-ab8d-0b3f2b847e0b,mp-1194030,mp-1194030,dynamic,False,-3.970882133628571,-3.970882133628571,8.601911503311241,8.601911503311241,4.60654943782381,90.0,90.0,90.0
f0c7fbb2-69d4-4e3f-b152-f9688c701c9f,mp-1245108,mp-1245108,dynamic,False,-3.9639594386423,-3.9639594386423,10.34604633116327,10.725409306901353,10.801963341065235,92.35414707022683,90.79517269088738,90.83656943076697
0be53cc4-4a47-4232-ba8c-fdd7e0eda3d4,oqmd-21053,oqmd-21053,box,False,-3.9565069350116064,-3.9565069350116064,8.507140592146332,8.507140592146332,4.64468118142471,90.0,90.0,90.0
58d2373c-2fe0-4560-b31e-e628fd66e4a1,mp-1194030,mp-1194030,box,False,-3.9499878795042855,-3.9499878795042855,8.476965983338685,8.476965983338685,4.65887863514347,90.0,90.0,90.0
cdb76b69-dd1c-4991-9798-fbe94ba94669,mp-1245108,mp-1245108,box,False,-3.91401517616,-3.91401517616,10.523480044157623,10.549582621108591,10.884266542038228,90.44281400432142,91.79790653577923,91.77368339070641
70d9ac8f-3f68-474b-a63c-58454710a57d,oqmd-1215059,oqmd-1215059,box,False,-3.8174405185397497,-3.8174405185397497,2.7217342740085333,4.085696997642756,8.92670990952906,90.0,90.0,90.0
b6691178-f300-4a57-a35c-1fa7822e2d24,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325154994,-3.6290362325154994,4.66695646365319,4.66695646365319,2.43024770303926,90.0,90.0,90.0
4ea670a0-5ab4-422b-a794-6abf0afdfdda,A5--beta-Sn,A5--beta-Sn,box,False,-3.6290362325152494,-3.6290362325152494,4.66695644588431,4.66695644588431,2.43024770611128,90.0,90.0,90.0
43bb15fe-f464-43b5-ab24-0cbb46c86b24,A5--beta-Sn,oqmd-1215594,box,False,-3.6290362324372496,-3.6290362324372496,4.666956445859109,4.666956445859109,2.4302477061220604,90.0,90.0,90.0
56379173-a2b6-4feb-a21b-953a3594ecb5,oqmd-1214703,oqmd-1214703,box,True,-3.6166393481511245,-3.6166393481511245,2.530621327773042,2.530621327773042,8.799300820314832,90.0,90.0,90.0
6c832fc5-0018-49c6-a0bb-2605d7220064,mp-1096950,mp-1096950,static,False,-3.556919318169799,-3.556919318169799,2.522668426072788,2.522668426072788,2.4982443054336985,90.0,90.0,119.99999999999999
e8b1f557-31e5-424e-99b0-1a8bd18568a3,mp-1096950,mp-1096950,box,False,-3.5569193181688,-3.5569193181688,2.5226684260826353,2.5226684260826358,2.49824430532079,90.0,90.0,120.00000000000001
bb035c7f-e5c2-44a9-a35b-1c3d88c765af,Ah--alpha-Po--sc,mp-568345,static,False,-3.4175091819475996,-3.4175091819475996,2.2421368899182865,2.2421368899182865,2.2421368899182865,90.0,90.0,90.0
d54b6cf3-fb4a-4ecb-b6cd-de2ab0c2ea75,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819471,-3.4175091819471,2.2421368899182568,2.2421368899182568,2.2421368899182568,90.0,90.0,90.0
f9abf9b9-cef7-4fbf-8bac-548eb5f1cab2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175091819467,-3.4175091819467,2.2421368899182634,2.2421368899182634,2.2421368899182634,90.0,90.0,90.0
c1c6ef06-18aa-43a2-9064-e735591a5122,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175091819466,-3.4175091819466,2.2421368898624734,2.2421368898624734,2.2421368898624734,90.0,90.0,90.0
cb58c80b-fbb4-4754-bd4c-6b30e7a31978,oqmd-1215950,oqmd-1215950,box,False,-3.1875644823149996,-3.1875644823149996,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0
bc906a8e-d472-447b-8798-d7d0a76d0669,A7--alpha-As,A7--alpha-As,box,False,-3.104566384520166,-3.104566384520166,3.4269755212053195,3.4269755212053195,9.002933126595419,90.0,90.0,120.00000000000001
2e054941-b379-42f3-9f55-9bdcd8ea2c75,A4--C--dc,A4--C--dc,static,False,-2.7062843005848745,-2.7062843005848745,5.413734816515226,5.413734816515226,5.413734816515226,90.0,90.0,90.0
d0675c6c-5b34-45d3-aafe-b5a59342eca0,A4--C--dc,A4--C--dc,box,False,-2.7062843005846244,-2.7062843005846244,5.413734816515223,5.413734816515223,5.413734816515223,90.0,90.0,90.0
3368bed2-9631-459d-bc87-0f427868373e,oqmd-21731,oqmd-21731,box,False,8.269306473000333e-13,8.269306473000333e-13,5.300367144887931,5.300367144887931,15.949351025541862,90.0,90.0,90.0
