calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7fcc0c0c-a7d2-4e86-8167-37af3a960520,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--221,221,1682.70
65e7370e-8c2d-4916-8188-40d5c9fb2f8d,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--322,322,1690.76
32f1c6a0-8129-4e96-be60-0bc6334eceaf,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--331,331,1715.04
ac4bb968-c7ad-402b-ad0d-96f408745a49,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--100,100,1721.44
8b463679-08f3-4f2a-a373-57c455619857,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--332-1,332-1,1737.45
40cdad7f-d805-4124-91d8-0302cfd9b2ad,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--320,320,1742.06
03786ed5-2d77-40d5-9d8e-1cb885965e02,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--310,310,1748.00
659ff1d7-d413-4771-82d3-43591f2d439b,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--211-1,211-1,1767.28
acdad7fd-fc60-4c91-9d79-5021b2adb69d,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--110,110,1773.43
9d137096-dec3-44b3-9874-90dc5bd2321f,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--110,110,1650.59
6b447f4b-b80b-409d-9c31-bd7b82055cbe,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--320,320,1777.03
ef6d24bc-8484-4dfe-b70f-6a8a2a2264a5,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--100,100,1785.25
f421684a-04f0-482d-8603-a3f6277cab49,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--210,210,1826.44
a6c3a520-32b5-4601-82a1-aaaef158820e,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--310,310,1854.26
11451d88-9f39-488f-8382-a9509fb8758d,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--321,321,1856.15
4cf2e4c3-742f-48ab-9e1d-003fbf93fb61,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--331,331,1863.28
f26860d0-27c5-43d6-9140-40baa40bb86b,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--211,211,1886.93
52db29d3-4bfd-4f8f-b3eb-690381e41ff8,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--311,311,1924.46
d02ace42-810e-48d1-806c-d8fb4c8371d2,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--221,221,1929.96
ef2333a1-829e-474d-9f3a-233b1db2641f,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--322,322,1962.12
63d7fba0-2d4c-4b3b-bef7-a49026f1054b,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--332,332,1968.70
47094d76-3d1e-4733-a688-0dd5c524f1bc,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--111,111,1997.91
8709f3f5-801e-4ee9-8534-857e1bf0f4d3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.60
5417b610-39a2-45cf-bf78-b2f7b89ee7ec,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
388122e8-84fc-44b3-8644-727e01f2e486,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1010,1010,1015.74
705ba244-5bf9-454c-a90e-d93ca425cc21,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2112,2112,1149.51
26483410-92d5-43b7-98d9-66987dec22da,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
68e47488-0064-4cf9-9535-96d3387b6757,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--0001,0001,1425.18
4b16a9c2-5cc2-4ca1-b79e-14247839bcb2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
fbbafabb-4d9a-4f2f-8961-22c5f04c5c07,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1120,1120,1714.17
1eff6d6a-a55b-42a7-9a91-ca9370e92dfc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2130,2130,480.93
f799e52c-0391-4623-a5d5-657a85db52c2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
c7aa1be9-08ff-4f5b-9830-18d258ecb735,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
dd2c0da9-8640-4f0f-b982-990c6c0262cc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2132-2,2132-2,515.64
1f8a578e-b206-4ef8-832f-199e2b67267b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2241,2241,542.79
b0b4b2ba-00a8-4d5b-89b4-b42008d3a0ee,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1121,1121,556.34
f4844cb9-9678-4d90-ad45-003d14ee3935,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1012-1,1012-1,59.65
7f4d7cb5-031a-4531-bd91-99de747b1a2b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
583cce74-4c67-4438-9ceb-ee913f15456b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1011-1,1011-1,775.94
41a1d065-95b1-4bd4-b1a6-d7c3adec70a5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2132-1,2132-1,-1116.25
1ac9354e-853f-4ca8-9572-37f6b0ae2213,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2132-2,2132-2,-1424.81
71c68cef-2c04-48cc-a3c2-7073b8a3500c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1012-1,1012-1,-527.57
46256576-0433-4f0a-9a96-7d21171da014,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--0001,0001,1424.19
bed060da-ca44-4b5f-bbea-4b8c9d8f308f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1010-1,1010-1,1526.36
8311e3c1-3e3d-4a66-8bca-d91a1a875524,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1011-2,1011-2,1527.21
67ad038b-9c70-498c-9001-bacb9d02d660,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2021-1,2021-1,1573.56
fa9edebc-97dd-4dd4-9e9d-7da294f264d0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1012-2,1012-2,1706.58
0d01524a-7eea-46fc-9deb-e2965bd1a249,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1120,1120,1713.42
5aa4b0e1-b5e3-4865-bf95-4cdaabed2f82,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2021-2,2021-2,1791.44
4aff84d5-55a9-42a8-b534-4fc2f05e0932,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1010-2,1010-2,1976.42
8a18c7d7-cbfe-43d5-9aeb-171041066c0b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1011-1,1011-1,30.78
6f4288f6-6cf2-4570-8271-3d1ee12e15b5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2130-2,2130-2,469.47
94ac8a1c-1ccf-4674-ba50-e4cf45266e75,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2112,2112,490.13
6aaaf0e9-7472-4ab0-8215-03e4f10c3506,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2131-2,2131-2,507.74
38cc04fe-de2a-4cdf-958a-9ebb0216c857,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2241,2241,541.83
998c777e-c332-4613-b71b-7bbf6ef9695a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1121,1121,586.69
862d38ec-b7aa-4380-9027-8310834e59a1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2131-1,2131-1,617.18
7621439c-1cfb-46ec-b59f-f333f5e694df,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2130-1,2130-1,618.18
