,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
10,100.0,14.796430848287825,14.445969717526093,14.796563808518988,21.515212389323764,15.806705348366792,16.555828628444498,21.51530548808383,15.067265212112233,24.75979342246166,19.376949375596137,16.487476511032654,18.731331180163533,28.2603238472647,19.769234507588855,25.07069567834525
11,110.0,14.79535458573665,14.44920827840283,14.795497885190372,21.51717950270744,15.810327907450544,16.55609850360036,21.5172758672752,15.066357216064027,24.76188877981778,19.374107300372803,16.488322975102005,18.730755663160384,28.29343503717145,19.770092440917463,25.071676673245037
12,120.0,14.794073776351322,14.452891315430088,14.794227960238816,21.51943023837706,15.814363446989516,16.556537501914026,21.51952987349337,15.065294652283683,24.764291448831816,19.371425909602277,16.48936698633889,18.730356025127154,28.328529300757353,19.771183142465073,25.072952950818184
13,130.0,14.792591157578723,14.45699489658766,14.792756686216249,21.521945907719683,15.818774970726754,16.557127450840138,21.52204886614144,15.064082684848795,24.766978618823234,19.368892483458147,16.49058785422604,18.73011344068146,28.365560859721313,19.77248874519945,25.074500783921604
14,140.0,14.790912753682802,14.461495386272235,14.791089940477926,21.52470600565183,15.823526302355143,16.557850489423572,21.524812373802348,15.062728492782892,24.76992599585953,19.366491895417592,16.491965931567783,18.73000918465546,28.40449713815447,19.77399002594729,25.076295113378787
15,150.0,14.789046728238013,14.466370208952833,14.789235895478441,21.527689730135638,15.82858361508648,16.558690132680972,21.52779961904227,15.061240800586043,24.773109524105163,19.364209097815134,16.49348332016328,18.730025754994816,28.445314512651482,19.77566800154571,25.07831144824437
16,160.0,14.787002776906274,14.471598291092713,14.7872041287947,21.530876953221366,15.833915216386913,16.559631588416988,21.530990483003066,15.059628944938696,24.77650638499569,19.36202971818006,16.49512398443828,18.730147195103346,28.48799011858897,19.77750478609636,25.0805268219137
17,170.0,14.784791400101868,14.47716008178776,14.785005090248898,21.534248766473073,15.839492579244945,16.560661723487282,21.534366065544404,15.057903038610533,24.780095506236762,19.359940157252318,16.49687379593981,18.73035919606693,28.532512876839586,19.77948400179535,25.082920238098172
18,180.0,14.7824234576111,14.48303748713529,14.782649648206844,21.53778775329344,15.845289615921532,16.56176915981485,21.537908952066335,15.056072507925014,24.783857762285834,19.357928636149808,16.498720387184694,18.73064927226741,28.578880676721404,19.781590909546498,25.08547276632393
19,190.0,14.779909908321434,14.489213516121392,14.780148716765028,21.541478088234374,15.851282881820458,16.562943857366967,21.541603319092008,15.054146790643543,24.787775986929894,19.355984474029984,16.500652980656884,18.731006635168463,28.62708240691302,19.783812385464927,25.08816751440599
20,200.0,14.777261592663885,14.495672757124998,14.777513045234308,21.54530550789602,15.857451240563913,16.564177267645515,21.54543490113729,15.052135251730546,24.791834881586322,19.354098315632342,16.50266215910412,18.73142166191316,28.677131316927497,19.78613682438865,25.090989651859953
21,210.0,14.774488863214325,14.502401116793854,14.774753061627804,21.549257240591302,15.863775853385661,16.56546192369856,21.549390921882384,15.050046393779143,24.79602087251549,19.35226172317095,16.504739817160296,18.731886127504097,28.729015162390436,19.788553997599063,25.09392604191865
22,220.0,14.771601739616667,14.509385070837396,14.771878758224945,21.553321882398308,15.870239507718683,16.566791346810398,21.553459976607947,15.04788829116721,24.8003219446652,19.350467732971108,16.506878781406932,18.732392980456265,28.78275737975186,19.7910549103736,25.09696508385026
23,230.0,14.768609750808757,14.516612236195742,14.768899579729482,21.557489276798986,15.876826723532853,16.568159966318177,21.557631904136382,15.045668383576531,24.804727475341515,19.348710155200827,16.509072897684742,18.732936026594306,28.838340830332456,19.793631655341233,25.100096659132902
24,240.0,14.765521820874906,14.524070697494986,14.765824496691124,21.56175038687107,15.883523853697742,16.56956287879019,21.561897664990013,15.043393667789402,24.80922807228714,19.346983578125233,16.511316731175658,18.733509848488353,28.895760360331707,19.796277278193113,25.103311751921957
25,250.0,14.76234634075347,14.53175009356501,14.762661932456798,21.566097165970277,15.890318195262996,16.57099592524002,21.566249210670744,15.041070407018996,24.81381542757332,19.34528301275819,16.513605523465763,18.734109744377598,28.95505576385174,19.79898565614879,25.106602540093782
26,260.0,14.759091180362713,14.539639103899008,14.75941964068477,21.570522458762234,15.897198211098146,16.5724554657582,21.570679380190874,15.038705058288171,24.818482183541963,19.343604556906744,16.51593511688789,18.734731685794596,29.01620258181641,19.80175138962657,25.109962089521122
27,270.0,14.75576360620855,14.547728698723333,14.75610496926182,21.57501988333749,15.904153888329736,16.573938155693256,21.575181793370458,15.036301973774897,24.823221815495184,19.341944759540766,16.518301817819115,18.73537215463637,29.079194598679965,19.80456971051839,25.113384217139988
28,280.0,14.752370455368398,14.556009376157174,14.752724705500269,21.579583750376724,15.911175511325942,16.575441376697906,21.579750752164944,15.033865986664457,24.828028526451366,19.340300158466423,16.5207024237831,18.73602807426468,29.14400379613245,19.807436398014175,25.116863442553626
29,290.0,14.748918000613383,14.564472286911798,14.749285170511207,21.584208977015834,15.918254574188142,16.576962500374062,21.584381172711012,15.031402529097386,24.832897157422714,19.33866837781842,16.52313401350184,18.7366966132671,29.21042564529875,19.810347706779794,25.120395146624112
30,300.0,14.74541205719747,14.573108493419943,14.745792144334587,21.58889100900358,15.925383299512362,16.57849945972235,21.589068501284768,15.028915140734979,24.837823109597704,19.33704679540754,16.525594028939352,18.737375557347683,29.27935234325077,19.813300308542786,25.12397484352032
31,310.0,14.741858076185373,14.581909596345149,14.742251041361229,21.593625769012423,15.9325539502788,16.580050347702567,21.593808658755325,15.026407653976499,24.842802270666397,19.33543364810021,16.528080281338003,18.738062604500314,29.3486233026159,19.816291237338454,25.127598909835996
32,320.0,14.73826101889936,14.590868038687356,14.738666905892975,21.59840959439368,15.939760530421719,16.581613379382695,21.598597978138137,15.023883166576653,24.84783096049167,19.3338269099303,16.530590675768966,18.73875619932746,29.420663883228467,19.819317845632387,25.131263748134387
33,330.0,14.734625521642116,14.599975354630082,14.73504427881406,21.603239189595886,15.946996421546968,16.583187233653803,21.60343316444132,15.021344959113192,24.8529058764521,19.332225159168004,16.53312339717211,18.73945456970471,29.49428508454259,19.822377760965782,25.13496644291492
34,340.0,14.73095580097292,14.609225543371299,14.731387464385415,21.60811158744028,15.954256185761912,16.584770377388885,21.608311245813542,15.018795660838988,24.85802405013282,19.330626791737064,16.535676838640708,18.74015626888006,29.569541419918405,19.82546885726693,25.138704257740724
35,350.0,14.72725585304361,14.618609619368112,14.727700417610935,21.613024101463306,15.961534644670882,16.586361833024856,21.613229538611378,15.016237824209208,24.863182805402605,19.329030953307647,16.53824952722276,18.74086009502126,29.645927230098472,19.82858922442678,25.1424747551679
36,360.0,14.723529315451108,14.628121217502022,14.723986746808373,21.617974309928886,15.968826644989699,16.58796047583006,21.61818561594276,15.013673698132687,24.86837972881953,19.327436415233773,16.54084016531841,18.74156495448579,29.723581503307983,19.831737138033574,25.14627566486772
37,370.0,14.71977953884287,14.637752750346335,14.720249830278181,21.622960012041965,15.976127705899406,16.589565416923282,21.623177281782876,15.0111054510276,24.873612636085124,19.325842334606012,16.54344751178435,18.74226977810348,29.80275875298851,19.834911047871593,25.15010515123559
38,380.0,14.716009622915145,14.647498341679533,14.716492798840962,21.627979211893578,15.983433965623448,16.591175765160507,21.62820253057297,15.00853489033387,24.87887954850855,19.324247918778703,16.54607054891504,18.742973768425106,29.88282387794915,19.838109542805363,25.15396130642153
39,390.0,14.7122224950392,14.657350553342145,14.712718479490809,21.63303009356271,15.990741238196422,16.59279078751132,21.633259556425553,15.005963704608128,24.884178668930957,19.32265266334994,16.548708277047503,18.74367629612431,29.963739921960357,19.84133135243664,25.157842593457428
40,400.0,14.708420782905218,14.667304470022552,14.708929605987878,21.63811100248153,15.998046264036164,16.594410011652137,21.638346695678706,15.003393490123283,24.889508364233663,19.32105557216207,16.551359782880983,18.744376438184002,30.045357339604184,19.844575317068767,25.161747484999363
41,410.0,14.704606999606124,14.677349420067067,14.705128592044591,21.643220435335206,16.005344697451356,16.596032565349862,21.64346244222785,15.00082562328877,24.894867144492856,19.31945663127237,16.554024271997942,18.745073691624683,30.12744757574391,19.847840387850404,25.165674714214262
42,420.0,14.700783320778282,14.687484770916708,14.701317743613258,21.648357005856006,16.012634794950465,16.59765800066686,21.648605419531247,14.998261402251732,24.900253652476966,19.31785523245819,16.556701019890443,18.745767621097233,30.209782869447867,19.85112560690111,25.169622925037487
43,430.0,14.696951966693057,14.697697528688337,14.697499188935199,21.653519454948796,16.019912128141122,16.599285971420198,21.65377436160767,14.995701980478284,24.90566664605083,19.316251050641714,16.559389371452124,18.746457502771907,30.292112994628365,19.854430096650095,25.173591256094006
44,440.0,14.693114836255866,14.707984524740777,14.693674813568474,21.658706625428163,16.027174917474643,16.60091595206132,21.658968111948354,14.993148348792587,24.911104989003125,19.31464322489298,16.562088661378098,18.74714328296997,30.37417323537998,19.85775305872299,25.177578563631926
45,450.0,14.689273747987235,14.718346605282347,14.689846455953118,21.663917451249368,16.034420520378447,16.602547518492173,21.664185605812083,14.990601538952246,24.916567639920316,19.31303251897327,16.56479839682435,18.747824362303763,30.455686255100797,19.86109376233283,25.18158400750033
46,460.0,14.68543038843026,14.728770576590604,14.686015818729777,21.669150960671292,16.04164607249097,16.604180472104886,21.66942586780939,14.988062373551543,24.92205364073052,19.31141820551782,16.56751797498104,18.74850053005961,30.53637382363867,19.864451535800026,25.185606716371176
47,470.0,14.681586313951414,14.739242536959692,14.682184452400941,21.674406251867303,16.048849366677192,16.605814390652547,21.674687997188105,14.98553155833621,24.92756211160214,19.309800361943427,16.570246991655097,18.749171288820836,30.615944561696036,19.86782576431701,25.189645864408494
48,480.0,14.677742972434944,14.749773717417794,14.678353818129828,21.67968249607635,16.056029057302208,16.607449050580946,21.679971165912345,14.983009926558944,24.933092244664206,19.308178727835454,16.572984996270677,18.749836844893586,30.694108228491064,19.871215880098234,25.193700932159466
49,490.0,14.673901699380735,14.760355881886234,14.674525220814536,21.68497892300642,16.063181869862582,16.609084169211453,21.685274609845393,14.980498014274572,24.938643291594843,19.306553355728752,16.575731575409648,18.750496598843572,30.7705960018816,19.87462136603836,25.197771145771295
50,500.0,14.670063731813398,14.77107933902637,14.670699873647234,21.69029483632291,16.07030725997543,16.61071954389929,21.690597619846248,14.977996442944919,24.944214562777677,19.304923840651483,16.578486350147514,18.751150550164155,30.84513358405271,19.878041738908152,25.201855933622067
51,510.0,14.66623019995371,14.781694909354075,14.666879044423847,21.69562957744939,16.077402781267224,16.612355000966915,21.695939542430583,14.975505718483763,24.949805422869705,19.303290626229654,16.58124898950616,18.7517984145775,30.917478727872968,19.881476555432588,25.205954746984396
52,520.0,14.662402281191849,14.792300704147783,14.663063646571853,21.700982532887867,16.08446686338036,16.61399050451819,21.701299770737716,14.97302631483462,24.95541528237499,19.30165344737689,16.584019224594016,18.75244026779218,30.98741196996208,19.88492541313261,25.21006727114013
53,530.0,14.658580866383893,14.802940190638953,14.659254784167093,21.706353151242237,16.091498362035267,16.615625721359464,21.706677743821587,14.970558630683504,24.961043595038902,19.300012314148386,16.586796715504786,18.753075809154296,31.054693360287523,19.888387925717936,25.214192932242195
54,540.0,14.654766914325593,14.813704284316945,14.655453373647772,21.7117409048954,16.098495526403934,16.617260408794678,21.712072943030993,14.968103013197341,24.966689857112193,19.298367450543616,16.58958120643366,18.753705111267045,31.11926441864682,19.89186374829202,25.21833120836774
55,550.0,14.65096126481794,14.824447213871313,14.651660248775432,21.717145309854757,16.105457221508143,16.61889478345151,21.71748487975312,14.965659905347719,24.972353598304093,19.296718891361213,16.592372458230763,18.754328051712534,31.180894328924964,19.895352559003022,25.222481891844204
56,560.0,14.64716468137944,14.83519835303537,14.647876172753447,21.722565918266312,16.11238217613213,16.62052839211166,21.72291310596925,14.96322951350033,24.978034383089522,19.295066527727535,16.595170247934057,18.75494450515267,31.239514430165347,19.89885405571848,25.226644586083363
57,570.0,14.643377969349693,14.84591701497081,14.644101881217448,21.728002313025485,16.119269048739064,16.622161482628325,21.728357200828178,14.960812039401366,24.983731806588693,19.293410537864148,16.597974374384382,18.755554681311136,31.2950685078205,19.902367955393775,25.230819003957095
58,580.0,14.639601862433159,14.856561842291581,14.640338216094928,21.7334540956664,16.126117187744427,16.623793746495878,21.733816776177438,14.958407843762819,24.989445491189862,19.29175136027762,16.60078460528071,18.756157677067122,31.347527123097986,19.905894009861587,25.235004910128726
59,590.0,14.635836906552484,14.86742120930103,14.636585584273224,21.738920905339874,16.132925466484842,16.625425216361634,21.739291464964495,14.956017083792672,24.995175084153814,19.290088668081534,16.60360080893344,18.756754689347158,31.396863889064388,19.90943196945121,25.23920183603235
60,600.0,14.63208365431325,14.878093886897856,14.632844687627307,21.744402407848018,16.13969324865872,16.627055811005093,21.74478093195506,14.953639902066557,25.000920263989546,19.288422799911476,16.606422765971473,18.757345385833766,31.44317356152744,19.912981615390223,25.243409619346245
61,610.0,14.62834231243023,14.888820191450666,14.629116116659532,21.749898274827228,16.146419015837868,16.628685466589562,21.75028485889197,14.951276493088224,25.006680721046234,19.286753860646343,16.609250373442674,18.757929458996795,31.48652377204986,19.916542740758864,25.24762812314371
62,620.0,14.624614075237288,14.899500545559059,14.625399797023618,21.75540821909097,16.153102692821562,16.63031418739905,21.7558029398864,14.94892697756054,25.01245617303013,19.285081944727164,16.61208348408174,18.758507229387536,31.526909654425193,19.920115151090556,25.251857158729873
63,630.0,14.620899295186323,14.910162944899671,14.621697211346543,21.760931957131458,16.159743131215492,16.631941862586046,21.761334916343564,14.94659151829612,25.01824635246522,19.28340742172845,16.614921934644027,18.75907874236193,31.564530940263875,19.923698669472998,25.25609647618531
64,640.0,14.617198121827366,14.920796074882164,14.61800829191323,21.766469233604084,16.16634000396237,16.633568779805014,21.766880512727788,14.944270220414834,25.024051014382934,19.281730384015287,16.617765646282926,18.75964377928666,31.59943634654056,19.927293128149277,25.260345875406394
65,650.0,14.613511105026701,14.931397181084186,14.614333379467197,21.77201980176355,16.17289237511785,16.63519440906526,21.772439491895177,14.941962923741901,25.02986992382385,19.28005074709225,16.620614480690282,18.760202692814456,31.63185110652058,19.930898366996857,25.264605203050166
66,660.0,14.60983855471173,14.941961859588694,14.610673025989763,21.777583439344735,16.179400191351174,16.6368192503667,21.778011632049587,14.939670000669095,25.03570286638409,19.27836891890448,16.623468329009395,18.760755194945897,31.661823887685433,19.93451424564562,25.268874373194123
67,670.0,14.606180889894619,14.952482257221023,14.607027373015315,21.783159931068695,16.18586251963051,16.638442985735523,21.783596709216553,14.937391356134087,25.041549635376004,19.2766851268233,16.626327110027997,18.76130165842898,31.689524269540353,19.938140628714297,25.27315324611994
68,680.0,14.60253835778055,14.962963843161615,14.603396892741594,21.788749071933342,16.192279163686003,16.64006584442576,21.78919453347549,14.935127075059567,25.04741004590764,19.274999457948606,16.62919077429375,18.76184211968995,31.71509820667634,19.94177738703673,25.27744175544141
69,690.0,14.598911248391374,14.973395146676197,14.599781774340125,21.794350677341477,16.198649608909164,16.641687547064553,21.79480491109577,14.932877177235158,25.053283919363114,19.273312120574598,16.632059213016042,18.762376533306078,31.738680009501163,19.94542440583724,25.28173968207063
70,700.0,14.595299903922383,14.983776245010219,14.59618240901796,21.799964571383484,16.204973587831486,16.643308481047644,21.80042767007234,14.930641562049086,25.059171086125815,19.271623245245777,16.634932325685025,18.762905093923884,31.760412389653553,19.949081573652474,25.28604698602361
71,710.0,14.591704496258412,14.994105014154671,14.592598922606197,21.805590593239657,16.211250822731312,16.644928350134965,21.806062646244616,14.928420387482175,25.065071392230575,19.26993326680497,16.637810084383236,18.763427846272798,31.780437184417845,19.95274879342445,25.29036368204345
72,720.0,14.588125300933244,15.004375815644401,14.589031572606814,21.81122857954272,16.217481156386807,16.64654736447257,21.811709679851493,14.926213614773829,25.070984692346862,19.268242293059892,16.64069243400363,18.763944951837228,31.79887831686796,19.956425961952537,25.29468950695566
73,730.0,14.584562438899235,15.014587725982285,14.585480604774185,21.816878388816292,16.223664291653765,16.648165547997685,21.817368634511038,14.92402109004279,25.076910851339836,19.26655033476377,16.643579263098367,18.764456481871324,31.815843928422844,19.960112995362593,25.2990246211298
74,740.0,14.581016277431752,15.024736749477906,14.58194618269464,21.822539889558342,16.2297997854629,16.649782863351238,21.82303936497373,14.92184294980642,25.08284973516004,19.26485789803937,16.646470608059957,18.764962463068635,31.83148996542274,19.96380981890044,25.303368845707958
75,750.0,14.57748679181804,15.034821012883748,14.578428482476331,21.828212942522125,16.235887563232982,16.651399439154012,21.828721743272077,14.919679179920909,25.08880123107147,19.263164876201458,16.649366401413122,18.765463122145064,31.845895908926646,19.96751633972177,25.30772204067348
76,760.0,14.573974228957814,15.044837600193201,14.574927694344456,21.833897427863956,16.24192770150956,16.65301520014506,21.83441565356592,14.917529465381746,25.09476522047305,19.26147165223392,16.652266576653254,18.765958580789796,31.859179460876017,19.971232494396418,25.31208438653989
77,770.0,14.570478770323621,15.054783774528016,14.57144369271064,21.83959323976585,16.247920194407136,16.65463034108236,21.84012098218526,14.915394127242315,25.10074160019649,19.25977854348538,16.655171124505134,18.766448930685904,31.871426401940152,19.974958221601533,25.31645581000498
78,780.0,14.56700040402364,15.064657865354183,14.567977055708498,21.845300263707127,16.253864499790975,16.656244930077634,21.84583761878253,14.91327304050338,25.10673027567426,19.258085613398624,16.65807998925388,18.766934133329613,31.882731179380887,19.97869345539437,25.32083602099343
79,790.0,14.56353937451475,15.074457804153536,14.564527567189124,21.851018404038932,16.259761351026835,16.657858829279178,21.851565467208005,14.911165871717827,25.11273114616386,19.25639307686722,16.660993190400152,18.767414596622203,31.893157952723193,19.98243813840153,25.32522533099458
80,800.0,14.560095761519657,15.084181444164843,14.561095448828855,21.85674756227203,16.26560937023497,16.659472189239313,21.85730442872877,14.90907293125163,25.11874413108804,19.25470129537387,16.66391063352274,18.767890296255903,31.902801335939877,19.986192220905632,25.3296235036226
81,810.0,14.556669524265903,15.093826321876605,14.55768078012613,21.862487653601,16.2714101755764,16.661085275339794,21.86305442031275,14.906993902932546,25.124769150913203,19.253010438535213,16.666832368091473,18.76836129693755,31.911720525091926,19.989955645963395,25.33403070077623
82,820.0,14.553260987687374,15.103392249816576,14.55428356989088,21.8682385889325,16.2771630024947,16.662697746030453,21.868815358642145,14.904928911733206,25.13080612110037,19.251320561605315,16.669758414765905,18.768828130855955,31.91997692398593,19.993728377127947,25.33844684876116
83,830.0,14.549870125085816,15.11287640697331,14.550903919163817,21.87400029989171,16.282867630523253,16.664309908126683,21.87458716263936,14.90287768269618,25.136854980236034,19.249632050908758,16.6726886347596,18.769290383948558,31.92765149877111,19.997510377372343,25.34287205697512
84,840.0,14.546496783548973,15.122277801059969,14.54754184077824,21.879772701629904,16.288524488470717,16.66592189743847,21.880369755831413,14.90084026768686,25.14291565600035,19.247944928456217,16.675623117517148,18.769748549690657,31.934755014608434,20.0013015896878,25.34730603139627
85,850.0,14.54314117241827,15.1315949067321,14.544197725525343,21.88555573371252,16.29413431772305,16.667533616025228,21.88616308257254,14.89881641792767,25.148988089056314,19.246259747755264,16.678561834036397,18.770202870725033,31.94132706870789,20.00510198809755,25.35174906609473
86,860.0,14.539803482136923,15.140826753049227,14.54087100320293,21.891349323091703,16.299696180458138,16.669145562308888,21.89196706439074,14.896806373477204,25.155072220482964,19.24457652278662,16.681504783364343,18.77065306534644,31.947462484552094,20.008911546926747,25.356201077654685
87,870.0,14.536483356240273,15.149971483220753,14.537562196728704,21.897153413429848,16.305210797777395,16.670756995334536,21.897781647563946,14.89480997456406,25.161168000790774,19.242893740934928,16.684451974569217,18.77109964717512,31.953197123536192,20.012730232715683,25.36066213385701
88,880.0,14.533181221402648,15.159029244442463,14.534270952804826,21.902967945460336,16.310677361961268,16.67236888311059,21.90360677443564,14.892826759383315,25.167275373687282,19.241214882966176,16.687403366473198,18.771542706755245,31.958510527197408,20.0165580204222,25.36513219523387
89,890.0,14.52989678940878,15.167998345802303,14.530997770850943,21.90879286844287,16.316097227016183,16.673980192866825,21.90944239189731,14.890857259198906,25.17339429668799,19.239538780050356,16.6903590728326,18.771982388432935,31.96348268772111,20.020394876686375,25.36961139924615
90,900.0,14.526630334358353,15.176877827408438,14.527742316018506,21.9146281314537,16.321470523419524,16.67559216845786,21.91528845364046,14.888900808385245,25.179524722757783,19.237865422882567,16.693318975698865,18.77241877302808,31.968136661640038,20.024240798418273,25.37409980867089
91,910.0,14.523381628193139,15.185667620132477,14.524504498687728,21.92047369231314,16.32679691584377,16.677204603782776,21.921144905526265,14.886957728571929,25.18566661586793,19.236195260286433,16.69628320018872,18.77285230345053,31.972481573042074,20.028095747759984,25.37859710060448
92,920.0,14.520151036993296,15.194366840310803,14.521284590549932,21.9263294922984,16.332077295752466,16.678817275731774,21.92701171204166,14.885026912860933,25.191819940409832,19.23452829860833,16.69925165845095,18.77328272768363,31.976557956055775,20.031959712283047,25.383103803447767
93,930.0,14.516937880761938,15.202974929246666,14.518082512555548,21.93219550856731,16.337310373070387,16.68043061372604,21.93288882897777,14.883109841906336,25.19798465424452,19.232864851810945,16.702224420985125,18.77371058164101,31.980392580275623,20.035832677302277,25.387619648786675
94,940.0,14.51374275230499,15.211491491796695,14.514898107240207,21.938071686194853,16.34249704101191,16.682044548606967,21.93877622114412,14.881205537009265,25.20416073232136,19.231205150506344,16.70520147804026,18.77413573595181,31.98398924214368,20.039714636131123,25.39214474852288
95,950.0,14.510565413612717,15.219915767924348,14.511731615745441,21.943958000843125,16.34763829342725,16.683658964225852,21.944673851817583,14.879314285644115,25.2103481480326,19.229549236002352,16.70818288601113,18.774558676471216,22.401537929640362,20.04360556753972,25.39667929786234
96,960.0,14.507405901860837,15.228248304756772,14.50858251822289,21.949854420477806,16.352734476539673,16.685274131062084,21.950581688461337,14.877435651246321,25.216546868444574,19.227897597711713,16.711168579675604,18.77497942621157,22.45430133536885,20.047505471318814,25.401223298630008
97,970.0,14.504263875906643,15.23648869892743,14.50545138749953,21.955760905704746,16.357785061777076,16.68689039262063,21.95649969972621,14.875569875120824,25.222756871963135,19.226250228103478,16.7141587809681,18.77539814470913,22.504787097576738,20.05141433801971,25.4057767069703
98,980.0,14.501139948969367,15.244636605036183,14.502337563659133,21.961677434605487,16.362790234946996,16.688507526040198,21.962427862211523,14.873716387544597,25.2289781369379,19.224607531530022,16.717153347180453,18.775814992867897,22.55551292391855,20.055332150994282,25.410339590497586
99,990.0,14.498033138311836,15.25269224325472,14.499241615279796,21.967603981235182,16.367751058819827,16.690125667507665,21.96836614698173,14.871875636486697,25.235210646961743,19.222969451607177,16.720152290088247,18.776230532783234,22.604114067446954,20.059258915661147,25.414912123425278
100,1000.0,,,,,,,,,,,,,,,
