calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2a16109-a881-46cd-b00d-4afcfdd16c4b,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A15--beta-W,A15--beta-W,4.74307495308645,4.74307495308645,4.74307495308645,90.0,90.0,90.0,1e-06,negative,1037.127,543.618,543.618,-0.000,0.000,0.000,543.618,1037.127,543.618,-0.000,-0.000,-0.000,543.618,543.618,1037.127,-0.000,-0.000,-0.000,0.001,0.002,0.002,36.110,0.000,-0.000,0.002,0.001,0.002,0.000,36.110,0.000,0.002,0.002,0.001,-0.000,0.000,36.110
a2a16109-a881-46cd-b00d-4afcfdd16c4b,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A15--beta-W,A15--beta-W,4.74307495308645,4.74307495308645,4.74307495308645,90.0,90.0,90.0,1e-06,positive,1037.110,543.614,543.614,-0.000,0.000,0.000,543.614,1037.110,543.614,0.000,-0.000,-0.000,543.614,543.614,1037.110,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,36.110,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,36.110,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,36.110
2548573d-22ec-46b8-8daf-2a061ae8c660,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,3.070082263199082,3.070082263199082,90.0,90.0,90.0,1e-08,negative,433.246,286.883,286.883,0.000,0.000,0.000,286.883,433.246,286.883,0.000,-0.000,0.000,286.883,286.883,433.246,0.000,-0.000,0.000,-0.000,-0.000,-0.000,141.705,0.000,0.000,-0.000,-0.000,-0.000,0.000,141.705,0.000,-0.000,-0.000,-0.000,-0.000,0.000,141.705
2548573d-22ec-46b8-8daf-2a061ae8c660,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,3.070082263199082,3.070082263199082,90.0,90.0,90.0,1e-08,positive,433.247,286.883,286.883,-0.000,-0.000,-0.000,286.883,433.247,286.883,-0.000,-0.000,-0.000,286.883,286.883,433.247,-0.000,-0.000,0.000,0.000,0.000,0.000,141.705,-0.000,-0.000,0.000,0.000,0.000,-0.000,141.705,-0.000,0.000,0.000,0.000,-0.000,0.000,141.705
37fd4c1e-0e75-418d-86cc-f9f1334cfbe0,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,3.070082263199082,3.070082263199082,90.0,90.0,90.0,1e-07,negative,433.245,286.883,286.884,0.000,0.000,0.000,286.883,433.245,286.884,0.000,0.000,0.000,286.883,286.883,433.245,0.000,0.000,0.000,0.000,-0.000,0.000,141.705,0.000,0.000,-0.000,0.000,0.000,-0.000,141.705,0.000,-0.000,0.000,0.000,0.000,0.000,141.705
37fd4c1e-0e75-418d-86cc-f9f1334cfbe0,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,3.070082263199082,3.070082263199082,90.0,90.0,90.0,1e-07,positive,433.249,286.883,286.883,0.000,-0.000,-0.000,286.883,433.249,286.883,-0.000,-0.000,-0.000,286.883,286.883,433.249,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,141.705,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,141.705,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.705
0eb1d4cf-f692-4765-b71b-a0224851d591,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,3.070082263199082,3.070082263199082,90.0,90.0,90.0,1e-06,negative,433.225,286.887,286.887,-0.000,0.000,0.000,286.887,433.225,286.887,0.000,0.000,0.000,286.887,286.887,433.225,0.000,0.000,0.000,0.000,-0.000,0.000,141.705,0.000,0.000,-0.000,0.000,0.000,0.000,141.705,0.000,-0.000,0.000,0.000,0.000,0.000,141.705
0eb1d4cf-f692-4765-b71b-a0224851d591,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,3.070082263199082,3.070082263199082,90.0,90.0,90.0,1e-06,positive,433.268,286.880,286.880,-0.000,-0.000,-0.000,286.880,433.268,286.880,-0.000,0.000,-0.000,286.880,286.880,433.268,-0.000,0.000,-0.000,-0.000,0.000,-0.000,141.705,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,141.705,-0.000,0.000,-0.000,-0.000,-0.000,0.000,141.705
8cadd6a7-4599-43dd-8211-440475566f73,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761106422265435,2.761106422265435,9.017880443166911,90.0,90.0,120.00000000000001,1e-08,negative,354.569,139.727,112.910,0.000,-0.000,0.000,139.727,354.569,112.910,0.000,-0.000,0.000,112.910,112.910,381.375,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.261,0.000,0.000,0.000,0.000,0.000,0.000,96.261,-0.000,0.000,-0.000,0.000,0.000,-0.000,114.934
8cadd6a7-4599-43dd-8211-440475566f73,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761106422265435,2.761106422265435,9.017880443166911,90.0,90.0,120.00000000000001,1e-08,positive,354.569,139.727,112.910,-0.000,-0.000,-0.000,132.214,362.082,112.910,0.000,-0.000,0.000,112.910,112.910,381.375,0.000,0.000,0.000,0.000,-0.000,0.000,96.261,0.000,0.000,-0.000,-0.000,-0.000,0.000,96.261,0.000,-0.000,0.000,-0.000,-0.000,0.000,114.934
55f93e8d-9bbb-4719-9704-5b2e5ed36c15,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761106422265435,2.761106422265435,9.017880443166911,90.0,90.0,120.00000000000001,1e-07,negative,362.083,132.214,112.910,-0.000,-0.000,-0.000,139.727,354.569,112.910,0.000,-0.000,0.000,112.910,112.910,381.375,0.000,-0.000,0.000,0.000,0.000,0.000,96.261,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.261,0.000,0.000,0.000,0.000,0.000,-0.000,107.421
55f93e8d-9bbb-4719-9704-5b2e5ed36c15,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761106422265435,2.761106422265435,9.017880443166911,90.0,90.0,120.00000000000001,1e-07,positive,362.082,132.214,112.910,0.000,0.000,-0.000,139.727,354.569,112.910,0.000,0.000,-0.000,112.910,112.910,381.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.261,-0.000,0.000,0.000,-0.000,-0.000,0.000,96.261,0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.421
d66c9b94-7e69-4d41-9234-064c6b913899,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761106422265435,2.761106422265435,9.017880443166911,90.0,90.0,120.00000000000001,1e-06,negative,354.571,139.728,112.911,0.000,-0.000,0.000,139.728,354.570,112.911,0.000,-0.000,-0.000,112.911,112.911,381.376,0.000,0.000,-0.000,0.000,-0.000,0.000,96.261,-0.000,0.000,-0.000,0.000,0.000,0.000,96.261,-0.000,-0.000,0.000,-0.000,0.000,-0.000,107.421
d66c9b94-7e69-4d41-9234-064c6b913899,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.761106422265435,2.761106422265435,9.017880443166911,90.0,90.0,120.00000000000001,1e-06,positive,362.081,132.213,112.910,0.000,0.000,-0.000,139.727,354.568,112.910,-0.000,0.000,-0.000,112.910,112.910,381.374,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.261,0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.261,0.000,0.000,-0.000,0.000,-0.000,0.000,107.421
de6e177a-5a71-4acb-b7cb-1f3a99eac0a2,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3--Mg--hcp,oqmd-687495,2.7610963175413854,2.7610963175413854,4.50899602839129,90.0,90.0,119.99999999999999,1e-08,negative,353.092,141.208,112.902,0.000,-0.000,-0.000,141.208,353.092,112.902,0.000,-0.000,-0.000,112.902,112.902,381.376,-0.000,-0.000,0.000,0.000,0.000,0.000,95.087,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.088,0.000,0.000,0.000,0.000,0.000,-0.000,105.942
de6e177a-5a71-4acb-b7cb-1f3a99eac0a2,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3--Mg--hcp,oqmd-687495,2.7610963175413854,2.7610963175413854,4.50899602839129,90.0,90.0,119.99999999999999,1e-08,positive,353.092,141.208,112.902,-0.000,0.000,0.000,141.208,353.092,112.902,-0.000,0.000,0.000,112.902,112.902,381.376,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.087,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.088,-0.000,-0.000,-0.000,0.000,-0.000,0.000,105.942
35638f1e-86de-4514-a57c-f42f4ef83aea,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3--Mg--hcp,oqmd-687495,2.7610963175413854,2.7610963175413854,4.50899602839129,90.0,90.0,119.99999999999999,1e-07,negative,361.188,133.113,112.902,0.000,-0.000,-0.000,141.208,353.092,112.902,0.000,-0.000,-0.000,112.902,112.902,381.376,-0.000,-0.000,0.000,0.000,-0.000,0.000,95.088,-0.000,-0.000,0.000,0.000,0.000,-0.000,95.088,-0.000,0.000,0.000,-0.000,0.000,-0.000,105.942
35638f1e-86de-4514-a57c-f42f4ef83aea,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3--Mg--hcp,oqmd-687495,2.7610963175413854,2.7610963175413854,4.50899602839129,90.0,90.0,119.99999999999999,1e-07,positive,361.187,133.113,112.902,-0.000,-0.000,0.000,141.208,353.092,112.902,-0.000,0.000,0.000,112.902,112.902,381.376,-0.000,0.000,-0.000,-0.000,0.000,-0.000,95.088,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.088,0.000,-0.000,-0.000,0.000,-0.000,0.000,105.942
db82c67d-a70b-4e1c-afed-cd072fb92bd8,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3--Mg--hcp,oqmd-687495,2.7610963175413854,2.7610963175413854,4.50899602839129,90.0,90.0,119.99999999999999,1e-06,negative,353.094,141.208,112.902,0.000,-0.000,-0.000,141.209,353.094,112.902,0.000,0.000,-0.000,112.903,112.903,381.378,0.000,-0.000,0.000,0.000,-0.000,0.000,95.088,0.000,0.000,-0.000,0.000,0.000,0.000,95.088,-0.000,-0.000,0.000,-0.000,0.000,-0.000,105.942
db82c67d-a70b-4e1c-afed-cd072fb92bd8,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A3--Mg--hcp,oqmd-687495,2.7610963175413854,2.7610963175413854,4.50899602839129,90.0,90.0,119.99999999999999,1e-06,positive,353.091,141.207,112.902,-0.000,0.000,0.000,133.112,361.186,112.902,-0.000,0.000,0.000,112.901,112.901,381.375,0.000,0.000,-0.000,-0.000,0.000,-0.000,95.088,0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.088,0.000,0.000,-0.000,0.000,-0.000,0.000,105.942
5ec61e23-edba-42c5-a149-aea0ee8d3075,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A4--C--dc,A4--C--dc,5.552837002767228,5.552837002767228,5.552837002767228,90.0,90.0,90.0,1e-08,negative,213.719,20.808,20.808,0.000,0.000,0.000,20.808,213.719,20.808,0.000,0.000,0.000,20.808,20.808,213.719,-0.000,-0.000,0.000,-0.000,0.000,0.000,91.608,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.608,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.608
5ec61e23-edba-42c5-a149-aea0ee8d3075,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A4--C--dc,A4--C--dc,5.552837002767228,5.552837002767228,5.552837002767228,90.0,90.0,90.0,1e-08,positive,213.718,20.807,20.807,-0.000,-0.000,-0.000,20.807,213.718,20.807,-0.000,-0.000,-0.000,20.807,20.807,213.718,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.608,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.608,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.608
5f24ac15-3d9a-4288-bced-b93341fb9497,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A4--C--dc,A4--C--dc,5.552837002767228,5.552837002767228,5.552837002767228,90.0,90.0,90.0,1e-07,negative,213.719,20.807,20.807,0.000,0.000,0.000,20.807,213.719,20.807,0.000,0.000,-0.000,20.807,20.807,213.719,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.845,0.000,0.000,-0.000,0.000,-0.000,0.000,105.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.845
5f24ac15-3d9a-4288-bced-b93341fb9497,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A4--C--dc,A4--C--dc,5.552837002767228,5.552837002767228,5.552837002767228,90.0,90.0,90.0,1e-07,positive,213.718,20.807,20.807,-0.000,-0.000,-0.000,20.807,213.718,20.807,-0.000,-0.000,0.000,20.807,20.807,213.718,0.000,0.000,-0.000,-0.000,-0.000,0.000,105.845,-0.000,0.000,0.000,-0.000,0.000,-0.000,105.845,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.845
7ca04353-be16-400d-b642-3ff700dce86e,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A4--C--dc,A4--C--dc,5.552837002767228,5.552837002767228,5.552837002767228,90.0,90.0,90.0,1e-06,negative,213.719,20.808,20.808,0.000,0.000,0.000,20.808,213.719,20.808,0.000,0.000,0.000,20.808,20.808,213.719,0.000,0.000,0.000,0.000,-0.000,-0.000,91.608,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.608,0.000,-0.000,-0.000,0.000,0.000,0.000,91.608
7ca04353-be16-400d-b642-3ff700dce86e,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A4--C--dc,A4--C--dc,5.552837002767228,5.552837002767228,5.552837002767228,90.0,90.0,90.0,1e-06,positive,213.718,20.807,20.807,-0.000,-0.000,-0.000,20.807,213.718,20.807,-0.000,-0.000,-0.000,20.807,20.807,213.718,-0.000,-0.000,-0.000,-0.000,0.000,0.000,91.608,0.000,0.000,0.000,-0.000,0.000,0.000,91.608,0.000,0.000,0.000,-0.000,0.000,0.000,91.608
