,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
25,250.0,21.925025643038254,21.235661388774133,21.918626281370674,20.564018560568734,23.047456566623683,22.165189214310658,20.56119765695204,22.431089017553784,21.36746499417187,22.297452516959407,22.22353365809343,22.17581259168671,25.619149110976434,21.951419512059932,21.868391244102366
26,260.0,22.19292440882332,21.643827097380097,22.18670600513672,20.866116312548776,23.334628510202254,22.358685784604113,20.86348065665516,22.64559033535459,21.618919174253822,22.47963289099961,22.417862909664922,22.36414834593867,26.804781204974745,22.161313635798336,22.0818801810578
27,270.0,22.438663787674805,22.03664806170831,22.432595925234704,21.14190499180358,23.598570035922904,22.533660643442538,21.13944295294506,22.839085857706415,21.84784222832258,22.64468651386549,22.59404162395643,22.534504914673825,28.033629164614673,22.351828576173432,22.27573159082474
28,280.0,22.664576658217772,22.41611398778201,22.658636188279488,21.39424237178127,23.841586963118175,22.692339163384673,21.39194283561615,23.01402819498682,22.056779008222243,22.794628862547754,22.754228944105343,22.689018869951433,29.28831826848509,22.52521956525199,22.4522133333461
29,290.0,22.8726886503381,22.783924500132347,22.866855838840138,21.625637816246112,24.065738322220007,22.836633497966044,21.623490434774617,23.172598675185988,22.24794610803257,22.931200928766977,22.9002839381618,22.829531604263888,30.654775403059787,22.683438979276286,22.613289041791994
30,300.0,23.064752537573018,23.14148391699641,23.05901743441755,21.838296592819702,24.272763761262183,22.96819512051539,21.836291673980114,23.31670015184708,22.42327738450612,23.05591073359912,23.033815284392023,22.957633291169813,31.94651195920431,22.828180897341706,22.760665738780546
31,310.0,23.24230407482468,23.490085529247697,23.236651779516095,22.034158901314033,24.464270333884276,23.08844873157395,22.03228733569679,23.44794151719654,22.58446325713494,23.170066973976628,23.156214004177794,23.07470249111924,33.298752822538056,22.960918847622033,22.895830372536178
32,320.0,23.406691680754708,23.830641645755183,23.401113935968034,22.214933930608197,24.641642891395797,23.19863424480645,22.213187285580656,23.5677234900278,22.73298441272754,23.27481010870858,23.26868806845778,23.181937201083667,34.836290956651155,23.082937723210538,23.02008041798377
33,330.0,23.55910181672015,24.164115491093497,23.55359236471338,22.382129881225005,24.806069135282094,23.299827803825295,22.380500330191154,23.677262638170635,22.87014057690536,23.37113475370302,23.37229313338528,23.280380006894664,36.287075317530025,23.195360833822726,23.13455376733171
34,340.0,23.700579037582987,24.491040246926836,23.695128939938293,22.537079693033185,24.958675777561123,23.392970144584968,22.535560026996333,23.77763417055527,22.99707514784563,23.459909837128922,23.467950432067266,23.3709442560896,37.71435456945034,23.29917280172028,23.240246223556042
35,350.0,23.832048061242304,24.811806417119442,23.82665953265098,22.680963737507614,25.100381887623694,23.47888645394043,22.679547281203906,23.869766905753867,23.114796290798168,23.5418987444371,23.55646761928983,23.454430022222354,39.11495916193982,23.395238778513907,23.33803400941968
36,360.0,23.954341005066983,25.126991089785463,23.949011998016385,22.81482918514188,25.23204035646811,23.558297602782556,22.813509804346765,23.95447737992455,23.22419492856011,23.617775821390932,23.638553757037855,23.531539729229536,40.58225727479823,23.484321007720695,23.428691736277454
37,370.0,24.06819642791063,25.436939817170053,24.062920461703907,22.939606656341898,25.354472319750975,23.631840317664278,22.93837859158506,24.032488699533857,23.32606011279704,23.68813247665603,23.71483533124049,23.6028933253585,42.00656410903204,23.5670926102962,23.51290240864242
38,380.0,24.174269152285955,25.741868414667646,24.16905204619663,23.056125007933574,25.468337648318077,23.700075982483227,23.0549830343613,24.10444341667739,23.421092260662324,23.75349200663741,23.785865960204095,23.66903967116435,43.32912756374516,23.644149552144842,23.59127083487594
39,390.0,24.273154505376798,26.042069747874113,24.26799611006343,23.16512374479064,25.574258444655456,23.76350585266549,23.164063050516486,24.170898867543702,23.509914481367403,23.814322887284796,23.852133606761523,23.730462370889697,44.60593678752397,23.716020778519493,23.664335488562298
40,400.0,24.365387013257692,26.336967448395757,24.360287645700843,23.267264130383648,25.672726738504352,23.822567023896397,23.26627997190449,24.2323554769683,23.593082275715695,23.871035475633732,23.914074171358454,23.78759209888091,45.795341694597816,23.783176774604375,23.73257490926679
41,410.0,24.45145655977513,26.627372154773973,24.446414488818505,23.36313818091158,25.764346234151052,23.877650251349884,23.362226572428696,24.289259207548813,23.671091958867155,23.92399543061103,23.972075995220965,23.840814472381652,46.87040278082215,23.8460370864056,23.79641513254172
42,420.0,24.5317948721497,26.91279139867847,24.52680792980036,23.45327721615679,25.849522584052906,23.92911241762639,23.45243439417703,24.342005155631643,23.744387881180103,23.973535605660427,24.02648498693717,23.890469906444373,47.81290539944143,23.904976448406625,23.856240264349704
43,430.0,24.606794327715853,27.192522719210167,24.601875145999323,23.53815914214704,25.928627679113387,23.97726366134615,23.537381400942035,24.39095234822691,23.813368637515772,24.019953990164723,24.077608823768504,23.936866217474897,48.60283887998308,23.960330531398643,23.912392714979553
44,440.0,24.676826873912784,27.469557003593824,24.67197716737017,23.61821406784275,26.002182685087593,24.02238134262444,23.61749815792748,24.43641353913999,23.878392547405948,24.06350424641876,24.125726093210762,23.980278131668296,49.223033608845505,24.01240062649985,23.965177540137926
45,450.0,24.742215853643163,27.741613173090634,24.73743437978546,23.693830350413837,26.07038799521396,24.064721477386357,23.693173147703074,24.478672721911263,23.939782257265637,24.104422342568803,24.17108489051436,24.020950710350547,49.66055555895593,24.06145756135947,24.01487261738833
46,460.0,24.803263590586376,28.004890895221767,24.798551880729505,23.765358929602005,26.13357149020588,24.104509320500515,23.764757514536324,24.517995694063547,23.99782889878761,24.142929791654424,24.213909339923152,24.05910601147455,49.90484069768175,24.10774537984591,24.061725174968075
47,470.0,24.860246760638645,28.264982883510456,24.855606718753364,23.833117389371996,26.192155225305697,24.141947280485727,23.83256915717794,24.554603942374634,24.05279572256676,24.17921465397503,24.254403730947004,24.09494650576639,49.948586915256996,24.15148436822547,24.105963408169305
48,480.0,24.913419460344187,28.523400803422888,24.90885581490959,23.897393791933116,26.246263146760867,24.177221247072236,23.89689646800537,24.588708312129587,24.104921017296437,24.21345176053047,24.292748448077397,24.128652062852815,49.79397443725158,24.192873828388112,24.14779000875899
49,490.0,24.96301619927338,28.801170415363607,24.95853791683387,23.9584501797126,26.296204123174114,24.210497439194214,23.95800127652834,24.62050315851768,24.15442090728201,24.245800932055992,24.329109048137198,24.160384638230827,49.44535238861197,24.23209425656778,24.187387013595803
50,500.0,25.009254325072092,29.03479065656289,25.004851508171395,24.016524735498656,26.342272047824967,24.241928368533074,24.016121872125368,24.650154921953405,24.201491891963087,24.276400909626407,24.363636250689947,24.190294571025248,48.91239404400719,24.269309408515706,24.224923905166648
51,510.0,25.052319657111262,29.22246173331013,25.04800980396108,24.071833925738833,26.38454240944955,24.271654093223763,24.071475440015323,24.677822242394477,24.246312748449835,24.3053799853905,24.396468188198398,24.21851706011574,48.21285322859514,24.304668459966997,24.26055586451456
52,520.0,25.092405152647913,29.444966920914975,25.088196852011105,24.124576239264478,26.423336938030307,24.299795548215705,24.124260167103948,24.70364794626998,24.28904638817934,24.33286216486759,24.427727152395832,24.24517452648289,47.35738766641026,24.338306903785686,24.29442013912167
53,530.0,25.12968908770215,29.703207421345923,25.125565728971406,24.1749327430128,26.458798354750297,24.326461227570444,24.174657306845873,24.72776418786674,24.329841647778103,24.35894916727579,24.457525173264884,24.27037863284789,46.3878142972643,24.370348440327447,24.32663861031628
54,540.0,25.164319668011537,29.943515835503185,25.1602897754859,24.223068802484757,26.49108063052205,24.351766370231807,24.222832494733797,24.750281324646462,24.368834555353306,24.383739037191678,24.48596750592058,24.294232694929182,45.31785977931705,24.40090635350968,24.35733207258853
55,550.0,25.196451733989907,30.14566760339612,25.192518960006428,24.26913655587504,26.520381686697483,24.375800867110073,24.26893767636261,24.771312276892964,24.406149630827976,24.407326389675045,24.513148486263354,24.31682844510437,44.16036544298476,24.4300839169973,24.386607734745755
56,560.0,25.2262121082863,30.340198045058703,25.22238765883036,24.313275445183468,26.54681092056294,24.39865182047602,24.313112407611104,24.790967880169834,24.441901125627737,24.429791868432897,24.539154783756622,24.338253856108242,42.95952149205413,24.457975734408222,24.41456036517318
57,570.0,25.25371884953951,30.50434463335283,25.250000840886024,24.355613209785314,26.57056768516955,24.420401933025218,24.355484867110704,24.80932515107503,24.476193892062465,24.451203115604145,24.56406429401357,24.3585810188786,41.734335901369704,24.4846690593053,24.44128116714034
58,580.0,25.279109865612902,30.74320232734984,25.275504933699157,24.396267748349924,26.59179548079717,24.44111884615357,24.39617296160034,24.8264674073253,24.509124303899377,24.47163662172169,24.587951341557,24.3778897230216,40.50095261490894,24.510243671515855,24.466847817460447
59,590.0,25.30250667954396,30.942808577858347,25.29901608358595,24.435348136040663,26.610608461342352,24.46087492012965,24.435285442539378,24.842483097803907,24.54078130991666,24.491157850372154,24.61088247631056,24.39625093654659,39.29004671501284,24.534772928335936,24.49133614660862
60,600.0,25.324043901567904,31.084457030500346,25.32060600053462,24.472954053205527,26.627063535900156,24.47972940773097,24.472922638101114,24.85743788999515,24.571246670635677,24.509818892660448,24.63291958745114,24.413713198172193,38.12343929675967,24.558324818573034,24.51482134887236
61,610.0,25.343730581751895,31.268735545784416,25.34045654775232,24.50917815676791,26.641330023509443,24.497741231831807,24.509176633754517,24.871396316329292,24.60059582394713,24.527677525060618,24.654121558872863,24.43033802078121,36.98977591470256,24.5809616655697,24.537366489948322
62,620.0,25.361633256125454,31.424157144136586,25.358539910597376,24.5441061863799,26.65354612360223,24.51496161560676,24.544133767783837,24.88441877444273,24.628898648183466,24.54477934585483,24.674537823021815,24.446180289040495,35.91511395610641,24.602741227303916,24.559027923696533
63,630.0,25.37795594948576,31.58071997732088,25.374935716862126,24.577817152214184,26.663771851070685,24.531446495597173,24.577873062758897,24.89656039302284,24.656219744568375,24.561170198276304,24.694218902275587,24.461283286963916,34.908333146577796,24.623716886696176,24.579859521396507
64,640.0,25.39274678567768,31.727659871596423,25.38985430548837,24.610384546633135,26.67211767093559,24.547229682527092,24.610467473110372,24.907893428427318,24.682618885441244,24.576900222204383,24.713210109648777,24.47569402111952,33.974101883753505,24.643937838100108,24.59991339910012
65,650.0,25.406055516335684,31.867271966901274,25.403288647945484,24.641876515602664,26.678699740188787,24.56235824595008,24.641985991278794,24.91844570673555,24.708151502627974,24.592003649672037,24.731551213748254,24.489452950391623,33.11027360053396,24.663450005716484,24.619238505638748
66,660.0,25.41796276509641,31.997567293017013,25.41532853522547,24.6723563806792,26.683594369484354,24.57687668084729,24.67249126617047,24.928256566104167,24.732869044439855,24.606511359377265,24.749282613921363,24.50259836538002,32.307767118199074,24.68229599034471,24.637878360854177
67,670.0,25.428537799378724,32.12208163230385,25.426044200900176,24.70188252302164,26.686858505788987,24.590813297916153,24.702042301793742,24.937385831829495,24.756819417928053,24.620462647783228,24.766442219395334,24.515168625283575,31.578331204659452,24.700515014628934,24.65587354105921
68,680.0,25.4378540854509,32.23942127709855,25.435488340845108,24.73050985310875,26.688614207330623,24.6042023657278,24.730694042679715,24.945863287019908,24.78004720898989,24.633889287649296,24.783061747214763,24.527192792201365,30.91387535976783,24.71814384472153,24.673259561350015
69,690.0,25.445954973467686,32.347456976170626,25.443725301535483,24.758289553860568,26.688920056330787,24.617079378968626,24.75849724705608,24.953736818688434,24.80259357673175,24.646819656667557,24.79916946443448,24.53870292024265,30.31101768575492,24.735216661030826,24.690071665884634
70,700.0,25.452907223456236,32.449703416874605,25.45081528809286,24.785269216471498,26.687869914135963,24.629472814188908,24.785499778343027,24.961029456399135,24.82449721414802,24.659276521253563,24.814797384147994,24.549728366226056,29.76770695818479,24.751765349662204,24.706347664418967
71,710.0,25.458768025731324,32.543916460032136,25.456823363754886,24.81149283990696,26.685539101294893,24.641404245839567,24.81174565522038,24.967767922238338,24.845794265972856,24.671285268793117,24.82997416353419,24.560295404755088,29.27828572458053,24.767819387913768,24.7221125589593
72,720.0,25.463590641565784,32.63052193457871,25.461781935896163,24.83700183878821,26.681983577110977,24.65290847033581,24.83727669515567,24.97400239419621,24.866518356148923,24.682877667055113,24.84472073383923,24.57042909687125,28.835458176778367,24.78340645785366,24.73739796455796
73,730.0,25.46740827685843,32.710147008092,25.465747097674384,24.861835549827028,26.677223424345016,24.664001464245942,24.86213150250293,24.97974741561593,24.886700686939808,24.694067809341124,24.85906447752077,24.580151281370693,28.441022234434172,24.798552957376547,24.75223236781843
74,740.0,25.4702817082325,32.7824037474912,25.46876949249841,24.886029562045724,26.671341557479224,24.674708381998762,24.886345956085318,24.98501899523507,24.90637085352091,24.704878320861322,24.87302922719746,24.58948514254382,28.08848139145402,24.813282411611738,24.76663297348938
75,750.0,25.472264814800063,32.847728070064846,25.470886290003513,24.90961760895728,26.664455498949774,24.68504858537266,24.909954627826114,24.989871926602785,24.925556375484245,24.71533088425541,24.886630312745787,24.5984519126493,27.770944285383496,24.827617470761208,24.78063177706948
76,760.0,25.473371953602133,32.90577476413095,25.47217194047068,24.93263234933267,26.65662287411272,24.69504344436627,24.93298933535354,24.99430488430299,24.944282858124033,24.725434271125742,24.899889496450655,24.607069226179078,27.487317062319825,24.841580077913466,24.794252300526324
77,770.0,25.47367074555795,32.95707870494924,25.472615733228565,24.95510323132878,26.64781207755022,24.704715826854745,24.95547954889406,24.998326744705516,24.962574862823544,24.735211714634374,24.912825114887838,24.61535321105679,27.233066741232616,24.855189724915178,24.807502682625138
78,780.0,25.473188074189864,33.001953246474,25.4722656842162,24.97705812695435,26.63816437343459,24.71407175680137,24.977453507018346,25.00200177135296,24.980454703973198,24.744681082652423,24.925455339182378,24.623323811039057,27.004055814079877,24.868464903661547,24.820411864148458
79,790.0,25.471947395117404,33.04023948284208,25.471195475524624,24.998523530513896,26.6276145031329,24.723129721739387,24.998937515538387,25.005318265138808,24.997943766463568,24.75385031521126,24.93779389555945,24.63099686455999,26.799234288055988,24.881423421971245,24.83299930461277
80,800.0,25.470013724222785,33.071813067439756,25.469402953518614,25.019524152412735,26.616321709689764,24.73191850704299,25.019956413779628,25.008293529987636,25.01506246724402,24.762733841286792,24.94985704749988,24.63838348791421,26.61689525388434,24.894081491404815,24.84527785471187
81,810.0,25.46738867864738,33.097575103431595,25.466943280284884,25.04008320119098,26.604398351268767,24.740435438307525,25.040533731062034,25.01095613248565,25.03182909568674,24.77135144696679,24.961664808693335,24.645503444939063,26.452108953182798,24.906454821581796,24.85726784048157
82,820.0,25.464101469977976,33.117434524984034,25.463842674941155,25.06022290902003,26.591652598505252,24.748694965677167,25.060690998668502,25.013319380623777,25.048261706527473,24.779710180033714,24.973220301303687,24.65236464177156,26.306923589161492,24.918558490935983,24.868982826315364
83,830.0,25.460233724129417,33.131113685894675,25.46012869150703,25.079963664804424,26.578274026448305,24.756726576794236,25.080448740317255,25.015402468261076,25.064377129997492,24.78782198781171,24.98453940343671,24.658978912642993,26.174410908411822,24.930405235212632,24.880430653806528
84,840.0,25.455784118923436,33.13925467015755,25.45579557524136,25.099324883397014,26.564418234910033,24.764527802795374,25.099827284330257,25.017217887071794,25.08019085350153,24.795693327425408,24.995639769868962,24.665364992158402,26.04915275506713,24.94200817795121,24.891629704650764
85,850.0,25.45074129509984,33.14195210177194,25.45093595310197,25.11832510761658,26.54994430851255,24.7721230428532,25.118844488663914,25.01876609054459,25.09571794554988,24.803334016026017,25.006527449260176,24.67152527072501,25.941228382628186,24.953380524860023,24.902598696911046
86,860.0,25.445193213189818,33.1391431882173,25.44555611556651,25.136981477801108,26.53488662971543,24.779499223694128,25.13751739011492,25.02005477558813,25.110972523960037,24.81080562155636,25.017214922868394,24.677473017581033,25.849743767691773,24.964533328754417,24.913342969153582
87,870.0,25.439135398075166,33.13142495693524,25.439658252302443,25.155310711359096,26.519291310424226,24.7866834846773,25.15586309129524,25.021141467263348,25.125967647853933,24.818030154748058,25.027709695489754,24.683222128139672,25.76020740849821,24.975477314021937,24.9238749986512
88,880.0,25.432585399175547,33.1189654800737,25.43326605290062,25.173328223148353,26.503271396452636,24.79367428065872,25.173896756168165,25.021991500556425,25.140715844673995,24.825004270358104,25.038027059552885,24.688777655082504,25.67805594499972,24.98622259019507,24.93420749514732
89,890.0,25.425579845170223,33.10136479111554,25.426402171365,25.191048759442836,26.48696782276674,24.800490861355836,25.19163330616041,25.02263043133726,25.155229077493665,24.831826441233055,25.04817141086505,24.694148150364406,25.608472405525127,24.99677960519146,24.94435372412476
90,900.0,25.41813465804719,33.07946416404506,25.419147484983068,25.208486319145628,26.47019792326857,24.80717440787488,25.209086221618552,25.023080382250498,25.16951857283793,24.838462238318446,25.05815169590396,24.699345281804188,25.542559732718086,25.00715723612431,24.95430899543257
91,910.0,25.41025956226109,33.05340294149825,25.411457622505125,25.225653270661798,26.453084884348755,24.813675838009303,25.22626891412887,25.023379473650632,25.1835951980568,24.84491797815516,25.067977607569677,24.704372968219086,25.482462390991486,25.017363658702184,24.964096659898743
92,920.0,25.402021757021682,33.023064882438476,25.403352980991766,25.242562822688285,26.435534248867764,24.820027514858154,25.243194088614803,25.023461253579686,25.197468504982048,24.851203829079598,25.077653313475253,24.709239671201715,25.430338467054113,25.0274079560672,24.97372722984996
93,930.0,25.393412569639164,32.9887839665864,25.39489530643066,25.259226696967158,26.41757763966186,24.826243078964193,25.25987327905891,25.023331346891258,25.211148266121622,24.857319609729565,25.08719066079732,24.713953799534007,25.381543372694583,25.03729808140661,24.983195538305637
94,940.0,25.384409801816222,32.95057565749638,25.386069368817726,25.275655712666097,26.399515436603686,24.83230719330469,25.27631783433122,25.023069972533825,25.224644015281886,24.86327865868821,25.096595581777795,24.71852142262179,-1196.1789807257833,25.047041065389784,24.992524252021898
95,950.0,25.375084443387564,32.90899269798515,25.376929089575896,25.29186155609263,26.38129868717838,24.838240072751145,25.292538271661584,25.0226523300944,25.237963777732187,24.86907904497632,25.105871017829916,24.722950655185134,-7271.609676765523,25.056644120765128,25.001717345187167
96,960.0,25.36546227411763,32.86431012273656,25.367455814899643,25.30785318143584,26.362763595010495,24.8440673927833,25.308544744896913,25.022087944980903,25.251115734856086,24.87472706378697,25.115033560449397,24.727243554305808,89.86651041294418,25.066114357319577,25.010773911594026
97,970.0,25.35550320106674,32.81622231229753,25.35768212557804,25.323640518566513,26.343915784595506,24.84977470904285,25.324347147545563,25.021392727343894,25.264107970253043,24.880229987236063,25.124084280067684,24.731407444038506,86.36054008569553,25.07545730751935,25.01970268176881
98,980.0,25.34528571697658,32.76513444499764,25.34762017893004,25.339233256089216,26.324966677008707,24.855358629574447,25.339954517715828,25.020559958868205,25.276947919177136,24.885593770725894,25.13301503249798,24.735452687700004,83.02762136320766,25.084679581144716,25.028517411769062
99,990.0,25.33478486772,32.71134187781417,25.337263174113232,25.35463941918148,26.30602154997992,24.86085387744623,25.355375067538805,25.019598882796235,25.289642305886648,24.890819382585423,25.141845769835463,24.739376611838594,78.37439719741202,25.093787446709392,25.037217627959805
100,1000.0,,,,,,,,,,,,,,,
