,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
16,160.0,18.070066310332912,17.184583064834626,18.059480710100946,15.823727022884984,18.775405063463364,18.932905493524718,15.818414344204415,18.226960225689556,17.325851068945408,19.28443289337395,18.998864231423486,19.059112430619766,11.933316449571768,18.519314649275895,18.39414916505099
17,170.0,18.701091909250476,17.85511131215391,18.691272949513795,16.56811405854981,19.338891631936747,19.48545570865482,16.563014216290235,18.84367906727559,17.975402772238386,19.79089819939578,19.53860199709953,19.59303971459089,12.333681439998097,19.086467326047842,18.96704055253103
18,180.0,19.25548558605429,18.450808329393674,19.246369521869504,17.23678562813151,19.83446616636597,19.970796976793782,17.231918436199066,19.385459610952033,18.554129708313305,20.238065091556262,20.013535411148474,20.06305191227329,12.690564483692167,19.5886282480259,19.474975423622933
19,190.0,19.744013503942835,18.980936716731073,19.73554003383907,17.8375817057977,20.27155399002684,20.398390581197717,17.832954233177304,19.862845984388976,19.070409035660624,20.633813848464282,20.4326763129107,20.477974398776688,13.009043545113924,20.03411859671536,19.926175895449326
20,200.0,20.175878781062842,19.45369745598009,20.167991759828823,18.377844204568973,20.658242479225045,20.776319335135582,18.373455296780705,20.284845137917472,19.53176978427688,20.984990287810902,20.803733716651553,20.845378388455735,13.293708153157336,20.430254133390832,20.327881263996773
21,210.0,20.558911333113276,19.87627755157925,20.5515590677039,18.86429060011236,21.001433800851967,21.11145696625073,18.86013394224328,20.659116477006908,19.94488680043559,21.297498144051357,21.133276044966404,21.1717285982802,13.548642677420288,20.783403559389694,20.686405537099713
22,220.0,20.899758741129773,20.254935082472297,20.89289400996843,19.30297362479615,21.307003149040245,21.40963716843797,19.299039803949704,20.992160715976464,20.315625489091598,21.576407502225365,21.426890254597385,21.46253252395263,13.77744571991135,21.099077971029445,21.007223697165312
23,230.0,21.20406279772692,20.59509855719773,21.19764269716139,19.6992917157786,21.57994770381249,21.67580946329321,19.69556960063995,21.289493747999853,20.649111238361357,21.826063750229594,21.689327627146866,21.722479511714294,13.983267777660839,21.382030303726413,21.295067377508758
24,240.0,21.476615707963024,20.901467566549428,21.470601398795182,20.0580273802978,21.824519988060608,21.914176867311138,20.054505035746896,21.55580007481827,20.949807936293983,22.05018925291175,21.92463234554644,21.9555646957005,14.168856438474375,21.636353295074635,21.55401928853962
25,250.0,21.721494761772515,21.178107883672578,21.715851165183484,20.383399129048982,22.04434383159049,22.128314465609243,20.380064414617834,21.795064877749223,21.22159669602441,22.251974400594975,22.13625232548388,22.1651965808054,14.336602917143969,21.865570247952512,21.78760097688504
26,260.0,21.942176644374936,21.428537816389603,21.936872119406708,20.679118241017605,22.242513443243244,22.321269989497207,20.67595919460715,22.01068600348397,21.467850060225345,22.43415713896654,22.32713341091084,22.354288928400155,14.488586564926527,22.072716197355692,21.9988515797934
27,270.0,22.141633547679174,21.655804719570668,22.136639570474998,20.948445252199512,22.421677136167368,22.495648338476357,20.945450328256342,22.205568054848815,21.69149946082175,22.59909136416295,22.499798735932767,22.5253384497662,14.626615697144073,22.260408929159464,22.19039697534035
28,280.0,22.322413532010284,21.862551732457028,22.317704388820125,21.19424336016819,22.58410762126766,22.653682222546518,21.1914015695867,22.38220102442417,21.895095172799095,22.748805166547818,22.656415242903645,22.680490099708308,14.752264091861996,22.43091026441795,22.36450965683243
29,290.0,22.486707520723183,22.051075397400574,22.48226002130721,21.41902736249429,22.731760806064486,22.797291033068667,21.416328346585406,22.5427258254708,22.080858818403577,22.885050128626556,22.798849279112112,22.821591760514735,14.866903082001777,22.586178477581672,22.52316010954307
30,300.0,22.636405085539128,22.22337507768884,22.63219830001842,21.62500760852697,22.866324893208247,22.928129847855384,21.622441669189957,22.6889888444357,22.25072890353336,23.009342902874153,22.928713011729773,22.95023996629011,14.971729467941065,22.72791288379379,22.668060643472508
31,310.0,22.773140901091644,22.381195166089427,22.769155921105153,21.81412894593504,22.989261363593176,23.047630227474436,21.811687047208913,22.82258736015308,22.4064000609448,23.123000215478907,23.04740317798958,23.067818123124436,15.067789621990755,22.857591641531886,22.800702660214522
32,320.0,22.898333465692627,22.526061049114958,22.894553189359844,21.988104919573416,23.101839205648886,23.157034210386126,21.98577867095364,22.944907396145517,22.549356733706976,23.22716831936762,23.15613346382695,23.175528475539835,15.156000209355813,22.976503749569012,22.922388278287166
33,330.0,23.013217426197688,22.659309715273906,23.009626365580733,22.14844761742375,23.205163540348735,23.25742268535245,22.146229246022344,23.05715531694118,22.680902017438722,23.322847785436906,23.25596159781556,23.274418875905084,15.237165950822186,23.08577611567229,23.03425715176293
34,340.0,23.118870617361434,22.782115798683314,23.1154547267805,22.296493611633398,23.300199601843254,23.34973911878786,22.29437592799586,23.160384255759197,22.802182327423512,23.41091439079994,23.34781206552723,23.365405240390984,15.311994827025517,23.186396463062113,23.137309215634442
35,350.0,23.216236732201853,22.895513748302406,23.212983255480783,22.433426447366173,23.38779286982514,23.434809443599878,22.431402808183904,23.2555162704838,22.914208488045386,23.49213674450093,23.432495193830377,23.449290425383424,15.381111086006893,23.279232732281027,23.23242399094751
36,360.0,23.30614437712915,23.000416716769998,23.30304171197618,22.560296109860534,23.468686011070396,23.51335877268749,22.55836037973904,23.3433609654988,23.01787376922681,23.567191187334803,23.51072322370756,23.52678013147804,15.445066372774127,23.36504953688702,23.320376989732246
37,370.0,23.389323131101367,23.097632675208867,23.386360708757948,22.678035864475657,23.543533171949335,23.58602548164548,22.67618237813107,23.424631184959633,23.113969324264392,23.636674413356154,23.583123881228964,23.598496336180048,15.504349259158314,23.444522143768083,23.40185367687566
38,380.0,23.46641711703097,23.18787818318142,23.463585295535854,22.78747682343137,23.61291206790673,23.653373107523542,22.785700349234965,23.499956274562035,23.20319741889652,23.70111418539082,23.65025186633159,23.664988668548943,15.559393412118443,23.51824837315713,23.477461373979548
39,390.0,23.537996502959427,23.271790175877168,23.535286472475285,22.88936055140328,23.677334237134875,23.715900430598168,22.88765625677123,23.56989332000772,23.2861827839499,23.76097845381805,23.712598605066383,23.726744066574792,15.610584605066888,23.586758748969455,23.547739428493255
40,400.0,23.604567276292702,23.34993607359062,23.601970975092158,22.984349982417864,23.73725376099722,23.774050040784594,22.98271340134665,23.634936697751773,23.36348237370503,23.81668313544274,23.77060055028203,23.784194998501615,15.658266745515226,23.650525175742647,23.613167919077515
41,410.0,23.666579573767258,23.42282246985759,23.664089613641917,23.073038884176572,23.793074700831294,23.828215637017657,23.07146588704306,23.695526214374798,23.435593768876274,23.868598765786608,23.824646266040567,23.83772648045541,15.702747065674082,23.70996837292386,23.67417512412112
42,420.0,23.724434800440584,23.490902613785096,23.722044400407768,23.155960073382655,23.845157457388726,23.878748264434922,23.154446839022953,23.752054062563847,23.502962426166174,23.917056202172343,23.875082490332698,23.88768208267188,15.744300601206477,23.76546425925519,23.731143943442383
43,430.0,23.778491730528163,23.554582867814762,23.77619465785099,23.23359255696299,23.893824223726224,23.925961658731296,23.23213554697168,23.804870782194286,23.565987945030827,23.96235152526458,23.922219337355603,23.93436908374628,15.783174063129612,23.817349448384828,23.78441743239757
44,440.0,23.829071749929312,23.614228293261544,23.826862267604934,23.306367749106002,23.939363673272435,23.970136837953074,23.30496368426564,23.85429038271562,23.62502949580778,24.004750262194758,23.966334773262584,23.978062905376348,15.819589191299016,23.86592599055446,23.834303581935004
45,450.0,23.87646337325792,23.670167491989897,23.874336193173388,23.374674892487686,23.982035000921567,24.011526058278392,23.373320731193644,23.90059475661231,23.680410531044895,24.04449103413626,24.007678476863482,24.01901093789351,15.853745665097799,23.911465473383338,23.881079456725626
46,460.0,23.92092614591484,23.722696812417603,23.91887638703773,23.438865793462845,24.02207141544037,24.05035623082526,23.437558712024973,23.944037492006434,23.732422883098963,24.08178871442049,24.046475178276054,24.057435848653167,15.885823635234788,23.95421257661147,23.92499478568035
47,470.0,23.96269402358261,23.77208401120287,23.960717174582296,23.499258965181212,24.05968316530406,24.086831880494564,23.497996339835453,23.984847174633767,23.781330335278884,24.11683716941758,24.082927553356228,24.093538450303395,15.915985930092933,23.994388160597484,23.966275084295077
48,480.0,24.001978306456447,23.818571447870138,24.000070192229046,23.556143258964905,24.09506016676175,24.121137714647233,23.55492264948687,24.02323025474529,23.827371740548763,24.149811642895138,24.11721873910947,24.1275001935372,15.94437998208161,24.03219195579931,24.005124375874075
49,490.0,24.038970193039358,23.862378877840158,24.037126944714934,23.60978105279048,24.12837429193953,24.153440858511416,23.60860018755244,24.059373542320998,23.870763750637664,24.180870835002473,24.14951452496044,24.159485338646213,15.971139514214372,24.06780491000613,24.041727568326493
50,500.0,24.07384300817182,23.90370589942326,24.07206103617282,23.66041105581008,24.159781365643855,24.183892805223437,23.659267818175465,24.09344638396136,23.911703209022665,24.210158719080713,24.179965266072575,24.189642851651772,15.996386017807767,24.10139124135447,24.076252534574042
51,510.0,24.106754151317975,23.942734102048657,24.105030121145685,23.708250779519567,24.189422911935235,24.212631120843298,23.707143195433297,24.12560256645585,23.950369253336895,24.237806132859646,24.208707557778414,24.21810806370061,16.02023005179734,24.133100237848996,24.10885193735992
52,520.0,24.137846804075988,23.979628955958688,24.136177614514995,23.753498718986798,24.217427685265527,24.239780938521747,23.752424945678023,24.155981985110184,23.986925166087673,24.263932175058194,24.235865704190573,24.245004126486318,16.04277238528876,24.16306783800862,24.13966483314233
53,530.0,24.16725142997378,24.01454147779706,24.16563419343746,23.796336281524653,24.243913015669133,24.265456270790605,23.795294597195323,24.18471210910919,24.021520006936772,24.288645433764923,24.26155300905537,24.270443291518085,16.06410500652277,24.191418022094055,24.168818084676275
54,540.0,24.19508709461297,24.047609701451766,24.193519119400804,23.836929494961375,24.268985993089874,24.289761164544544,23.835918289389074,24.211909271358884,24.054290055031387,24.31204506907728,24.28587291276467,24.29452803691302,16.084312013036012,24.21826403908405,24.196427607542148
55,550.0,24.221462630108274,24.07895997941788,24.21994140436567,23.87543052327094,24.292744512231856,24.312790719717828,23.874448289226898,24.23767980619247,24.085360085844602,24.334221769197026,24.308919995894033,24.317352061912096,16.103470400716432,24.24370949090441,24.222599472264985
56,560.0,24.246477664253845,24.108708136303886,24.245000841454353,23.911979013527347,24.315278196223908,24.334631989562986,23.91102433894268,24.26212105491274,24.11484450354743,24.355258596424864,24.330780866700294,24.339001166391874,16.121650763200556,24.267849292347815,24.24743088059167
57,570.0,24.270223531930313,24.13696049312552,24.26878891771295,23.9467032949216,24.336669214742624,24.355364777828658,23.94577485572709,24.285322256275215,24.142848347043117,24.375231737147022,24.351534947522477,24.35955403017867,16.138917912625484,24.29077052253105,24.271011031879073
58,580.0,24.292784083766904,24.163814778492394,24.29138962398891,23.97972144782263,24.356993010021768,24.375062346051106,23.978818001396125,24.30736533658251,24.169468185300186,24.39421116795193,24.371255172908523,24.379082904875833,16.155331433301367,24.312553181506072,24.293421893345773
59,590.0,24.314236404969414,24.189360940523773,24.312880174852992,24.011142258458815,24.376318942334315,24.39379204220419,24.010262637638338,24.328325612016602,24.194792915513304,24.412261248314714,24.39000861051501,24.397654229157226,16.170946173796093,24.333270863797637,24.314738886054084
60,600.0,24.33465145547609,24.213681871577037,24.333331649722993,24.041066072815404,24.394710864890527,24.41161586051509,24.04020918040039,24.348272414085184,24.218904475819382,24.429441248878323,24.40785701431406,24.41532917696643,16.185812687704225,24.352991359015387,24.33503149688287
61,610.0,24.35409464101435,24.236854056181308,24.352809564808116,24.069585561514838,24.412227636776606,24.428590940831114,24.068750365240714,24.367269647583907,24.241878482744344,24.44580582313163,24.424857318338052,24.43216414678826,16.19997762684986,24.37177718834812,24.35436382539167
62,620.0,24.37262632343399,24.258948151240475,24.371374384225447,24.096786406025654,24.428923581405073,24.44477001484647,24.095971933941964,24.385376289201954,24.263784802221807,24.461405429256104,24.44106207810314,24.44821119906545,16.21348409398256,24.389686084571174,24.372795073289417
63,630.0,24.390302277513182,24.28002950641599,24.389081977517623,24.122747915156538,24.444848896920355,24.460201805505736,24.12195325138719,24.4026468338402,24.284688061910696,24.476286708017582,24.456519865906237,24.46351844790388,16.226371959004293,24.40677142220158,24.390379983241367
64,640.0,24.407174100502605,24.3001586315633,24.405984029843534,24.14754357974369,24.460050024219132,24.474931385078264,24.146767860587264,24.419131694764424,24.304648111523743,24.49049282182062,24.47127562537883,24.47813041239595,16.23867814329565,24.423082603586327,24.407169232847274
65,650.0,24.423289579914186,24.319391617222106,24.42212841034189,24.171241572404835,24.4745699774446,24.489000496682902,24.17048398275093,24.43487756294002,24.323720437063685,24.504063759385623,24.485370990003677,24.492088332233493,16.250436875253985,24.438665405963302,24.42320978892272
66,660.0,24.43869302428933,24.33778051344664,24.437559503425792,24.19390519843493,24.4884486412796,24.502447843446554,24.19316496846342,24.44992773020977,24.341956534109457,24.51703660994866,24.498844569681687,24.505430451656554,16.26167992088558,24.453562293905804,24.438545226542523
67,670.0,24.453425561128757,24.355373671563864,24.45231850718732,24.215593303164717,24.501723038738042,24.515309348960223,24.21486970530322,24.46432238038728,24.35940424468122,24.529445810393103,24.511732208946054,24.518192275303065,16.272436791812826,24.467812701012313,24.453216016767268
68,680.0,24.467525405643432,24.37221605294446,24.466443702571258,24.23636064046683,24.514427572753757,24.52761839217687,24.23565298658722,24.47809885183393,24.376108061645148,24.541323368304365,24.52406721995654,24.5304067990705,16.282734932950316,24.481453284228355,24.467259786490764
69,690.0,24.481028103517705,24.38834950831379,24.479970696545116,24.25625820654805,24.526594244435334,24.539406019616468,24.255565845373354,24.491291874651964,24.392109404165833,24.55269906357588,24.535880593041263,24.542104718722094,16.292599892542484,24.494518153776113,24.480711553432062
70,700.0,24.493966750511785,24.403813030780356,24.492932642032464,24.275333542677153,24.53825285049819,24.55070113730893,24.274655857390215,24.503933785243554,24.407446867275983,24.563600630875527,24.547201187205218,24.55331461864538,16.302055476640607,24.50703908130772,24.49360393892915
71,710.0,24.5063721913713,24.41864298532296,24.505360437168193,24.293631010079842,24.54943116213745,24.561530684640413,24.29296741611584,24.516054720657557,24.42215644829178,24.574053925007682,24.558055902747853,24.564063142877337,16.311123888319894,24.51904568860411,24.505967360890796
72,720.0,24.518273200240085,24.43287331721313,24.51728290599493,24.311192039862238,24.560155087253957,24.571919792031416,24.310541982855646,24.52768279486426,24.436271752474095,24.58408307097131,24.568469837864168,24.574375150265237,16.319825854809995,24.530565618841585,24.517830208968878
73,730.0,24.529696644519817,24.44653574151234,24.528726962579178,24.32805536049564,24.570448817806383,24.581891924124164,24.327418314389654,24.53884425883741,24.44982418006981,24.59371060030138,24.57846643091463,24.58427385541506,16.328180742846225,24.54162469224357,24.529219003797994
74,740.0,24.540667633830846,24.459659915603112,24.539717760240237,24.344257205122325,24.58033496380286,24.591469009984586,24.343632670404354,24.549563646117704,24.462843096618442,24.602957575098504,24.588067589811075,24.59378095688854,16.336206664173474,24.552247047709262,24.54015854191672
75,750.0,24.5512096556696,24.472273596432323,24.550278827407197,24.35983150067207,24.589834675308776,24.600671561628175,24.35921900275316,24.55986390533899,24.475355988204633,24.611843700996985,24.597293809854506,24.602916753943298,16.343920570788416,24.562455271837674,24.550672027824064
76,760.0,24.561344699024495,24.484402783974986,24.56043219146106,24.37481004060508,24.598967753641432,24.609518782059215,24.37420912830156,24.56976652102162,24.487388603148492,24.620387430178916,24.60616428116264,24.611700252964493,16.35133834260119,24.572270516605446,24.56078119444812
77,770.0,24.57109336721463,24.496071852329436,24.570198491738022,24.38922264283513,24.607752752871175,24.6180286638526,24.388632886960288,24.579291623806572,24.49896508145972,24.628606055415034,24.61469698672983,24.62014926461435,16.358474867636758,24.581712606816268,24.5705064131628
78,780.0,24.580474980954307,24.507303669564397,24.57959708278215,24.403097294279384,24.61620707254481,24.62621807922437,24.40251828634174,24.588458091164373,24.51010807324604,24.636515796016358,24.622908792035147,24.628280492604606,16.36534411454561,24.590800138327833,24.579866794383644
79,790.0,24.589507672631886,24.518119707460347,24.588646128773718,24.416460283303977,24.624347042501046,24.634102862401452,24.41589163428403,24.597283639507513,24.52083884712696,24.644131876475782,24.63081552701471,24.63610961490869,16.371959199758457,24.599550567934433,24.588880279634306
80,800.0,24.59820847262951,24.52854014208035,24.597362689992572,24.429336321185435,24.632188000543355,24.64169788503954,24.428777660410674,24.605784908525692,24.531177389609308,24.65146859849551,24.63843206113953,24.643651358132136,16.378332449140306,24.60798029571582,24.59756372590839
81,810.0,24.606593388433666,24.53858394601811,24.605762802069286,24.44174865363597,24.63974436361278,24.649017125357567,24.441199627718532,24.613977538489717,24.541142496260694,24.658539407031977,24.64577237223325,24.650919565694906,16.384475453667278,24.616104740543125,24.605932983041086
82,820.0,24.614677477239944,24.548268973133997,24.61386154869702,24.453719163278684,24.647029693119762,24.65607373155151,24.453179435133116,24.621876241177283,24.55075185544715,24.665356950910088,24.652849609635823,24.65792726039893,16.39039912127036,24.62393840940291,24.614002964750718
83,830.0,24.622474912616276,24.557612036424278,24.62167312842545,24.465268463913873,24.654056754936605,24.66288008004758,24.46473771183945,24.62949486501798,24.56002212531914,24.671933138515968,24.659676152224712,24.66468670190728,16.39611372493674,24.63149496108912,24.62178771392288
84,840.0,24.629999045807857,24.566628979675055,24.62921091605163,24.4764159873134,24.66083757455705,24.669447829058658,24.475893904131166,24.636846454983598,24.568969004647485,24.678279189011672,24.66626366176566,24.671209439594527,16.40162894513781,24.63878726479294,24.629300462672763
85,850.0,24.637262462147046,24.575334743454505,24.636487519134377,24.487180063193176,24.6673834878712,24.675787967861698,24.486666355453227,24.643943307705673,24.5776072980743,24.684405679481415,24.67262313202304,24.67750636119555,16.40695391137199,24.64582745403665,24.636553687645243
86,860.0,24.6442770330075,24.58374342594996,24.643514830040896,24.49757799299781,24.67370518792832,24.68191086218937,24.497072380215997,24.650797022241683,24.58595097626585,24.690322588371394,24.678764933996998,24.683587737618517,16.412097238751514,24.65262697638056,24.643559160984335
87,870.0,24.651053963722948,24.591868339078033,24.650304073933892,24.50762611799011,24.67981276803678,24.687826296085007,24.507128331959375,24.657418546884767,24.594013231414817,24.696039335549674,24.684698857645056,24.689463264273027,16.41706706189303,24.65919663926822,24.650327997350665
88,880.0,24.657603837786873,24.59972206032614,24.656865853057113,24.51733988219025,24.685715761586355,24.693543510521106,24.51684966631378,24.663818222360725,24.601806528503186,24.701564819286524,24.6904341503881,24.695142099211225,16.42187106726429,24.665546652347516,24.656870697332913
89,890.0,24.66393665769256,24.607316480646976,24.663210187645166,24.526733890558884,24.69142317877771,24.699071239063887,24.52625099923866,24.670005821721723,24.609342652686152,24.706907450418733,24.695979552677226,24.700632898363853,16.426516521998728,24.671686666578992,24.663197187564034
90,900.0,24.670061882683036,24.61466284877218,24.669346553728307,24.535821962860762,24.69694354061362,24.704417740863118,24.535346160919918,24.675990587232135,24.61663275312425,24.712075183938133,24.70134333088481,24.705943848115783,16.431010300521283,24.677625810396997,24.66931685782662
91,910.0,24.675988463673935,24.621771812232087,24.67528391812391,24.544617183542844,24.70228491033268,24.709590831140346,24.544148245682294,24.681781264492166,24.6236873835697,24.71707554822696,24.706533307735103,24.711082695452077,16.435358910690123,24.683372723183965,24.675238595394234
92,920.0,24.681724875596498,24.628653455366024,24.681030770834006,24.55313194799016,24.707454922529177,24.714597909454717,24.55266965827813,24.687386134037844,24.630516539975385,24.721915672136614,24.71155689048944,24.716056775875664,16.439568516029876,24.688935586273516,24.680970816853225
93,930.0,24.687279147369345,24.635317334566366,24.686595155065312,24.561378005414436,24.712460810127958,24.71944598587453,24.560922156812573,24.692813040625946,24.63712969536718,24.72660231008494,24.716421097070878,24.720873039284527,16.443644957520455,24.69432215169376,24.68652149759942
94,940.0,24.692658889703445,24.641772510986648,24.6919846950816,24.56936649869211,24.717309429416456,24.72414170526056,24.568916892604292,24.69806942039607,24.64353583221489,24.731141865344128,24.721132580294814,24.725538073971553,16.44759377366701,24.699539768835763,24.691898199213984
95,950.0,24.69787132089629,24.648027580920925,24.697206622052438,24.577108001374643,24.72200728328053,24.72869136980826,24.5766644472261,24.70316232608239,24.64974347249411,24.73554041165588,24.725697650367394,24.730058128910994,16.451420219078095,24.70459540921414,24.69710809487803
96,960.0,24.70292329081337,24.654090704031322,24.70226779805681,24.584612552097123,24.72656054276867,24.733100959979858,24.584174866932333,24.70809845043552,24.65576070562804,24.739803713316938,24.730122295784028,24.734439134457503,16.45512928147832,24.70949568947381,24.70215799299645
97,970.0,24.707821303168753,24.65996962960533,24.707174738416104,24.591889686594026,24.730975067172405,24.737376153971248,24.591457694706374,24.71288414799141,24.661595214479068,24.743937243855356,24.734412202760595,24.73868672159375,16.4587256979313,24.714246892784747,24.707054359164193
98,980.0,24.712571536244496,24.66567172099797,24.711933632457125,24.598948467519733,24.735256422680173,24.741522345810917,24.598522000097343,24.71752545533092,24.6672542995442,24.747946203408144,24.73857277331286,24.742806239836945,16.462213969733092,24.718854988751843,24.711803336610203
99,990.0,24.717179862211484,24.671203978401486,24.716550362840913,24.605797512220516,24.73940989976347,24.74554466222141,24.605376407014866,24.722028109932825,24.672744901489295,24.75183553490035,24.74260914209114,24.746802773912343,16.465598376289222,24.723325651956486,24.71641076523656
100,1000.0,24.721651865090315,24.676573060057898,24.721030523579927,24.612445018644074,24.743440529360292,24.74944797832126,24.612029119654842,24.726397567746286,24.67807362215627,24.75560993912478,24.746526192064305,24.750681159289325,16.46888298799999,24.727664279230197,24.72088219936413
