,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
11,110.0,-5.282435172008953,-4.800092387222201,-5.282261746373163,-4.185912071676695,-4.446787738963263,-4.460856002727355,-4.185897390691333,-5.123886345984051,-4.136275492325325,-3.7762288319208785,-4.320739813432006,-4.150434672277038,-3.0408430977328744,-3.9639637787919817,-3.7978860781361417
12,120.0,-5.283136275642384,-4.800881794390495,-5.28296025204538,-4.186543455426135,-4.447815628385987,-4.462025046350657,-4.1865289114178825,-5.124675908148714,-4.1371675329609445,-3.77775015367598,-4.3219393329658295,-4.1517078179070515,-3.042093425104236,-3.9651617770226344,-3.799060876691973
13,130.0,-5.283949901728101,-4.801786303819592,-5.283771183187527,-4.18727872845301,-4.448973984730747,-4.4633316402980165,-4.187264276528387,-5.125586656437421,-4.138179703991098,-3.779415117422455,-4.32327728204466,-4.153120821337536,-3.043453985468455,-3.9664933128067887,-3.8003681205284856
14,140.0,-5.284875734572072,-4.802804906334832,-5.284694245610494,-4.188118903985858,-4.450260980437756,-4.464772751240502,-4.18810450140237,-5.126617676142555,-4.139310999732421,-3.7812193374519207,-4.324750361692811,-4.154670118729437,-3.044924077810707,-3.967955530415113,-3.801805071483114
15,150.0,-5.285912676592553,-4.803935954753626,-5.285728342889899,-4.189064084619068,-4.451674270259463,-4.466344888148225,-4.18904969178478,-5.127767270871212,-4.140559755637045,-3.7831583123638053,-4.3263548881615135,-4.156351818825815,-3.0465028412572654,-3.9695451971634514,-3.8033685995022166
16,160.0,-5.287059072059558,-4.805177383533282,-5.286871834885305,-4.190113676368817,-4.453211131826804,-4.468044299398869,-4.190099257138976,-5.129033230960737,-4.141923841085993,-3.7852275231356485,-4.328086971037107,-4.158161864262111,-3.0481892810329194,-3.9712588518610645,-3.805055334682647
17,170.0,-5.288312905127114,-4.80652687642185,-5.288122720240289,-4.191266563865996,-4.454868651574487,-4.469867112135433,-4.191252085587344,-5.130412995580251,-4.143400809721207,-3.787422506381722,-4.3299426404629076,-4.160096147196207,-3.049982406071463,-3.973092917500563,-3.8068617814957912
18,180.0,-5.289671945373461,-4.807981977291696,-5.289478762824629,-4.192521250657368,-4.456643790715491,-4.471809432296748,-4.1925066839851475,-5.131903832520506,-4.144988014369144,-3.7897389097800094,-4.331917934265095,-4.1621505906437655,-3.051881271486427,-3.975043784205252,-3.8087844024803603
19,190.0,-5.291133819912737,-4.809540166591807,-5.290937598864997,-4.19387596968695,-4.458533466994986,-4.473867409529096,-4.193861288350832,-5.133502895018468,-4.146682693457383,-3.7921725208215045,-4.3340089574748,-4.16432120340239,-3.0538848879520875,-3.977107868665123,-3.8108196786323396
20,200.0,-5.292696076169051,-4.811198932421415,-5.292496792081648,-4.19532876904794,-4.460534607280046,-4.476037284987763,-4.195313949540201,-5.135207285774372,-4.1484820350520915,-3.794719291528576,-4.336211920255794,-4.166604110908199,-3.0559925177153344,-3.9792816555745665,-3.8129641524128566
21,210.0,-5.294356276914202,-4.8129558029446375,-5.294153895413435,-4.196877578052817,-4.462644186318555,-4.478315417439987,-4.196862599345752,-5.137014128059946,-4.150383223630605,-3.7973753455703187,-4.338523163769821,-4.168995580782147,-3.058203295384644,-3.9815617254484494,-3.815214455078421
22,220.0,-5.296111978284675,-4.814808360794241,-5.295906466126082,-4.1985202574630165,-4.464859237396213,-4.480698300449,-4.198505100765833,-5.138920587762318,-4.152383473663734,-3.8001369869785364,-4.340939171720504,-4.171492034048004,-3.0605167774495,-3.9839447724746333,-3.817567325720321
23,230.0,-5.297960771283137,-4.816754272885258,-5.297752113261693,-4.200254637480304,-4.467176869765339,-4.483182573288928,-4.20023928597414,-5.140923894486567,-4.154480053256373,-3.803000697432071,-4.3434565793594855,-4.174090048351748,-3.062932272548749,-3.9864276150298745,-3.8200196224766914
24,240.0,-5.299900315467773,-4.818791291565534,-5.299688488492468,-4.202078546173958,-4.469594311346393,-4.485765021883113,-4.202062984792357,-5.143021353375011,-4.156670300295223,-3.805963132584289,-4.34607217385226,-4.1767863599565676,-3.065449292354214,-3.9890072009159527,-3.8225683279053135
25,250.0,-5.301928323316996,-4.820917279630125,-5.301713298863453,-4.203989830357454,-4.472108862115403,-4.488442581654038,-4.203974045608933,-5.145210361952004,-4.158951633050246,-3.8090211138509966,-4.34878289281874,-4.179577860415567,-3.0680680392574486,-3.991680608883057,-3.8252105519428583
26,260.0,-5.304042579696685,-4.823130163299912,-5.303824347074803,-4.20598637099117,-4.474717922010075,-4.491212331653084,-4.205970350749488,-5.147488382643165,-4.1613215566386845,-3.8121716279931896,-4.351585821565541,-4.182461593490904,-3.0707882276567604,-3.994445047505559,-3.8279435305289584
27,270.0,-5.3062409483063755,-4.825427999641805,-5.306019490756824,-4.208066093945224,-4.4774190272732435,-4.4940714899666405,-4.208049827345748,-5.149853035795941,-4.163777666464369,-3.815411814960946,-4.3544781862190485,-4.185434748320571,-3.073609814425909,-3.997297852334765,-3.8307646231068184
28,280.0,-5.3085213520820265,-4.827808921392118,-5.308296656886414,-4.210226977607369,-4.480209767841454,-4.49701741257823,-4.21021045483763,-5.152302001199934,-4.166317649439,-3.8187389572584562,-4.357457349772441,-4.1884946523564235,-3.076532760150376,-4.000236481810062,-3.833671309008762
29,290.0,-5.310881803693317,-4.830271155615964,-5.3106538497494995,-4.21246705783814,-4.483087861186669,-4.500047579860175,-4.212450270074595,-5.154833008002425,-4.168939283625477,-3.822150478890327,-4.360520802915583,-4.191638764333357,-3.079554392301335,-4.003258512456398,-3.836661184923833
30,300.0,-5.313320386842208,-4.832813006968754,-5.313089166778582,-4.214784430970272,-4.486051118729643,-4.503159598037846,-4.2147673702844335,-5.157443937915044,-4.171640436760681,-3.825643929552365,-4.363666159492589,-4.194864669487434,-3.082690689987228,-4.0063616336776695,-3.8397319554452256
31,310.0,-5.315835244667184,-4.835432866289551,-5.315600750682622,-4.217177255470222,-4.489097402708636,-4.506351186269152,-4.217159914726557,-5.160132732567135,-4.1744190639481,-3.8292169860932805,-4.3668911500698675,-4.198170068661178,-3.0858994452364845,-4.009543642315708,-3.8428814333747323
32,320.0,-5.3184246066121466,-4.8381292150280935,-5.318186819679828,-4.219643752394697,-4.492224735118863,-4.509620172884666,-4.219626125134457,-5.162897439323683,-4.177273204901622,-3.832867433778301,-4.370193612489155,-4.2015527770282155,-3.089240009088099,-4.012802437212939,-3.8461075293918965
33,330.0,-5.32108675567563,-4.840900582034863,-5.320845673313379,-4.222182205064501,-4.49543115690208,-4.512964492075204,-4.222164285478385,-5.165736163539635,-4.180200980797535,-3.8365931702582614,-4.373571488787764,-4.205010711154142,-3.092680295540387,-4.01613601376527,-3.8494082513117722
34,340.0,-5.323820055082641,-4.843745616614429,-5.323575660895975,-4.2247909581810665,-4.498714821847524,-4.5163821701848414,-4.224772741011171,-5.168647106178888,-4.183200590972544,-3.8403921886913666,-4.37702281745053,-4.208541886753135,-3.096225408472643,-4.01954245874153,-3.8527816960833685
35,350.0,-5.326622914273686,-4.846662961707865,-5.32637519875128,-4.227468416389968,-4.502073954352498,-4.519871329428558,-4.227449896927126,-5.171628532810212,-4.186270309493642,-3.8442625837132565,-4.380545728156897,-4.212144413399365,-3.0998694671092815,-4.023019945191635,-3.8562260458198367
36,360.0,-5.3294938088272,-4.84965137589044,-5.32924276761743,-4.23021304278837,-4.505506839042728,-4.523430175537377,-4.230194216761877,-5.174678789942795,-4.189408481779456,-3.8482025335496393,-4.384138436519748,-4.215816485683161,-3.1036099001833803,-4.026566727599082,-3.8597395628372904
37,370.0,-5.332431272830871,-4.8527096396574265,-5.332176899376582,-4.233023356938889,-4.509011829328854,-4.527056995453482,-4.233004220552404,-5.177796276254424,-4.192613521180129,-3.852210300245156,-4.387799238061754,-4.2195563807079,-3.1074801497972784,-4.030181137364362,-3.863320586400042
38,380.0,-5.335433899793785,-4.855836631220023,-5.335176179423731,-4.235897932975987,-4.51258737248986,-4.530750151679876,-4.235878482741129,-5.18097947058478,-4.195883905717117,-3.8562842267423045,-4.391526505190708,-4.223362452873455,-3.111445830811376,-4.033861578322325,-3.8669675263430383
39,390.0,-5.338500320696329,-4.859031233056386,-5.3382392569386745,-4.238835397528074,-4.5162319431366225,-4.534508078966592,-4.2388156304178555,-5.1842269083447645,-4.199218174867181,-3.8604227271417644,-4.395318680924905,-4.227233129202069,-3.1155177590570746,-4.037606522814587,-3.870678860951055
40,400.0,-5.341629228159785,-4.862292434925438,-5.34136480675625,-4.2418344276830435,-4.5199441125695285,-4.538329280862541,-4.241814340894316,-5.187537177738033,-4.202614926508402,-3.864624283709807,-4.399174275069388,-4.231166901608681,-3.119698370491115,-4.041414507675252,-3.87445313195833
41,410.0,-5.344819349747604,-4.865619117630764,-5.344551579975847,-4.2448937489218865,-4.5237224044907665,-4.5422123206886384,-4.244873339954787,-5.190908927505943,-4.206072813960782,-3.8688874473656822,-4.40309186164607,-4.2351623297096435,-3.123987072592515,-4.045284130747706,-3.8782889419034476
42,420.0,-5.348069489918669,-4.869010464923077,-5.347798345689345,-4.248012132963309,-4.527565590950619,-4.546155823324945,-4.247991399670023,-5.194340856578006,-4.209590543214746,-3.873210827959209,-4.407070073858828,-4.239218031263219,-3.128384634839862,-4.049214047380949,-3.8821849490854032
43,430.0,-5.351378450054753,-4.872465358860311,-5.35110393037178,-4.251188395948599,-4.531472252558187,-4.550158472926762,-4.251167336376933,-5.197831712352815,-4.2131668702357326,-3.8775930910141465,-4.4111076013793165,-4.243332680041639,-3.132890494826526,-4.053202967262678,-3.886139868618222
44,440.0,-5.354745111219391,-4.875982985320328,-5.354467216899771,-4.254421396369729,-4.535441215827109,-4.554219002939021,-4.254400008806888,-5.2013802973882015,-4.216800598463201,-3.8820329560185316,-4.4152031860244,-4.247505008952382,-3.137504761793852,-4.057249651482144,-3.8901524636629103
45,450.0,-5.358168367864209,-4.879562690207147,-5.35788709607536,-4.25771003320914,-4.539471273507053,-4.558336197684102,-4.257688316174339,-5.204985445056077,-4.220490576406092,-3.886529203126181,-4.419355621278681,-4.2517337934106765,-3.1422270056187678,-4.061352909721065,-3.894221547024622
46,460.0,-5.3616471695621595,-4.8832034318783855,-5.361362513843636,-4.261053244241482,-4.543561230385296,-4.562508892273783,-4.26103119642051,-5.208646042382753,-4.224235695367403,-3.8910806510757387,-4.423563745377409,-4.256017862270662,-3.147056254828039,-4.065511597593858,-3.898345976726908
47,470.0,-5.365180494167034,-4.88690413497341,-5.364892447249114,-4.264450004143818,-4.547709961210104,-4.566735962722871,-4.264427624407933,-5.212361017471576,-4.228034887335287,-3.8956861662473856,-4.427826444342335,-4.260356086208018,-3.151991782973284,-4.069724614262485,-3.902524653541727
48,480.0,-5.3687673510169125,-4.890664571623069,-5.3684759042023655,-4.267899322927105,-4.551916448936064,-4.5710163294813375,-4.26787661033624,-5.2161293247849345,-4.231887122975614,-3.900344659712726,-4.4321426443683105,-4.264747384522935,-3.157032444779345,-4.073990900090249,-3.9067565209739565
49,490.0,-5.372406783620657,-4.894483920142423,-5.372111935860501,-4.271400244275104,-4.556179534272734,-4.575348952518371,-4.271377198128671,-5.21994996887315,-4.235791409675868,-3.905055083383723,-4.436511312498061,-4.269190708278198,-3.1621764410745583,-4.07830943456051,-3.9110405594106705
50,500.0,-5.37609786924493,-4.8983634500471975,-5.375799623518485,-4.274951844287287,-4.560498312322118,-4.579732830768749,-4.27492846387109,-5.223821982410698,-4.239746789797232,-3.9098164248158795,-4.440931453175638,-4.273685053209701,-3.167422162777725,-4.082679234182259,-3.9153757865459555
51,510.0,-5.379839722279979,-4.90229589050488,-5.3795380542834605,-4.278553229660188,-4.564871749811641,-4.58416699896229,-4.278529514467763,-5.227744432522041,-4.243752338995026,-3.9146277137699457,-4.445402107585653,-4.278229447356514,-3.1727674284411123,-4.087099350652233,-3.9197612555809016
52,520.0,-5.383631452251772,-4.90628584895242,-5.383326385081635,-4.282203536465002,-4.569298895822608,-4.58865052787181,-4.2821794861850995,-5.23171641461991,-4.247807164588264,-3.919488010647321,-4.449922351097559,-4.282822959670578,-3.178209851838783,-4.091568869155852,-3.924196053868564
53,530.0,-5.387472238749786,-4.910332757126151,-5.387163760515891,-4.285901929091675,-4.573778862156884,-4.593182517666874,-4.28587754343312,-5.235737062107514,-4.251910404057561,-3.924396409416995,-4.454491290714878,-4.287464683274135,-3.18374747851079,-4.096086906502564,-3.9286792984833685
54,540.0,-5.3913612607716725,-4.914434707005174,-5.39104937043941,-4.289647598602064,-4.578310731138686,-4.597762097970936,-4.289622877503945,-5.23980553191746,-4.25606122368565,-3.9293520375238096,-4.459108064503122,-4.292153749813391,-3.189376200633926,-4.100652609829705,-3.933210136292649
55,550.0,-5.395297736478744,-4.91859196348574,-5.394982423553343,-4.293439761853835,-4.582893650940476,-4.602388435218767,-4.293414705277793,-5.243921000088508,-4.260258817131541,-3.934354051139309,-4.463771840409269,-4.2968893153087135,-3.1950944141591617,-4.105265154995843,-3.937787745046302
56,560.0,-5.399280906942596,-4.922803120278698,-5.39896216643222,-4.297277660291433,-4.58752678677331,-4.6070607151734135,-4.297252268327055,-5.248082688727713,-4.264502404250529,-3.9394016342756455,-4.468481813904171,-4.301670565609036,-3.200898764325575,-4.109923745179639,-3.942411328442986
57,570.0,-5.403310013426917,-4.927066737730119,-5.402987852884819,-4.301160558888909,-4.592209298496315,-4.611778159019738,-4.301134831657784,-5.252289830556949,-4.268791229843058,-3.944493995336983,-4.473237207005172,-4.306496716999618,-3.2067861414837986,-4.11462760961321,-3.9470801163795013
58,580.0,-5.407384329044209,-4.931367599276791,-5.407058734927759,-4.305087745012783,-4.596940442965685,-4.616540005633039,-4.30506168285243,-5.256541680093509,-4.273124562566198,-3.949630377254741,-4.478037266582405,-4.311366996372393,-3.2127534798110315,-4.119376002556683,-3.9517933636651033
59,590.0,-5.411503172247389,-4.935753345613363,-5.411174161820378,-4.3090585277483635,-4.601719436168492,-4.621345523011949,-4.309032131011302,-5.260837523259905,-4.277501693846756,-3.954810037671742,-4.4828812644491185,-4.316280682237543,-3.218797935013708,-4.124168201777348,-3.9565503470556096
60,600.0,-5.4156658694590165,-4.940171944292922,-5.415333422366253,-4.313072236830444,-4.606545572282112,-4.626193999367329,-4.31304550592465,-5.265176665846907,-4.281921936973123,-3.9600322627248272,-4.487768494614477,-4.321237055444395,-3.2249160111761204,-4.12900350782754,-3.961350367523037
61,610.0,-5.419871813525827,-4.944644449490872,-5.419535859941926,-4.3171282216166995,-4.6114180470867385,-4.63108474700453,-4.317101157158808,-5.269558430411647,-4.286384625957546,-3.9652963599534923,-4.492698274021344,-4.3262354215660155,-3.2311047529044696,-4.13388124285201,-3.9661927484685875
62,620.0,-5.424120255877117,-4.9491663560877495,-5.423780924092379,-4.321225850695152,-4.616336232365797,-4.6360170982391935,-4.321198453131343,-5.273982159232793,-4.290889114822926,-3.970601657981542,-4.497669939801618,-4.3312751123866855,-3.237361875689983,-4.138800749650454,-3.971076832888739
63,630.0,-5.4284105776845815,-4.953738486826268,-5.428067816010452,-4.325364510635739,-4.62129939574898,-4.640990405033659,-4.3253367808225756,-5.27844721775193,-4.295434776655349,-3.975947508224934,-4.502682849346528,-4.336355478463176,-3.2436840219390484,-4.14376139081989,-3.9760019825473853
64,640.0,-5.432742233407933,-4.9583599910342935,-5.432396022542718,-4.329543605670077,-4.626306919237441,-4.6460040427107865,-4.329515544225722,-5.28295298542872,-4.30002100286279,-3.98133327671277,-4.5077363792717176,-4.341475883539033,-3.250068997042918,-4.148762547860357,-3.9809675785454504
65,650.0,-5.437114599867952,-4.963030394193657,-5.436764964012079,-4.333762556626788,-4.6313581031542235,-4.651057394946356,-4.333734164389596,-5.287498877655139,-4.30464720232642,-3.986758352633251,-4.512829924465797,-4.346635720999855,-3.2565138158449654,-4.153803620313045,-3.9859730209881703
66,660.0,-5.441527123346613,-4.9677491544760235,-5.441174023410092,-4.338020800620804,-4.636452385906101,-4.65614987788689,-4.3379920784751755,-5.292084290173423,-4.309312800796201,-3.992222140507794,-4.517962897353964,-4.351834391206822,-3.2630166394036766,-4.1588840251689705,-3.9910177264652016
67,670.0,-5.445979215884059,-4.972515553063604,-5.445622688611429,-4.342317790097891,-4.641589083797206,-4.661280910480707,-4.342288738856317,-5.296708666884395,-4.314017240065675,-3.997724063377933,-4.523134727364764,-4.35707131945976,-3.2695751472107224,-4.164003195998104,-3.996101128768851
68,680.0,-5.450470353256096,-4.977329522580339,-5.45011038128239,-4.346652992350191,-4.64676764684815,-4.666449939761188,-4.346623613108085,-5.301371449564255,-4.318759977508619,-4.0032635592279675,-4.528344860702242,-4.362345943294034,-3.2761873063820617,-4.169160582274711,-4.001222677341245
69,690.0,-5.4550000057874355,-4.9821901696551905,-5.454636584504838,-4.351025889068137,-4.651987469312466,-4.67165641438422,-4.3509961828334776,-5.306072105234158,-4.323540485303668,-4.0088400841119896,-4.533592758127442,-4.36765771707818,-3.2828512744536047,-4.174355648804329,-4.006381835610018
70,700.0,-5.459567634384682,-4.987097169052291,-5.459200761516036,-4.355435975664688,-4.65724799523259,-4.676899814179112,-4.355405943543258,-5.310810116057201,-4.3283582498585105,-4.0144531066868865,-4.5388778945531305,-4.373006108478063,-3.2895652945398814,-4.179587875051018,-4.011578083205279
71,710.0,-5.464172758589526,-4.99205008428828,-5.463802434348158,-4.359882760837663,-4.662548675970016,-4.682179619792225,-4.359852403961694,-5.315584964604131,-4.3332127713901,-4.0201021115350635,-4.544199760856657,-4.378390601993834,-3.2963277279943504,-4.184856754628681,-4.016810914440183
72,720.0,-5.4688148728738275,-4.997048303323427,-5.468441101504019,-4.36436576585417,-4.6678889856406816,-4.687495333237978,-4.364335085408806,-5.320396158218537,-4.338103563265555,-4.025786598643858,-4.549557860736496,-4.383810695607951,-3.303137107904465,-4.190161794566667,-4.0220798344659885
73,730.0,-5.473493509226839,-5.00209145020153,-5.47311627133512,-4.368884524427937,-4.673268383117063,-4.6928464679635935,-4.368853521724641,-5.3252432230733335,-4.343030151582489,-4.031506076824546,-4.554951710698733,-4.389265898322283,-3.309992114449591,-4.195502515030835,-4.02738436515928
74,740.0,-5.4782081660359845,-5.007178991321003,-5.477827486296085,-4.373438582094069,-4.678686325679478,-4.69823254881448,-4.373407258309528,-5.330125676479375,-4.347992074549392,-4.037260072998614,-4.560380841235775,-4.394755734054747,-3.316891321099252,-4.200878448789067,-4.032724036894746
75,750.0,-5.482958429366086,-5.012310500323626,-5.4825742832084465,-4.3780274955447185,-4.6841423144444105,-4.70365311398427,-4.377995852036749,-5.335043061892075,-4.3529888822981295,-4.043048121377169,-4.565844794081514,-4.400279737228145,-3.3238336590049062,-4.206289140315971,-4.038098393692288
76,760.0,-5.487743830266102,-5.017485491120795,-5.487356212337118,-4.382650832642605,-4.689635904871928,-4.709107711935554,-4.382618870867658,-5.339994943915576,-4.358020136148205,-4.048869772244224,-4.571343122189556,-4.405837457758506,-3.330817974556769,-4.211734146027463,-4.043506993546779
77,770.0,-5.492563931142196,-5.022703491047733,-5.492172890496602,-4.387308171924827,-4.6951666116580055,-4.71459590776189,-4.387275893274236,-5.344980871732839,-4.363085408407137,-4.054724587990001,-4.5768753909037425,-4.411428453268011,-3.337843281319721,-4.217213033423526,-4.048949403047448
78,780.0,-5.497418322938893,-5.027964075829492,-5.497023801460497,-4.391999101923615,-4.70073391698147,-4.720117271581414,-4.391966507864195,-5.350000417628853,-4.368184281952895,-4.060612137665272,-4.582441174772661,-4.417052289355872,-3.344908606179685,-4.222725380700463,-4.054425197448081
79,790.0,-5.502306576427621,-5.033266805157384,-5.501908593226697,-4.396723221229416,-4.70633747198728,-4.725671382318115,-4.3966903132618995,-5.355053186622967,-4.373316349651801,-4.066532001910332,-4.5880400614304975,-4.422708552486384,-3.3520131231614623,-4.228270776404971,-4.059933967615818
80,800.0,-5.507228282714598,-5.0386112220853905,-5.506826840920057,-4.401480137795314,-4.711976595617397,-4.731257836569448,-4.401446917441046,-5.360138750334906,-4.37848121434724,-4.072483776348967,-4.59367164526828,-4.4283968301835355,-3.359155928752365,-4.233848819190861,-4.065475309817208
81,810.0,-5.512183065630975,-5.043996856302841,-5.511778137225103,-4.406269468907505,-4.717651149972417,-4.736876237733827,-4.406235937760499,-5.365256727146467,-4.383678488270651,-4.078467061302505,-4.599335534107563,-4.434116720494787,-3.366336276628319,-4.2394591171969145,-4.0710488338314
82,820.0,-5.517170493719858,-5.049423362416006,-5.516762123885088,-4.411090840610631,-4.72336054824289,-4.742526191582126,-4.411057000384001,-5.370406719760281,-4.388907792642776,-4.084481467702606,-4.60503134335746,-4.439867839625713,-3.3735534379047656,-4.245101288075715,-4.076654155422619
83,830.0,-5.522190207922499,-5.0548902423984385,-5.521778401905753,-4.4159438877483606,-4.729104323109369,-4.748207324278772,-4.415909739967716,-5.375588363355058,-4.394168757755098,-4.09052661713847,-4.61075869517918,-4.445649798177916,-3.3808066324687416,-4.250774958393218,-4.082290902048318
84,840.0,-5.527241875913522,-5.060397095897355,-5.526826610834753,-4.420828253152552,-4.734882141188109,-4.753919264109281,-4.420793799522717,-5.380801280323104,-4.399461022190068,-4.096602141301814,-4.616517224445598,-4.451462229396903,-3.3880953577822277,-4.256479763151349,-4.0879587051565185
85,850.0,-5.532325097388586,-5.065943500048131,-5.53190632544934,-4.425743588018788,-4.740693721409179,-4.759661650322497,-4.425708830331094,-5.386045121529694,-4.404784232883955,-4.102707676240034,-4.622306572684532,-4.457304769852999,-3.3954190286846453,-4.2622153460319705,-4.093657210290786
86,860.0,-5.537439492919455,-5.0715290517177944,-5.537017303867171,-4.430689551001113,-4.746538424584018,-4.765434135175594,-4.430654491003922,-5.391319512813671,-4.410138044686106,-4.108842871548493,-4.6281263890796565,-4.463177059447909,-3.402776857231209,-4.267981358834498,-4.099386068746621
87,870.0,-5.542584795250204,-5.07715329150527,-5.5421591022938905,-4.435665808532374,-4.752416111579792,-4.7712363565830715,-4.435630448034021,-5.396624110106056,-4.415522120213912,-4.115007352187173,-4.633976332395478,-4.469078752542456,-3.410168288240982,-4.273777461027306,-4.10514493906618
88,880.0,-5.547760571214525,-5.082815891762389,-5.54733145588524,-4.440672034168028,-4.7583260724573595,-4.777067994883437,-4.440636375018888,-5.401958610155002,-4.420936129391219,-4.121200832345414,-4.639856066369649,-4.4750095103626535,-3.4175930130671417,-4.27960331973404,-4.110933487403234
89,890.0,-5.552966555170646,-5.088516398516309,-5.552533932662851,-4.4457079086217295,-4.764268238920274,-4.782928694694077,-4.4456719526707555,-5.407322630973767,-4.426379749495159,-4.1274229618184535,-4.645765265690883,-4.480969000679991,-3.4250503251233493,-4.285458609322174,-4.116751389196003
90,900.0,-5.55820236740501,-5.094254401823206,-5.557766279296064,-4.450773119387007,-4.770242252404037,-4.788818159895062,-4.450736868592679,-5.412715895136115,-4.431852664667935,-4.133673413817091,-4.651703608603943,-4.486956895483376,-3.432539757136718,-4.2913430115124935,-4.122598325040124
91,910.0,-5.563467734533805,-5.100029553760784,-5.563028188055525,-4.455867360661267,-4.776247624222729,-4.79473606859476,-4.455830816762377,-5.41813805673942,-4.4373545659267855,-4.139951873636074,-4.657670783284492,-4.492972880527991,-3.440060914594971,-4.2972562144974855,-4.128473979507523
92,920.0,-5.568762261943639,-5.105841444493108,-5.568319296218871,-4.46099033269519,-4.782284186417852,-4.80068210207285,-4.460953497873323,-5.423588873728695,-4.442885150807363,-4.146258032953522,-4.663666482157661,-4.499016639462097,-3.4476132700760114,-4.303197913366488,-4.1343780517213595
93,930.0,-5.574085788452887,-5.111689684447372,-5.573639299698314,-4.4661417425696825,-4.7883512415251195,-4.8066559661511565,-4.4661046186600935,-5.4290679374956445,-4.448444123056301,-4.152591589288233,-4.669690405297919,-4.505087872241073,-3.455196361790964,-4.309167809686712,-4.140310239988741
