,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
10,100.0,10.544815888481052,10.986404816760022,10.531836386500963,9.463969008372588,12.67942075292666,13.61239121297414,9.459978824714176,11.50396694233891,11.496333785332515,14.61725546269596,13.77746592700087,13.99366167120572,10.69517202314452,13.24980891131014,13.113650476458055
11,110.0,11.853847235404224,12.222634251035403,11.842269161325893,10.795151253945013,13.955930676778777,14.843459550476428,10.790374790489377,12.841022214526078,12.76114488077461,15.683969701464367,14.97499262012137,15.163378018851654,11.75014837724431,14.41593031726002,14.285122948724878
12,120.0,13.028127303821675,13.32682390257361,13.016898447189822,12.028557007420796,15.105782309909815,15.925916082504504,12.023359129507892,14.03122860734309,13.908993638760027,16.63122436271296,16.027714454725192,16.19308139822436,12.763048039274086,15.46130760152207,15.33484155784684
13,130.0,14.074206758902802,14.310810766816763,14.064739547909776,13.158027034613209,16.13536483688307,16.87260225195617,13.152665800660216,15.085764960375268,14.941932563947601,17.46705590431961,16.94956348121233,17.095488924195415,13.73870638035457,16.391552894029964,16.26929453161141
14,140.0,15.008577203048167,15.189141686508476,14.998538081841183,14.18404136403494,17.05975177134997,17.69892799725662,14.178693303220669,16.017060434257374,15.866465620653821,18.202628440269823,17.755776942764463,17.88489730992654,14.679243515141364,17.21577206762334,17.097972498655007
15,150.0,15.840987800941857,15.975138339038757,15.832487845018,15.111221033888713,17.884302206177797,18.42017202408412,15.105989873038148,16.841335933340098,16.6914241879402,18.848786715786787,18.46099460210945,18.57517536910917,15.583788997219377,17.944538562337065,17.83153661733501
16,160.0,16.58585415672125,16.68257240241714,16.57902438420252,15.946448851308004,18.626802643318968,19.050304899640977,15.94140795149444,17.56875923388277,17.426525299256543,19.416330072343623,19.078874499547304,19.179365591643187,16.469710807511444,18.58863480512626,18.480677815387384
17,170.0,17.25662474601289,17.32236644029524,17.24843178203211,16.697645916413585,19.29254026938806,19.602224934315124,16.69283263823353,18.218655616034376,18.081480056565464,19.915960369738364,19.621407945602563,19.709347917375197,17.34408257512437,19.158313863527326,19.055487511092128
18,180.0,17.859612445958593,17.903749417831932,17.852520149932666,17.37296922692378,19.89208896978307,20.08659180132898,17.368406761069203,18.79593336343086,18.665484022712835,20.355885412459457,20.09915474649541,20.175554424648496,18.192502864785066,19.662946784656896,19.565240083026524
19,190.0,18.40220142508618,18.437914882482143,18.39770255991399,17.980306252044397,20.43383140497313,20.51343372728567,17.975996763484126,19.309012394118724,19.186965341906575,20.74468360030656,20.52101317985739,20.5861248212143,19.067950914191748,20.110899011011252,20.01835408716032
20,200.0,18.90042451354264,18.931339354803228,18.89379139395428,18.527055972226336,20.925510952813614,20.89043660428848,18.522998239853845,19.770151703630614,19.653492015864092,21.08849045071805,20.895017629750605,20.949364976059794,19.904531999695276,20.509506663917318,20.421882609024962
21,210.0,19.350271775629373,19.388101017209653,19.343535805707177,19.01995770725047,21.37067286578681,21.224486600287047,19.016150330069536,20.18441326541341,20.071764585982777,21.394040410008753,21.22729892982053,21.271663494560563,20.809894800524333,20.865160588738068,20.78225363311127
22,220.0,19.760360581299953,19.81610497119605,19.757133042685673,19.465091552136336,21.77471113319591,21.521802351437124,19.461521448972306,20.557510002252318,20.44766937382281,21.665977738750016,21.523894756782177,21.55814408819893,21.654088419394515,21.183383309176783,21.104968465459233
23,230.0,20.139176372109883,20.218046144937293,20.134052098231543,19.867881398316356,22.149300822634174,21.786809779435114,19.864537905308374,20.89390916452497,20.786342295908035,21.908629549016442,21.78927294844976,21.813783011696163,22.529997135842724,21.468931533221802,21.394665305500293
24,240.0,20.48508294303215,20.602189899896203,20.478477697273238,20.233099826467736,22.487083019279932,22.024413677572575,20.229975671955824,21.19969788844658,21.092258154054207,22.125130010278756,22.02749278864023,22.042401049683345,23.556429016194137,21.72590430938249,21.655630810790345
25,250.0,20.80430786412288,20.960391009140842,20.80172926710448,20.565004739152652,22.79687474804801,22.23752541034748,20.562079725512945,21.470921495428787,21.369302900879546,22.320176572964648,22.2422416647218,22.247750019310022,24.469055914577293,21.95782084330843,21.891220151730707
26,260.0,21.10056353852002,21.31139853795508,21.096359258625032,20.867284525502903,23.09068664968088,22.429149972305886,20.864559002354678,21.732793919816775,21.620853175492588,22.495505747488053,22.436071805403387,22.432521512134898,25.436999416010476,22.167724707462146,22.10445355818821
27,270.0,21.371026570212734,21.644625815583872,21.367713294769082,21.143221065120734,23.350943015860413,22.603015387886952,21.140664813531153,21.964231312621116,21.849840536598435,22.65278116811464,22.612029535810905,22.599083802586026,26.40507764947084,22.358226139668144,22.29796431488071
28,280.0,21.625650713965832,21.967304140789686,21.619949778045477,21.39567318955632,23.599147052016242,22.75946377669844,21.393289429890842,22.164229849055197,22.05881737648265,22.795844481881492,22.77159915940728,22.749541029355825,26.661035523465053,22.531584765842513,22.474538536199063
29,290.0,21.861800564572622,22.27748036227844,21.859737933707194,21.627143743855413,23.829592554401994,22.90250535698299,21.624925292954874,22.36309623252098,22.25000878733207,22.924367970333368,22.917205928939502,22.88635525678207,32.084291866852496,22.689761796090046,22.634928282392103
30,300.0,22.07817573147559,22.579887774812274,22.075917647281056,21.839864072442367,24.032514313064294,23.03204310048425,21.837798647919367,22.538429391400268,22.425342553404697,23.042412938070647,23.0505528494256,23.01003459843499,20.97328889589257,22.834449645842074,22.782345030832442
31,310.0,22.284533252386034,22.878345164596265,22.278842241120135,22.035769222233668,24.24196757532909,23.150221315752216,22.033837380369636,22.70566804080514,22.586523163421855,23.148055767374426,23.17219289013845,23.123543893461992,39.42457387260342,22.96713184005446,22.91683094138709
32,320.0,22.473259381798528,23.162134104683606,22.472493001624837,22.216570207049593,24.419100929842838,23.259177348771253,22.214776566378337,22.85313112753936,22.735027756578663,23.24566010590986,23.28428031470441,23.22619751947839,30.7896770293409,23.089079032255782,23.04098997651667
33,330.0,22.654396652254853,23.455886953546038,22.649176619575066,22.383788001651766,24.594361023897562,23.35761106439698,22.382113875474154,22.994475161694513,22.872162959856443,23.333104967180322,23.38736413814197,23.32021603823213,33.37693873397732,23.20143652520158,23.15508607319118
34,340.0,22.819109956511348,23.721487780879926,22.815989762623907,22.538728064694926,24.757157645128796,23.449409468593505,22.5371832209033,23.122296706832582,22.999065918309125,23.415113350631096,23.48251287054443,23.406734436862,32.45917076071098,23.305178785389394,23.26039697129321
35,350.0,22.975464813766106,23.999950873629274,22.97399527583723,22.682621485930845,24.90602939179535,23.533175381692562,22.681179273108775,23.24398228264639,23.11675877934495,23.48858204111992,23.570589506406897,23.485483003668925,32.5455383280311,23.40116627494441,23.35771241490116
36,360.0,23.12272582681532,24.262071952217134,23.120448217063544,22.816470300468275,25.045691688233042,23.6105256341503,22.815151651249458,23.35188094512427,23.226118889269735,23.55601009921113,23.65198914072044,23.55805313076724,45.09143834802021,23.490187314559268,23.448223393432098
37,370.0,23.262912212969372,24.5355443405407,23.25767463776206,22.94123292504402,25.187090240287908,23.681793778544666,22.939987588142927,23.457496238697306,23.327948689443026,23.618780904388945,23.727945022817423,23.62497092228401,34.06862289616468,23.572868030027752,23.531880455703604
38,380.0,23.389696081202704,24.788933941684668,23.390989662786154,23.05772713156605,25.308546900975458,23.747951993113972,23.05661730201225,23.554499109717003,23.422941000682627,23.675665095453027,23.798382079843012,23.6867600310425,38.95496141214326,23.64986505277214,23.60994873244475
39,390.0,23.513256909244255,25.06112763909893,23.507891617542676,23.166706827748687,25.4369515955002,23.809793994305334,23.165652022877154,23.643105235440235,23.51172548756526,23.727596301542903,23.86390532698154,23.74261393689459,40.89672550172795,23.721650803757043,23.682527939915563
40,400.0,23.625074783101596,25.271776242056777,23.628655416381743,23.26883509415511,25.519416439509456,23.865827361959706,23.267870292850144,23.727831829669682,23.594850462597762,23.776735718152835,23.92545612413403,23.79549499253327,41.71668101532707,23.7887477470148,23.750433804084988
41,410.0,23.742757419668347,25.580670510546632,23.73243673341534,23.364660049818823,25.67163709902961,23.91848921046969,23.36381039592629,23.806337021876487,23.67282434479499,23.821224459827835,23.9829015116292,23.84358121896841,43.063996153241575,23.851535815266104,23.813431013221393
42,420.0,23.83612264597861,25.751555982424268,23.83571899535064,23.454784514860215,25.72258255146778,23.968635880073577,23.453993409673792,23.87937689701268,23.746079432613847,23.86144859867189,24.036854651154883,23.887693244112857,43.886428625457015,23.91039618806637,23.87356095980229
43,430.0,23.9394169806094,26.026919428018683,23.93975594458295,23.539634716674165,25.848160545982264,24.013840225883794,23.538924100983856,23.951130085573304,23.815024646018653,23.898310329647902,24.087156662821393,23.930747402582814,44.97666642573572,23.965683149261917,23.928830434466395
44,440.0,24.026802834454557,26.354509518625452,24.025600302769824,23.619646803325768,25.9367596726987,24.056203054748845,23.619018156247243,24.01285781675018,23.88001334645712,23.936216712048797,24.135114215152896,23.967396435396697,45.84003280466084,24.017691990454434,23.981308247427176
45,450.0,24.116787647843978,26.50121091980724,24.11398262346097,23.695255431490285,26.00728893433356,24.097158814548475,23.69468482386249,24.075368930095514,23.94136213727335,23.967336553219365,24.179219572724758,24.003616895499093,46.46005334723704,24.066674421105336,24.0305097832134
46,460.0,24.19905425443383,26.6128463989667,24.195827711924164,23.766744717409306,26.085805063934757,24.13378974118311,23.76624374416484,24.134634240223825,23.999373721155592,23.996806377411396,24.22211548241443,24.03579943301915,47.170077359642214,24.112901385191584,24.07664765626495
47,470.0,24.27587395749579,27.08805213163804,24.271929924745884,23.834471528470246,26.191676670629544,24.168881556186502,23.834045225462873,24.185168410075704,24.054315420920513,24.02466737837613,24.26173261589216,24.06823961931415,47.67615291608833,24.15656942721183,24.12095222119459
48,480.0,24.349402293771508,27.28384682312773,24.348916480250377,23.898689322299187,26.212044349050696,24.20144373880323,23.898364859196143,24.23872397535015,24.106400856414183,24.05042963421147,24.299546321102266,24.09453566303162,47.85728900211577,24.19790724723897,24.16195076341613
49,490.0,24.420433103738986,28.45245993126985,24.421841662396808,23.959778457730764,26.33031236873536,24.232358454951616,23.95944080256734,24.2863667637075,24.15586658058422,24.072818345336152,24.335109507440553,24.12171076321987,48.09357699927744,24.237056994887755,24.200911706378623
50,500.0,24.491567276417474,25.52547680548163,24.47984247551625,24.017799860400558,26.36918714273547,24.261224030113187,24.01755552956427,24.33196260005679,24.20291466164685,24.09603078950937,24.369186008701632,24.145090426188585,48.02268938865732,24.27420375719551,24.238046550024237
51,510.0,24.543218175209716,28.30319314354434,24.55458337497572,24.073037664483984,26.428647100420914,24.289198587393585,24.072884507991976,24.373476626133066,24.247706521297964,24.115597961297382,24.40158169855911,24.169846304115946,47.808939874601826,24.309529999444255,24.273716287263802
52,520.0,24.61283807335969,28.573046178645413,24.606872504598652,24.12581236747308,26.501225518577037,24.31399083370775,24.125666278099505,24.4165954980123,24.290405042428368,24.133875294223635,24.432006293438636,24.188762495337606,47.76577054631073,24.34306952701498,24.30668653207605
53,530.0,24.66632380061019,28.146818284700537,24.66579472957925,24.176101521781302,26.54159024755057,24.336480885567003,24.176070372625954,24.455023873016295,24.331188075830575,24.151787504589933,24.461082912708648,24.20987869247739,46.58371494563295,24.37507490647771,24.337854166848775
54,540.0,24.72437167670436,28.81590686536486,24.71890368128473,24.22422069187512,26.598554841138444,24.361354693325588,24.224200705767426,24.487138218789706,24.370146418318814,24.16782917306798,24.489095591426253,24.2269376535064,46.62690956102919,24.405586897016793,24.368649301008222
55,550.0,24.779490144594007,28.6032598034685,24.77684112744016,24.270274962591188,26.64812351771999,24.380400051785756,24.270322504338704,24.527799566463422,24.407446311660458,24.182361580804244,24.51565816190921,24.24353938758995,45.71010105066458,24.434693312520476,24.397347633878827
56,560.0,24.820067299382526,28.345447870895207,24.82414846051375,24.314404800642315,26.678691459034464,24.402872070125365,24.314470497666726,24.559185232053313,24.44317000633884,24.194327255409977,24.541039221826317,24.260875685914893,44.86099368935114,24.462500557145447,24.424835006313938
57,570.0,24.863518847744686,20.483013130353157,24.856070853083224,24.356665899705888,26.746392298144254,24.420044382964484,24.35685152405845,24.587751427641926,24.477440910640524,24.210006283954883,24.565075699095104,24.26892189392384,43.97598233318746,24.489198807694105,24.451162660616138
58,580.0,24.918316783252244,47.50282420582937,24.92797786240784,24.397329418885978,26.776881648679204,24.438827075798507,24.397526693849496,24.61950682473524,24.510341321621237,24.21930882854191,24.58853751714352,24.290935737832896,43.15578069727196,24.51466142505148,24.475391942184217
59,590.0,24.964499675373617,18.70164974490048,24.952912204469236,24.436415308160253,26.836752750725005,24.45499036863997,24.43664755529712,24.648792892690725,24.542013351830192,24.230506660988368,24.610582789817652,24.300358527820965,41.90974760694796,24.53915776264069,24.499450128007915
60,600.0,25.03613827155045,31.207148877107368,24.995715495385344,24.47392696588221,26.826040191731867,24.471366811002092,24.47428394327748,24.67438900567426,24.572431147843254,24.24031928186449,24.632281105554366,24.310216687306678,40.90916836303613,24.56265691930384,24.523003652281762
61,610.0,25.012827809322545,29.075730938995807,25.088334461365875,24.510201357363087,26.903397160995087,24.48625002981498,24.51046396251836,24.698519773610542,24.601774816208767,24.249178837486927,24.652680887878105,24.322101333749714,40.24641533614211,24.58523214546245,24.54503380488341
62,620.0,25.052685245454892,30.044554706717467,25.02176466412761,24.545048296091995,26.906325640554936,24.5000017302023,24.545560698230005,24.72381471995277,24.63005678919671,24.258717274151348,24.67240857916395,24.332321247934285,38.897648505161925,24.606968268422943,24.56561255777837
63,630.0,25.125149807268656,30.012056473957667,25.11341711839347,24.578793616491105,26.964643118629628,24.515448077855932,24.579169371983365,24.745385540635638,24.657378262721526,24.264622652053028,24.691421508160904,24.338024492520734,38.19101953632206,24.627894728817264,24.58562938513444
64,640.0,25.13914448958534,30.19542026791887,25.154088410729457,24.611291107204167,26.96059825760466,24.523997960519747,24.611808798227663,24.77717018460195,24.6837455018404,24.27259513619947,24.709688617591503,24.349754006167483,36.95387257583197,24.64802647592118,24.6054385543433
65,650.0,25.184676573173608,30.32741333964252,25.160161088299873,24.64282632385724,27.02965158391568,24.541018779375275,24.64338098033474,24.785350166510057,24.7092852201246,24.278397039990956,24.727277004119394,24.354152402661853,36.3779753985974,24.667514867880325,24.62400979606748
66,660.0,25.197718197212243,30.33624319039677,25.22111724978027,24.67326223507688,27.010112405140926,24.54855712432105,24.673779632796048,24.812537301527726,24.73396020037758,24.284501627445096,24.744354707150286,24.362860545064887,35.45992855419151,24.686310426103812,24.642277630159896
67,670.0,25.240615964180414,30.752327842611408,25.229390346626964,24.702729419311105,27.06382119074316,24.563038519607748,24.703437550804733,24.827619880291415,24.75793530362824,24.28913238167014,24.76126660614878,24.368388343514905,34.683038006646086,24.70445690877595,24.659736172203207
68,680.0,25.26982127393525,30.625176484342322,25.266798082728442,24.731363625634373,27.070328166373002,24.567913801104275,24.732024960383935,24.848493599641646,24.781152780033523,24.294773480752347,24.777042715734943,24.374106469864767,33.99185339369466,24.722038706107284,24.675746454118073
69,690.0,25.282535294542225,30.8590212115613,25.281019280431014,24.75913173382866,27.098292926402237,24.582903431212273,24.75986790733428,24.86916312271717,24.80365783216299,24.298308308819774,24.791834587984468,24.378148189320186,33.32208850311201,24.739051716627568,24.69218924278668
70,700.0,25.3244483986731,31.011453529396366,25.324592478034788,24.786135349669546,27.120472608526917,24.58840712336809,24.78690005638019,24.880115230665446,24.82557879467622,24.30234583122892,24.807276253942252,24.383287255703543,32.698279162021095,24.75557667466981,24.708507308320943
71,710.0,25.339916063741878,31.035198758805013,25.342823593925186,24.812268814007222,27.14765301288415,24.598526914920757,24.81308069417052,24.898053009151383,24.846863879547048,24.306990385799832,24.821676404308803,24.387714685682198,32.160494461584406,24.77152006383496,24.722491698628488
72,720.0,25.371691651208874,31.21113941210475,25.35821911088872,24.837810735271287,27.154095838537636,24.606979351138495,24.83872180068704,24.91956459421072,24.86760217901591,24.30811610746913,24.83539676581354,24.390109770357604,31.696586626769854,24.787076423913316,24.73854595021526
73,730.0,25.37076877668833,31.268788729689348,25.388147551146474,24.86268099878248,27.14897506025224,24.61407097403487,24.863509795230847,24.92569076823622,24.887725764907643,24.312519123696923,24.849638280846296,24.39353604126679,31.132049738934032,24.802249538214753,24.751359400051456
74,740.0,25.422767192362887,31.39271198968654,25.40522472613915,24.88674746403024,27.164680042234522,24.62152402854176,24.88771693640313,24.94116945438731,24.90745131328752,24.312997841328613,24.862846000736752,24.39527573054624,30.795366984748277,24.816764945927194,24.764853027359507
75,750.0,25.426966167965965,31.465184461250463,25.423092084213756,24.91034285604805,27.210083245086704,24.627496601523507,24.91139680211588,24.963142239679616,24.926591551126876,24.316119194178277,24.87532956119571,24.39924265798585,30.376721912489035,24.83113125765797,24.779660420188694
76,760.0,25.445109654015578,31.53812038753019,25.481080951041307,24.933426665181333,27.217016267558122,24.63695112808121,24.934446913670065,24.965404977041956,24.94532392706239,24.31943969498491,24.888272057242048,24.400175120976247,30.05840288103439,24.845065517236872,24.79224055863931
77,770.0,25.476011070223525,31.637885882649975,25.432834371229237,24.955803228221306,27.190426130567214,24.64174617621364,24.95689298099649,24.976131622233684,24.963656270936244,24.319263978273927,24.899665509446564,24.398497416523366,29.730945235378332,24.85860048484718,24.802894355897983
78,780.0,25.483836927726905,31.717397345122546,25.498219052520533,24.97780934200981,27.281005114118184,24.644872924126144,24.97893877255086,25.00324004216236,24.98145647522403,24.319494313745164,24.912697030950604,24.404139821174592,29.495443998892604,24.871785439546017,24.817102186039257
79,790.0,25.49887979999449,31.77573058443772,25.501264763064587,24.999205947672095,27.111635596171947,24.653345461197002,25.000365569424417,24.9972681399689,24.999005049314505,24.323053165523973,24.922921396364305,24.40260992467916,29.184902096874204,24.88473453729875,24.82753056200112
80,800.0,25.531292041332094,31.814930151105546,25.509665641780398,25.020241265620037,27.348378635305465,24.659283053169325,25.0214716583163,25.019124603578007,25.01613614423029,24.32243469045891,24.935685487412414,24.401243337392277,28.978256279020776,24.897260115298405,24.840598212375674
81,810.0,25.513235972274313,31.94268064016942,25.548547472720912,25.04073632826487,27.231623201643444,24.65942154789961,25.04207517984258,25.02136318949018,25.03280986050853,24.322395899382883,24.94681160450536,24.406311387601967,28.770838122322395,24.90965925503343,24.850813264900502
82,820.0,25.544134016657512,31.94300605986641,25.548285277277948,25.060976759540203,27.198082186930666,24.66808754519657,25.062183793057493,25.04162952476325,25.049350838869593,24.32328125828713,24.95585835835728,24.39953956694667,28.50882372191132,24.921732286962776,24.8628651405095
83,830.0,25.589512134745632,32.01194089896979,25.57118913699476,25.08056791622566,27.262782829757672,24.671238239959912,25.081933187869595,25.044616157907083,25.06539716474481,24.32495477978444,24.967793799824047,24.40338739077468,28.454045414766725,24.933354905841046,24.870923797173504
84,840.0,25.573381939741846,32.054904761843105,25.53464237513151,25.100045378726364,27.36344929981685,24.676101458426036,25.10149721092326,25.063392758779234,25.081239770055213,24.323051207973087,24.97807703411343,24.402852611319357,28.32260588490232,24.94496901668524,24.883294592984342
85,850.0,25.56664806500385,32.10589101434053,25.64025225912607,25.1189088092744,27.164989609504087,24.684671702723936,25.120342687470085,25.054907255676024,25.096758996469735,24.325235452339896,24.987721568891853,24.398036852119073,28.013565900799268,24.956364643234554,24.893542727868653
86,860.0,25.645670048020715,32.102408145542356,25.5736531065042,25.137639911557823,27.369128861301817,24.674630335918767,25.139140424451348,25.06417125371342,25.112063544290308,24.30021610005286,24.998546296699075,24.39827005323646,27.882462357377676,24.967404520716798,24.903074971328497
87,870.0,25.580265794429238,32.200656585921266,25.648704833360487,25.155913027754224,27.091435374363932,24.693213470794092,25.157466276777587,25.101058560251246,25.126990803832943,24.342860741259408,25.006960755954097,24.397596227822454,27.947591827940922,24.97829914494815,24.912407444163883
88,880.0,25.64874300238754,32.18532370226687,25.576737037820312,25.173964539594415,27.344842622290326,24.675298285096314,25.175534430153906,25.065242445093745,25.14179201953443,24.325314881214776,25.018184565556137,24.395942627361425,27.668886236315153,24.988920755802937,24.92318081629524
89,890.0,25.61413836804906,32.199039065063715,25.64984167814444,25.19167676540749,27.34767297298557,24.701415297459288,25.193358553226567,25.111843292486796,25.156260802364418,24.321118491503306,25.026184464483773,24.391499567462226,27.582048834264327,24.999573042641188,24.93211987272901
90,900.0,25.664539786413798,32.25870125451877,25.670819667354333,25.209179973138834,27.23059073258404,24.69943873836632,25.210689882883855,25.093627889653014,25.17060451784418,24.32110936068716,25.036599116453598,24.392681062063023,27.54937745885603,25.009703298192083,24.93834824508795
91,910.0,25.603224051155017,32.25728832823592,25.637574576361377,25.22609695642626,27.385682424216615,24.694035064187887,25.228012426568583,25.159917569150075,25.184709044589397,24.320632038583742,25.04472757164203,24.3859486254597,27.392396056953757,25.01987212746371,24.95126600679647
92,920.0,25.741502777244044,32.265953644842185,25.649377897969277,25.243292612592356,27.067508939099202,24.70426624441406,25.24492170243384,25.073692649981712,25.19849016897878,24.31938957107933,25.053710780976708,24.38758679780205,27.283497298710977,25.02990725777969,24.95765334177404
93,930.0,25.635742387796338,32.27999001967164,25.69770137889482,25.259683117216447,27.18184962234402,24.703245738251915,25.261656312586762,25.137141623777133,25.212243731226632,24.320781357954658,25.062324936679044,24.37914692784475,27.269225063357347,25.03974709189032,24.966525635496218
94,940.0,25.681488469878015,32.25215051579574,25.643686470314886,25.27624555784848,27.36268525449426,24.700251648457538,25.278095578809594,25.112773717254722,25.225795144905614,24.316712936339055,25.071483613930145,24.3826771494396,-315729.85977795464,25.049351594862856,24.976610581798536
95,950.0,25.679970734933764,32.313729167590765,25.75549234671835,25.29254283999535,27.383116097328358,24.70557829822061,25.294341124449886,25.14522794546968,25.23902609855066,24.317451193506855,25.078983091282666,24.376970733592344,317070.6089301032,25.058979258844477,24.984347648793644
96,960.0,25.74021377484819,32.29986382260305,25.643293069674435,25.308317608028986,27.19157998313248,24.712589664718156,25.31034988200875,25.12191786782115,25.252221725637813,24.31516245471457,25.090600544496766,24.370452479035748,-75.5117714997181,25.06837435421475,24.990873425072238
97,970.0,25.637223017408616,32.269823066077024,25.766509638474478,25.32423288112108,27.16317633297894,24.70957700463541,25.326254981613037,25.17193548524687,25.265228317629923,24.3168695124076,25.09591235843011,24.368310130994665,-11.613859983739971,25.077490106585426,24.9999816440101
98,980.0,25.817772838738144,32.2907542478165,25.663473682390297,25.339833257912403,27.356613577082896,24.708508989511245,25.341827059162537,25.12813377239757,25.278117829918298,24.311025585161655,25.103787222875148,24.371825429232832,-67.46740871516684,25.086792775156145,25.00768942027825
99,990.0,25.61687867366135,32.27565902441419,25.734470647315536,25.35512616997141,27.565095099967923,24.71756789960045,25.357216823927793,25.173684651327797,25.290736906560337,24.31347050686763,25.11244830627702,24.3577823050547,-61.7183481125025,25.095843752120636,25.014593385258213
100,1000.0,,,,,,,,,,,,,,,
