,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
10,100.0,-6.587899524590938e-06,2.080199220660417e-05,-6.520310260769096e-06,8.449713154686238e-06,2.14968495913206e-05,1.0676747200857618e-06,8.465003858491554e-06,-5.505863693928457e-06,7.804549545867764e-06,-1.5101654200581378e-05,4.472884818205053e-06,-3.5865881251832138e-06,0.00011356345829013144,3.7160626651843735e-06,3.2853569045628922e-06
11,110.0,-7.96558109791852e-06,2.395147806935768e-05,-7.893780588857163e-06,9.801119734961808e-06,2.421865842236783e-05,2.140822819377252e-06,9.816264464881281e-06,-6.539602772887663e-06,9.082559109596883e-06,-1.4254762576214031e-05,5.732770121895442e-06,-2.6030851448707495e-06,0.00012053229557147262,4.92823916236441e-06,4.501638447149622e-06
12,120.0,-9.339645724709527e-06,2.693792548109686e-05,-9.264420493891688e-06,1.107465429949902e-05,2.67069341884181e-05,3.1073744726487216e-06,1.1089923651444439e-05,-7.5489104850893294e-06,1.0276569018688175e-05,-1.3460075006847497e-05,6.867695788172728e-06,-1.7143894063213107e-06,0.00012730244797412794,6.060093280003009e-06,5.631787133541795e-06
13,130.0,-1.0684479260080225e-05,2.9757466554052943e-05,-1.0606609124496902e-05,1.2256715302120083e-05,2.8961962549512595e-05,3.9650220530250734e-06,1.2272298845324648e-05,-8.517476817131682e-06,1.1375119901444425e-05,-1.2736954859190615e-05,7.880086664791716e-06,-9.258899386531292e-07,0.0001339085762710738,7.097951902732805e-06,6.664464807099007e-06
14,140.0,-1.1981780298946656e-05,3.241474036659349e-05,-1.1901728513503587e-05,1.3342394582408108e-05,3.099386373271981e-05,4.718854786835024e-06,1.3358427476537913e-05,-9.433497603417783e-06,1.2375703671766822e-05,-1.209146619920562e-05,8.778413529515147e-06,-2.3407806632882061e-07,0.00014038913018290917,8.038985409846801e-06,7.598140605575823e-06
15,150.0,-1.3219164319301963e-05,3.491858937159484e-05,-1.313729698643154e-05,1.433258200692616e-05,3.281694144088885e-05,5.378139753639815e-06,1.4349142295186628e-05,-1.0289815710518757e-05,1.3281314422313713e-05,-1.152171311255307e-05,9.57363829457329e-06,3.684203366532772e-07,0.00014676051551015243,8.886577557832078e-06,8.436988558114694e-06
16,160.0,-1.4388744630488583e-05,3.7279478803554544e-05,-1.4305629355939895e-05,1.5231698067119715e-05,3.444809451542248e-05,5.9530032289151105e-06,1.5248825889635435e-05,-1.1081820102321174e-05,1.409799675354917e-05,-1.1024000647019825e-05,1.0277206099600226e-05,8.901186644260455e-07,0.00015304407896997584,9.647324803889508e-06,9.187984539806486e-06
17,170.0,-1.5486587437214456e-05,3.9507734866341376e-05,-1.540236394933725e-05,1.6046067236934226e-05,3.5905189126837945e-05,6.45376203425464e-06,1.60637862340852e-05,-1.1809204125443655e-05,1.4833230340642385e-05,-1.0591670214220379e-05,1.0900255378382877e-05,1.3402763898172516e-06,0.00015927541770463955,1.0329196276721574e-05,9.859187772565835e-06
18,180.0,-1.6511134978753874e-05,4.161224585774438e-05,-1.6425923631555752e-05,1.6782879105574336e-05,3.7204440124797655e-05,6.889764787999091e-06,1.6801198212210487e-05,-1.2474195926636849e-05,1.5494925702848493e-05,-1.021721718445506e-05,1.14529631037648e-05,1.7282879309714137e-06,0.00016545352343078762,1.0940433682430088e-05,1.0458794930231673e-05
19,190.0,-1.746243711644388e-05,4.3602332092248185e-05,-1.7376695833614098e-05,1.744948645535932e-05,3.8361641556246476e-05,7.269564672204303e-06,1.7468405112367225e-05,-1.3076982207041831e-05,1.6090833047497442e-05,-9.894408942631772e-06,1.1944290701847554e-05,2.061794277250795e-06,0.0001716043549418202,1.1488975819166645e-05,1.0994995016778603e-05
20,200.0,-1.8342522642356607e-05,4.54880601039346e-05,-1.8256303075856823e-05,1.8053010095580277e-05,3.9391486613075284e-05,7.600939940770241e-06,1.8072512404855643e-05,-1.3620648485499095e-05,1.662822785198886e-05,-9.617474289738737e-06,1.2382355234597264e-05,2.3476390407190432e-06,0.00017772481206522996,1.198215744746039e-05,1.1475289720651373e-05
21,210.0,-1.915414164110353e-05,4.727601175132061e-05,-1.9067279790941838e-05,1.8600117889879003e-05,4.0306504809952286e-05,7.89014872305612e-06,1.8620190936594797e-05,-1.4109460038246766e-05,1.7113760152307402e-05,-9.380254135582509e-06,1.2773973869097816e-05,2.592687507529067e-06,0.00018383168066728593,1.2426592629121365e-05,1.1906132145932837e-05
22,220.0,-1.9900050479293105e-05,4.897216295696746e-05,-1.9812922899407903e-05,1.909690824597737e-05,4.1117432855515414e-05,8.142924490131482e-06,1.9117539046960236e-05,-1.4546925515060448e-05,1.7553406857881356e-05,-9.176956389719336e-06,1.3125075254466926e-05,2.802362440572365e-06,0.00018991520947699166,1.2828163443446809e-05,1.2293552614109221e-05
23,230.0,-2.0583923755682403e-05,5.0582141406838426e-05,-2.049665752393159e-05,1.9548900998020824e-05,4.183564578231811e-05,8.364030723469162e-06,1.957007249123621e-05,-1.4936602559689499e-05,1.7952480289889067e-05,-9.00358426460721e-06,1.3440941827047209e-05,2.9810277217100597e-06,0.00019592489950217388,1.3192040527095787e-05,1.2642716396450524e-05
24,240.0,-2.12095790831833e-05,5.211299808627027e-05,-2.112190644715349e-05,1.9961016654130702e-05,4.247002067806958e-05,8.557736080873557e-06,1.998271828447048e-05,-1.5282377962961835e-05,1.8315669083549822e-05,-8.857045928626972e-06,1.3725815617305543e-05,3.1326691922245223e-06,0.00020195857811637695,1.3522746555623853e-05,1.2958212496364775e-05
25,250.0,-2.1780550204407186e-05,5.356686670147052e-05,-2.1692754449223372e-05,2.033764344020288e-05,4.302732403584202e-05,8.727860959773689e-06,2.0359857467741846e-05,-1.5586023382496588e-05,1.8647094562768114e-05,-8.733449948132942e-06,1.3983577679835352e-05,3.260996446896684e-06,0.0002079813322878629,1.3824221928655993e-05,1.3244200581386135e-05
26,260.0,-2.2300609381962568e-05,5.494842424953065e-05,-2.2212808344114433e-05,2.068266400192897e-05,4.351613687838809e-05,8.876869391247573e-06,2.070538099953654e-05,-1.5853869151688398e-05,1.8950369028006537e-05,-8.628829253625236e-06,1.4217464285596053e-05,3.369170906591705e-06,0.00021391295859303882,1.4099900205101522e-05,1.350395715857341e-05
27,270.0,-2.2773219921628082e-05,5.6264014119273e-05,-2.268530617818156e-05,2.09994977142245e-05,4.394229434000749e-05,9.007849889559564e-06,2.1022701131670737e-05,-1.6091295692762697e-05,1.922865408116253e-05,-8.542053245946544e-06,1.443037833970328e-05,3.459735038583271e-06,0.00021974682600363048,1.4352769261595305e-05,1.374038833801125e-05
28,280.0,-2.3201713974976794e-05,5.7514349420147695e-05,-2.3113692171283516e-05,2.1291174530147943e-05,4.43106351519045e-05,9.122968770708467e-06,2.1314841506293463e-05,-1.6294693200859883e-05,1.9484716471191893e-05,-8.470348690302281e-06,1.4624667761606043e-05,3.534523500605332e-06,0.00022514244703090205,1.4585421720661097e-05,1.395661823013781e-05
29,290.0,-2.3589520840236754e-05,5.8701465202190306e-05,-2.350134628742004e-05,2.1560342185265407e-05,4.4627343155631784e-05,9.223894378648434e-06,2.1584471301877467e-05,-1.646834325637531e-05,1.9720983589324166e-05,-8.411548808114513e-06,1.4802292205146135e-05,3.5958395196706394e-06,0.00023167849171705967,1.480012015792036e-05,1.4154635954542673e-05
30,300.0,-2.3939393489392388e-05,5.982700753660207e-05,-2.3851309855473744e-05,2.1809346280598262e-05,4.489491970688173e-05,9.312807036628789e-06,2.183393425184565e-05,-1.66175504822347e-05,1.9939576024785155e-05,-8.364073771024555e-06,1.4965476664567788e-05,3.6450975458975842e-06,0.0002359984874272776,1.4998840339834076e-05,1.4336432146491222e-05
31,310.0,-2.4254195981109113e-05,6.089581460532647e-05,-2.4166046357577504e-05,2.204026663220274e-05,4.511904040690686e-05,9.390561533411868e-06,2.2065298910356935e-05,-1.6743769616135112e-05,2.014235508725643e-05,-8.326385474058233e-06,1.5115629717916636e-05,3.684057442110587e-06,0.00024074645430659933,1.5183308060851346e-05,1.450378255444041e-05
32,320.0,-2.45366618693451e-05,6.190775708831222e-05,-2.4448488432447984e-05,2.2254927015455813e-05,4.5303288090822495e-05,9.45892863216756e-06,2.228039453240611e-05,-1.6848822661806558e-05,2.033096128545001e-05,-8.297604367598255e-06,1.525388878419783e-05,3.7141344643964087e-06,0.0002475501275308184,1.5355028045703588e-05,1.4658103055935223e-05
33,330.0,-2.47892894044381e-05,6.286827284992945e-05,-2.4701118536936498e-05,2.245494983750772e-05,4.544948452050492e-05,9.518670813121807e-06,2.2480842747237086e-05,-1.6934255060091e-05,2.050683668908185e-05,-8.276642152899809e-06,1.5381736256233678e-05,3.735619805244075e-06,0.0002523837012207519,1.551532240157307e-05,1.4801113069380648e-05
34,340.0,-2.501422412121571e-05,6.37756761393978e-05,-2.492589791993411e-05,2.2641756147510727e-05,4.556220908903395e-05,9.57082702628741e-06,2.2668069842700373e-05,-1.7002478159085752e-05,2.0671250719249075e-05,-8.262033856349373e-06,1.550021236104767e-05,3.750036276070747e-06,0.00025641612665277034,1.5665363340750024e-05,1.4933769409909956e-05
35,350.0,-2.5213405660624152e-05,6.462883483012153e-05,-2.51251633560943e-05,2.281661844798969e-05,4.5642413314724725e-05,9.616631040876318e-06,2.2843347199865756e-05,-1.7054746888876643e-05,2.0825327890967664e-05,-8.252810270209674e-06,1.5610257510034703e-05,3.7583269886926592e-06,0.0002597997394279282,1.5806169303568558e-05,1.5057004532623287e-05
36,360.0,-2.538900164682258e-05,6.543263722520784e-05,-2.5300849086842996e-05,2.2980669780181096e-05,4.569234031074773e-05,9.656352579009175e-06,2.3007812376636005e-05,-1.7092329581687623e-05,2.0970064789604147e-05,-8.248943711754234e-06,1.5712577201758823e-05,3.7608467746498527e-06,0.0002638166650149199,1.5938652778657187e-05,1.5172020241455086e-05
37,370.0,-2.554281644001511e-05,6.618886282613598e-05,-2.545455428343708e-05,2.3134903729923964e-05,4.571608622142756e-05,9.69069788642109e-06,2.316244856080679e-05,-1.711668676095081e-05,2.110634237703638e-05,-8.249307843518624e-06,1.5808021855491275e-05,3.758386673533851e-06,0.0002671604598101151,1.606360814124284e-05,1.527954159156059e-05
38,380.0,-2.5676266859403163e-05,6.689812327898969e-05,-2.558813057675607e-05,2.328021823510659e-05,4.571462030138901e-05,9.720138686041992e-06,2.330816587375949e-05,-1.7129408223528774e-05,2.123494513736889e-05,-8.253028188943044e-06,1.5897325131063166e-05,3.752120763243306e-06,0.0002693540102323418,1.6181744916757228e-05,1.5380166423054427e-05
39,390.0,-2.5790936795869998e-05,6.756380790286382e-05,-2.5702907534140786e-05,2.3417409729778852e-05,4.5689872017353985e-05,9.745938862991063e-06,2.3445762020459465e-05,-1.713118967829989e-05,2.1356573320186444e-05,-8.260632409671238e-06,1.5980806107020842e-05,3.7417146368087465e-06,0.0002712169143076723,1.6293700630653403e-05,1.5474654769996907e-05
40,400.0,-2.5888215823708447e-05,6.817499004604588e-05,-2.580027116020553e-05,2.354720745107455e-05,4.564138337242644e-05,9.767680310016058e-06,2.3575936613342233e-05,-1.7123063934634207e-05,2.1471849514830505e-05,-8.270852660272438e-06,1.6059088256718607e-05,3.7275059668756103e-06,0.00027243419329841574,1.6400037062433955e-05,1.556354693072311e-05
41,410.0,-2.596962342190168e-05,6.874640753106587e-05,-2.5881658657301367e-05,2.3670237534864213e-05,4.557393542615744e-05,9.785438182092013e-06,2.3699359286722618e-05,-1.7106018030047434e-05,2.158133277220527e-05,-8.282685597638103e-06,1.6132744889396903e-05,3.710796063322427e-06,0.00027288327268730326,1.650126589176274e-05,1.5647186351165586e-05
42,420.0,-2.6036139524102252e-05,6.927022883306264e-05,-2.594802466842507e-05,2.3787069870486344e-05,4.5487300735666133e-05,9.800798613288736e-06,2.3816590445398063e-05,-1.7080789143058943e-05,2.1685525193225264e-05,-8.29693719122659e-06,1.6202199483266015e-05,3.69099621631145e-06,0.0002725365812724611,1.6597821529576206e-05,1.5726381565831646e-05
43,430.0,-2.6088690157640996e-05,6.973797693161006e-05,-2.6000784033167303e-05,2.38982387913654e-05,4.538140536562624e-05,9.813528726684683e-06,2.392814352836463e-05,-1.7048396486542098e-05,2.1784874664015756e-05,-8.31426231930114e-06,1.6267633325124086e-05,3.669124880080595e-06,0.0002713418604394896,1.669010842824289e-05,1.5801556705808456e-05
44,440.0,-2.6128628243193973e-05,7.01968259460549e-05,-2.604090902778749e-05,2.400419489584013e-05,4.526185154910206e-05,9.823394930116713e-06,2.403448804809216e-05,-1.7009241179316274e-05,2.187978789841484e-05,-8.33184343860072e-06,1.632953875208011e-05,3.6455141757412156e-06,0.0002692637248178686,1.6778498712890108e-05,1.587275636161875e-05
45,450.0,-2.615666355410605e-05,7.061272711965769e-05,-2.606900916787313e-05,2.4105370754462976e-05,4.512528219506145e-05,9.831382924605945e-06,2.4136046587024654e-05,-1.6963879761025497e-05,2.1970625901643128e-05,-8.349334502459166e-06,1.6388106492086992e-05,3.6197455859680197e-06,0.0002662894982895396,1.686331366537788e-05,1.5940523711414055e-05
46,460.0,-2.617367633255657e-05,7.093576333708314e-05,-2.6086052360114363e-05,2.420214949116349e-05,4.497308516078263e-05,9.837498953539134e-06,2.4233201747222288e-05,-1.6913395773504696e-05,2.205771611022439e-05,-8.368512854525242e-06,1.6443606214805163e-05,3.5920913112815913e-06,0.00026240559458828145,1.6944847362260368e-05,1.6004889218975367e-05
47,470.0,-2.6180467937623305e-05,7.124905087396241e-05,-2.609284955106058e-05,2.4294864834302325e-05,4.4810018720414134e-05,9.84166870460778e-06,2.4326297348138083e-05,-1.685775033381433e-05,2.2141362810097575e-05,-8.388169793699401e-06,1.6496499093795642e-05,3.5636637304979624e-06,0.0002576017286262958,1.7023363246815483e-05,1.6066553360573426e-05
48,480.0,-2.617778014341166e-05,7.157175876403348e-05,-2.6090226742406364e-05,2.4383823750714786e-05,4.46327766792109e-05,9.844313081879892e-06,2.4415652069532934e-05,-1.679750626312776e-05,2.222183250269443e-05,-8.408369998137537e-06,1.6546758944709033e-05,3.534190813771879e-06,0.0002519236575213682,1.7099108988485344e-05,1.6125620814269975e-05
49,490.0,-2.6166321605757467e-05,7.217177478329682e-05,-2.6079019141751368e-05,2.4469334935116872e-05,4.444388038714112e-05,9.84549564871777e-06,2.4501543386215e-05,-1.6733367639874097e-05,2.2299364852021734e-05,-8.429487967113026e-06,1.6594603537738128e-05,3.5031212737320236e-06,0.00024540531413888025,1.7172298994290177e-05,1.618198969945622e-05
50,500.0,-2.61467828881677e-05,7.223245836701063e-05,-2.6059344327610484e-05,2.45516589869885e-05,4.42459225408241e-05,9.845545061480486e-06,2.458422947146383e-05,-1.6665432555767223e-05,2.2374188705704152e-05,-8.450511190902151e-06,1.6640283014932053e-05,3.471295615814147e-06,0.00023809708197747626,1.7243120535380502e-05,1.6236108234756825e-05
51,510.0,-2.611935895283346e-05,7.178258397142139e-05,-2.6032215348103205e-05,2.463098968113486e-05,4.4035730141154854e-05,9.844963639135963e-06,2.466394891665859e-05,-1.659419122041714e-05,2.2446506911521488e-05,-8.471077128551422e-06,1.6684130519972093e-05,3.4389171628081126e-06,0.00023009377181377306,1.7311778139981348e-05,1.628848738420459e-05
52,520.0,-2.6084857798602918e-05,7.181195714511553e-05,-2.5998183055480287e-05,2.470757666523449e-05,4.3817370161438994e-05,9.84327152366027e-06,2.4740917605043314e-05,-1.6519999685560358e-05,2.2516500010189922e-05,-8.49230893665156e-06,1.6726120259187508e-05,3.40594226286579e-06,0.00022140382770197926,1.7378416417854275e-05,1.6339078292010716e-05
53,530.0,-2.6044017957308475e-05,7.229503022209407e-05,-2.595722987331115e-05,2.478162023019877e-05,4.359029441494214e-05,9.839846934822857e-06,2.4815341206102552e-05,-1.6443279635496533e-05,2.258434166479754e-05,-8.512939732338882e-06,1.676629289863198e-05,3.372362719943735e-06,0.00021229069492818562,1.744318138133049e-05,1.6387471234586906e-05
54,540.0,-2.5997007016550357e-05,7.259164493761676e-05,-2.5910271071233972e-05,2.485327791031136e-05,4.335454654747415e-05,9.836344895680445e-06,2.4887388596861945e-05,-1.636388168716458e-05,2.2650185767354012e-05,-8.532905168309227e-06,1.6804953231172297e-05,3.3386537508385504e-06,0.0002027698452952843,1.7506236150658756e-05,1.6434393563793418e-05
55,550.0,-2.5944485173163937e-05,7.249534639751418e-05,-2.585782350146281e-05,2.4922735507967217e-05,4.311162836672204e-05,9.832131918408314e-06,2.4957224554958756e-05,-1.628227464687115e-05,2.271417055798877e-05,-8.553067582796433e-06,1.6842201181495402e-05,3.304287634860433e-06,0.00019282643122743156,1.7567689252373176e-05,1.648009452692374e-05
56,560.0,-2.588656450994911e-05,7.236101799442654e-05,-2.5800216594003224e-05,2.4990148980507397e-05,4.2860909950921605e-05,9.827302417071206e-06,2.502500705596287e-05,-1.6199263474434986e-05,2.2776428501324792e-05,-8.573055429251908e-06,1.6878152106684605e-05,3.2701499017119184e-06,0.0001827400024907025,1.7627639187433884e-05,1.652441743578025e-05
57,570.0,-2.5823341315478542e-05,7.195072299901836e-05,-2.5737176371966342e-05,2.5055633838827046e-05,4.2604325204720826e-05,9.822291726714675e-06,2.5090875733051317e-05,-1.6114331644608862e-05,2.2837076920057368e-05,-8.591450027481007e-06,1.691277869219863e-05,3.234166984303234e-06,0.00017257142751684313,1.7686222460776664e-05,1.656768265043783e-05
58,580.0,-2.5755696323136392e-05,7.237271502819895e-05,-2.566982003175836e-05,2.5119321269247494e-05,4.2342547765178e-05,9.816452799762385e-06,2.5154956096579756e-05,-1.6027626933217198e-05,2.28962214650855e-05,-8.609559911321162e-06,1.694629104237569e-05,3.1989708571511795e-06,0.00016236588749752207,1.7743523737076263e-05,1.6609531294149364e-05
59,590.0,-2.568424398246129e-05,7.241351510510907e-05,-2.5598622111954628e-05,2.518136072460015e-05,4.2075632663450226e-05,9.810469406836202e-06,2.5217371493665073e-05,-1.5939877808204896e-05,2.2953975639396023e-05,-8.627644028537359e-06,1.6978728757824105e-05,3.166082796077259e-06,0.0001523184588871769,1.7799617637285327e-05,1.665010896961248e-05
60,600.0,-2.561013967428207e-05,7.191439411630722e-05,-2.552295118668181e-05,2.524182840589633e-05,4.180237240304145e-05,9.80405149590677e-06,2.5278235641636935e-05,-1.585095914939065e-05,2.3010426758153926e-05,-8.644582996199697e-06,1.701017910013307e-05,3.1314922913423043e-06,0.00014257448092831277,1.785461224490686e-05,1.669007324767644e-05
61,610.0,-2.553118773278745e-05,7.188836451089213e-05,-2.544545598079555e-05,2.5300833833532428e-05,4.152451435110639e-05,9.797456330824149e-06,2.5337617421675796e-05,-1.576094358296676e-05,2.3065654273089825e-05,-8.661009541713472e-06,1.7040859710677308e-05,3.096939767016723e-06,0.00013297132053059966,1.7908569256186275e-05,1.6729372245235218e-05
62,620.0,-2.544688429251903e-05,7.162237882989498e-05,-2.5363085508603684e-05,2.535848142474278e-05,4.124320767039361e-05,9.790542619307147e-06,2.5395655315795704e-05,-1.5669936708957628e-05,2.3119743496955185e-05,-8.676237227001114e-06,1.7070589630698797e-05,3.063365733421782e-06,0.00012371521514330437,1.7961564629164058e-05,1.6767782639445182e-05
63,630.0,-2.536079778746305e-05,7.141279877960461e-05,-2.5275811020944126e-05,2.541484559324936e-05,4.095767808103026e-05,9.784162405244699e-06,2.545242027654133e-05,-1.5577990272914996e-05,2.3172769964471485e-05,-8.690270963466664e-06,1.7099575380303292e-05,3.0293329292249646e-06,0.00011488637713740287,1.8013665980902054e-05,1.680528240879568e-05
64,640.0,-2.5272251556163373e-05,7.115651228643626e-05,-2.5187534896321532e-05,2.5470011955297763e-05,4.0668586393504294e-05,9.777055430109026e-06,2.5507962762785048e-05,-1.548618462444734e-05,2.3224799517773025e-05,-8.70428786563672e-06,1.7127892423758075e-05,2.995660434046892e-06,0.00010652115043829444,1.806491598622792e-05,1.684206326157699e-05
65,650.0,-2.518069429975641e-05,7.087677211260771e-05,-2.509613587223781e-05,2.552405757905407e-05,4.0376783218120494e-05,9.769860458961098e-06,2.55624072946509e-05,-1.5393625888437608e-05,2.3275894035043436e-05,-8.717469561940955e-06,1.715545094043877e-05,2.962163249078703e-06,9.861506513605786e-05,1.8115383871256127e-05,1.687835158947842e-05
66,660.0,-2.5086571301359132e-05,7.055658532318405e-05,-2.500229263527533e-05,2.557705572837052e-05,4.00822785741895e-05,9.76321441429133e-06,2.5615785109041728e-05,-1.530009567684151e-05,2.3326110743700048e-05,-8.729006803192328e-06,1.7182423140140317e-05,2.928894927478705e-06,9.107681734375117e-05,1.816513216273207e-05,1.6914174615629943e-05
67,670.0,-2.4990094899591908e-05,7.022908708946442e-05,-2.4906276487202194e-05,2.5629046988454013e-05,3.978463402617105e-05,9.756303705352243e-06,2.5668170355846124e-05,-1.5206556155676901e-05,2.3375509291585747e-05,-8.739731270452492e-06,1.720898802990644e-05,2.896719971347242e-06,8.405667206893845e-05,1.8214189392992448e-05,1.6949571277975212e-05
68,680.0,-2.489170487051263e-05,6.988217599927965e-05,-2.4807922185528622e-05,2.568010268931977e-05,3.948514334946283e-05,9.749244261905494e-06,2.5719633330175835e-05,-1.5112623000269298e-05,2.3424146380015986e-05,-8.749692201178336e-06,1.723506292592964e-05,2.8645238304506797e-06,7.749580285149807e-05,1.8262607644185964e-05,1.6984384800019555e-05
69,690.0,-2.4791074262348946e-05,6.949793832570933e-05,-2.4707505342013358e-05,2.573029042292568e-05,3.918358768159625e-05,9.742511427142676e-06,2.577021598190882e-05,-1.5018917510816747e-05,2.347205311692797e-05,-8.758776596644146e-06,1.726049468000074e-05,2.8327281249560715e-06,7.138636982326673e-05,1.8310431673760135e-05,1.701866780216787e-05
70,700.0,-2.4688605853948287e-05,6.910763728660042e-05,-2.460524105772443e-05,2.5779665515912512e-05,3.88806984283209e-05,9.736054204914487e-06,2.5819986926908e-05,-1.4924977384463807e-05,2.3519279282912968e-05,-8.766396391813044e-06,1.7285526789654377e-05,2.801573001242303e-06,6.573777192245395e-05,1.835770624369114e-05,1.705288291520307e-05
71,710.0,-2.458452674592724e-05,6.86922314294053e-05,-2.450158621185749e-05,2.582825746239959e-05,3.857681523804221e-05,9.729340243453933e-06,2.58689749776864e-05,-1.4830595469330493e-05,2.3565873873216975e-05,-8.772610000963973e-06,1.7310295914517355e-05,2.7709700004277582e-06,6.05182474224538e-05,1.840445237921932e-05,1.708658886978483e-05
72,720.0,-2.4479010194408076e-05,6.82557944405017e-05,-2.4396128682651254e-05,2.587611132373845e-05,3.827187712675287e-05,9.723331186469525e-06,2.5917244526836848e-05,-1.4736816559526232e-05,2.3611874951359958e-05,-8.778517494604824e-06,1.73345512454213e-05,2.7409897043663308e-06,5.5672944894751714e-05,1.845070342801296e-05,1.712007392691597e-05
73,730.0,-2.4371740774791007e-05,6.78038391899064e-05,-2.4289189037262322e-05,2.5923300790409177e-05,3.796500240217655e-05,9.717283472879742e-06,2.596482947149848e-05,-1.4643054110681263e-05,2.3657305486138156e-05,-8.783085092337035e-06,1.7358568024905096e-05,2.7112728588455657e-06,5.1250642019976305e-05,1.8496530930509224e-05,1.715350469489899e-05
74,740.0,-2.4263216454074992e-05,6.73332492902637e-05,-2.418100509183979e-05,2.59698315668019e-05,3.7656877289900325e-05,9.711511503989386e-06,2.6011749718192098e-05,-1.4548840034328119e-05,2.370221058847488e-05,-8.786617010701516e-06,1.738247839741155e-05,2.6822336461420396e-06,4.7204797099424366e-05,1.8541912656788794e-05,1.7186287716695976e-05
