,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
21,210.0,488.8840088823858,230.32747179720565,489.085483909445,83.0592610254399,190.8549952534499,128.66957874374785,83.05045651083392,348.4453718944386,71.46521300551375,87.30466946458144,126.12332439691961,103.69912609905323,41.57878305991982,86.4220403399192,66.33935544249245
22,220.0,489.47974252356295,230.33362847434213,489.6860283780465,82.98264784588851,190.93186615223706,128.59667855650855,82.97340052731845,349.1878697202013,71.39629466549685,87.38417091165076,126.04805119419517,103.68234989096699,41.19075339789484,86.32289884425683,66.2753234488339
23,230.0,490.095127473438,230.3571076196865,490.30630248316857,82.90503355987745,191.02511994722724,128.52349268446773,82.8953404718285,349.9535137878955,71.32662428050119,87.4660071943969,125.97270133942327,103.66585869602523,40.81231238533301,86.2230734895341,66.2108064374706
24,240.0,490.72960886893725,230.3994088515034,490.9457100730767,82.82653724754505,191.1351286629846,128.4500236882724,82.81639551370478,350.7408153068776,71.25629315117982,87.5500512628165,125.89730326647005,103.6495976817373,40.44508618178286,86.122659792349,66.14585773802108
25,250.0,491.3826925809533,230.46203426510235,491.6037241207304,82.74726015496222,191.26209981397415,128.37626608532273,82.73666701187813,351.5484135468913,71.18537850266627,87.63617563610946,125.82187197350729,103.63350618339108,40.09189323820695,86.02173751055771,66.08052058056226
26,260.0,492.0539710898708,230.54638832209574,492.27996761834686,82.6672889111855,191.40616996850312,128.3022032759201,82.65624163860988,352.37503782397647,71.1139459623304,87.72426057545982,125.74641422887524,103.61752212757752,39.75426318086084,85.92037353236238,66.01482927922726
27,270.0,492.7431101299071,230.65392063017512,492.97408078730865,82.58669777045361,191.56753656903112,128.22781057340993,82.57519376724923,353.2195840021585,71.04205156925993,87.81418973008387,125.67092730441371,103.60158179173787,39.43424606522068,85.81862427576763,65.94881082238328
28,280.0,493.4497836267393,230.78601562350536,493.68573311578365,82.50555074511041,191.74619411142572,128.15306398508787,82.49358739335324,354.08101217563217,70.96974338920886,87.90584838956894,125.59540516773198,103.58561975966397,39.13349437074314,85.71653750747801,65.88248620417606
29,290.0,494.1737478149248,230.9440374642236,494.41464696379387,82.42390321200348,191.9421957061377,128.07792889042076,82.41147796507259,354.95831681545565,70.89706284227738,87.99912867072383,125.51983444502248,103.56957031778879,38.847672130215535,85.61415384089824,65.81587410889297
30,300.0,494.91478249120024,231.12929949409647,495.1606339144188,82.34180318864793,192.15555839456547,128.00237535447195,82.32891358307012,355.8506354204349,70.82404579789268,88.09392397095135,125.44419984250719,103.55336992445386,38.61644777869258,85.51150797537579,65.74898568460567
31,310.0,495.67265882324625,231.34309337216754,495.9234516748934,82.25929258890213,192.38612950880145,127.92636634648326,82.24593622109826,356.7571422371144,70.75072340157563,88.19013789698555,125.368485398149,103.53695371950523,38.33794274036646,85.40862964668374,65.68183255977274
32,320.0,496.4472133554527,231.58671522774782,496.7028998672234,82.17640809131612,192.63398141933982,127.84986439367047,82.16258254787321,357.6771038128195,70.67712285545784,88.28767059085608,125.29266943716391,103.5202615423987,38.15791024755564,85.30554447319956,65.61442056846408
33,330.0,497.2382572848527,231.86136127641362,497.49882858926674,82.0931819010084,192.89893997744247,127.77283650640354,82.07888483159519,358.60981158453154,70.60326798397455,88.38643286048243,125.21673163411202,103.50323088091187,38.00231390088394,85.20227451142355,65.5467561488547
34,340.0,498.0456587265251,232.16834176850912,498.311061232084,82.00964245012331,193.1809293223899,127.69524062125228,81.99487149896774,359.55463200130976,70.52917975287332,88.48633221173698,125.1406496624361,103.48580152660588,37.882163757295345,85.09883891625967,65.47884279231843
35,350.0,498.8692483633126,232.5087346733009,499.13944382524465,81.92581476411569,193.47983980568242,127.61704275470373,81.9105676625397,360.5109626793365,70.45487664295227,88.58728842579994,125.06440085358494,103.4679171863794,37.785134538769206,84.99525431600786,65.41068256613256
36,360.0,499.7088848267393,232.88374481301204,499.9838415206789,81.8417211908143,193.79550453978382,127.53820530483105,81.82599564000917,361.47826609295214,70.38037505433861,88.68921928195863,124.98796257089346,103.44951951228038,37.70446898412654,84.89153515610533,65.34227606259941
37,370.0,500.5644296418176,233.29444497125075,500.8441092235674,81.75738152023263,194.12774907043064,127.45869111057395,81.74117533692537,362.4560101685049,70.30568952759882,88.79204464508554,124.91131060973946,103.4305541857021,37.73217025104261,84.78769413931427,65.27362418772576
38,380.0,501.435768323689,233.74201172137802,501.72010384177526,81.6728134525124,194.47649239788447,127.37846297197994,81.65612432423384,363.4437303428091,70.23083304487547,88.89569354708529,124.8344228062996,103.4109683404965,37.77804594195618,84.68374223529085,65.2047255172757
39,390.0,502.3227453838036,234.22745190193876,502.61171772487944,81.58803280723336,194.84152164070736,127.2974852966604,81.57085864564988,364.440985894245,70.15581719874659,89.00009159418158,124.757275657188,103.3907110195788,37.87275550067831,84.57968920896923,65.13557889691957
40,400.0,503.2252392276259,234.75194818825213,503.51877702968613,81.50305382379032,195.2227577404415,127.21572522524767,81.48539237047723,365.447355743345,70.0806523940505,89.10517118173146,124.67984496574508,103.36972902696125,38.02643380467036,84.47554351373638,65.0661819819247
41,410.0,504.1430961643432,235.31612542515225,504.4411939695106,81.41788937196648,195.61974099273098,127.13314472806968,81.39973839376141,366.46245589327725,70.00534796452935,89.21086578664051,124.60210889915449,103.34797594111201,38.24075865713953,84.37131270610759,64.99653251761488
42,420.0,505.0762544064242,235.92149716979017,505.3787988471117,81.33255089245709,196.03272094818874,127.04970821606597,81.3139083285609,367.48592456822996,69.92991235018937,89.31711362930808,124.5240449706795,103.32540228265732,38.52213308565444,84.26700338068471,64.92662603357289
43,430.0,506.02451855116504,236.5683461289918,506.33146898529276,81.2470489010328,196.46106137817281,126.9653871257216,81.22791259674295,368.5174185438322,69.85435315639248,89.4238492539495,124.44563165227406,103.30196081092525,38.87329563731935,84.16262131674317,64.85646195809441
44,440.0,506.9878063508325,237.25786894838265,507.2991257755241,81.1613928602002,196.90485227079856,126.88014570859636,81.1417606902223,369.5566339560176,69.77867728875623,89.53101523822743,124.36684593093355,103.27761259682613,39.300558015993595,84.05817166096901,64.78603519558641
45,450.0,507.965956534783,237.99172699041932,508.2815951611249,81.07559131666122,197.36389378433475,126.79394995531999,81.05546120349491,370.60325547606567,69.70289101539448,89.63855811469831,124.28766863939876,103.25230747723292,39.80903974255074,83.95365898178825,64.71534249479119
46,460.0,508.9588653366998,238.77001516917122,509.2787617198699,80.98965221328244,197.8378678629313,126.70677308170589,80.96902202769499,371.6570107555756,69.62700001345736,89.74642346930733,124.20807543531654,103.22600577731001,40.402953570364545,83.84908725452642,64.64437982966533
47,470.0,509.96640462840475,239.5925549562249,510.2904925422789,80.90358266118723,198.32656623345696,126.61858109103474,80.88245028920281,372.717642220968,69.55100947506666,89.85455429338464,124.12804925910609,103.19866433755647,41.08859001754944,83.74446004397001,64.57314229594184
48,480.0,510.988437691557,240.4621994862471,511.31664546290057,80.81738919441548,198.830044734528,126.52934418800562,80.79575256566126,373.78488660540637,69.47492417630549,89.96290255737846,124.04756862839953,103.17024839379147,41.87188543194439,83.63978045401636,64.50162750808263
49,490.0,512.0248318188609,241.37950353849646,512.357110323415,80.73107767705118,199.34767920407626,126.43903202718434,80.70893489242378,374.858518332866,69.39874843170682,90.07141854048984,123.96661438836705,103.14071237648643,42.75714178657536,83.5350513009721,64.42983008821561
50,500.0,513.0754642783401,242.35475849280968,513.4117753831043,80.64465387516609,199.8796823685595,126.3476164824667,80.62200271770341,375.9383148709722,69.3224862117024,90.18005378678447,123.8851664360395,103.1100206403751,43.75071596395507,83.4302749911525,64.35774520842656
51,510.0,514.1402347948238,243.3667780481628,514.4804578559302,80.5581227403536,200.42564984754515,126.2550691580752,80.53496113768941,377.02406631209044,69.24614119832029,90.28876247531869,123.80320687763842,103.07813242706253,44.857472093698306,83.32545364753655,64.28536881036639
52,520.0,515.2189418897011,244.4163563279316,515.5630954438512,80.47148874476663,200.98537246099536,126.16136563363808,80.44781476834926,378.11556597310414,69.16971675468129,90.39750066794761,123.72071824262264,103.04501876486516,46.08224680242055,83.22058927821585,64.21269815367368
53,530.0,516.3115123667751,245.52118379283104,516.6595125749093,80.38475643107127,201.55876905220782,126.06647646455617,80.36056794683661,379.2126374662914,69.09321595497656,90.50622377297444,123.63768178946513,103.01063670269272,47.433556334206145,83.11568338843291,64.13972764914803
54,540.0,517.4177945003798,246.68715653671657,517.7695900052029,80.29792960149551,202.1455321289858,125.97036858509216,80.27322471942442,380.31509995598896,69.01664170847422,90.61489014863155,123.55407963204911,102.97495683809844,48.90780476308376,83.01073752637723,64.06645121194411
55,550.0,518.5376808880594,247.90116343433172,518.8931879878953,80.21101195987679,202.7455062056578,125.87302433376513,80.18578862454538,381.422766170571,68.93999662856487,90.72345968659903,123.46989570271481,102.9379413161664,50.51724107182587,82.90575301233063,63.992866275783776
56,560.0,519.6710613832837,249.1665309848446,520.0302138935563,80.12400695660375,203.3585010244757,125.77441014981349,80.0982631655248,382.5355007636105,68.86328319129434,90.83189450110325,123.3851134867053,102.89955682214112,52.26382993030723,82.80073090125666,63.91896827812812
57,570.0,520.8177548665811,250.47839386198902,521.180524651045,80.0369178077916,203.98420793396994,125.67450945432077,80.01065143085658,383.6531394175253,68.78650365026829,90.94014870612223,123.29971680990928,102.85977570110498,54.1509836102558,82.69567204447718,63.84475301175854
58,580.0,521.9776141070514,251.79053036461417,522.3439083428191,79.94974723957482,204.62260784064148,125.5732912457781,79.92295641577336,384.7755290056678,68.70966011023185,91.04819198544101,123.21368893068453,102.81854906675012,56.182241869321395,82.5905774969606,63.77021649296844
59,590.0,523.1505661411443,253.27156387973608,523.5203868712998,79.86249809856027,205.273434142993,125.47073464549665,79.8351808179232,385.9025375528418,68.63275449725886,91.1559855255858,123.12701528211167,102.77586842968394,58.36279346780353,82.48544775154912,63.695352125597644
60,600.0,524.3365003720565,254.7361546069675,524.709732362105,79.77517303525957,205.93664156558086,125.36681297991736,79.74732723756838,387.0340354272651,68.55578874136536,91.26349273851979,123.03967988273547,102.73169497118886,60.69097501976203,82.38028348445249,63.620155901890854
61,610.0,525.5354526854112,256.26744034133594,525.9118309338731,79.68777414423145,206.6117140397502,125.26150477160822,79.65939805311571,388.1698911645428,68.47876444788237,91.37067945845178,122.95166927040216,102.68599581632142,63.168408242022196,82.27508519901926,63.54462525162917
62,620.0,526.7469711928744,257.8478574622074,527.1268361907554,79.60030389879142,207.29875933361694,125.15478601463931,79.57139521225204,389.30997620646014,68.401683235548,91.47751194723531,122.86296846647848,102.63874386674128,65.8031023622697,82.16985327534265,63.46875604663738
63,630.0,527.970940049169,259.4840018273347,528.3540816563442,79.5127641495687,207.99738981905284,125.0466326714519,79.48332130201605,390.454180828433,68.32454656524199,91.58395836556393,122.77356338853014,102.58991195284774,68.58930967362127,82.06458807855174,63.39254267573964
64,640.0,529.2074275790782,261.1747574319658,529.5937337849389,79.42515701689858,208.70761107816742,124.9370283407665,79.39517778834339,391.6023869282737,68.24735586710506,91.68998145985324,122.68344024291545,102.53946257169021,71.53290432904575,81.95928987650777,63.31598029128516
65,650.0,530.4562052623932,262.9206780224911,530.8457011352494,79.33748413868264,209.42902132212046,124.82593792735223,79.306966642176,392.75451966209437,68.17011237819884,91.79555709840089,122.59258545361888,102.4873776080378,74.62696457014226,81.8539587328128,63.239065642485315
66,660.0,531.7172181355546,264.7219314322761,532.1097262258714,79.2497474232369,210.16172148507556,124.7133559959006,79.21868974551869,393.91043441575823,68.09281736858263,91.90064888280504,122.50098561708954,102.43362215014707,77.87813833531972,81.74859487651533,63.16179416557611
67,670.0,532.9902506813937,266.57776780462194,533.385837699488,79.1619483775096,210.90524299496258,124.59924835509216,79.13034831873932,395.07005702222096,68.01547188330893,92.00522680105266,122.4086279786924,102.37817261244253,81.28387929034378,81.64319838875097,63.08416236557596
68,680.0,534.2752483428433,268.4905333196877,534.6738066498888,79.07408835414854,211.65960206342407,124.4836067225831,79.04194420966381,396.23327782681133,67.93807709245314,92.1092606411816,122.31550170001623,102.32100037982993,84.84322473960509,81.53776922572625,63.00616638942592
69,690.0,535.5720937682856,270.4585027862619,535.9735563826026,78.98616884103738,212.42452817649857,124.36639214365134,78.95347859546273,397.4000170138971,67.86063399320044,92.21272383307293,122.22159394478746,102.26208081974475,88.55583437534354,81.43230738819565,62.92780029070966
70,700.0,536.8805968794849,272.4826598716039,537.2849050775235,78.8981911767076,213.19989771862154,124.24760160467237,78.86495291882963,398.5701954388029,67.78314343718438,92.31558647057474,122.12689041161545,102.20138338166448,92.42018186802296,81.32681278771017,62.84906072114771
71,710.0,538.2007157875925,274.5634157518968,538.6078192257875,78.81015674328088,213.9855619824917,124.12720363403525,78.77636849919098,399.74371229902437,67.70560637763357,92.41781685757265,122.03138123846924,102.13888496418738,96.43417264083295,81.22128542211146,62.769945413332564
72,720.0,539.5322882728562,276.70022147746334,539.9421492950788,78.72206646684972,214.78141136231775,124.00518249399691,78.68772628258644,400.92049365302955,67.6280236384338,92.51939262577537,121.93505465907639,102.07456089157827,100.59663752881193,81.11572496898191,62.69044766057887
73,730.0,540.8752343265659,278.8936849077105,541.2877382128097,78.63392160946789,215.587222513108,123.88151939749953,78.59902770982768,402.10048030141616,67.55039605980463,92.62028401008858,121.83789831304462,102.00838265412587,104.90725555643422,81.01013133685993,62.61056704051421
74,740.0,542.229327276108,281.1435462025795,542.644505026889,78.54572338665673,216.40271075959404,123.75619313368807,78.51027357786795,403.2835706645009,67.4727242382074,92.72046401247562,121.73990332957736,101.94032736553451,109.36012815636909,80.90450458243726,62.53029645607807
75,750.0,543.5945930467867,283.450057315252,544.0123126651774,78.45747242403351,217.22772653762857,123.62918422742658,78.42146482855901,404.46969929483333,67.39500903799218,92.81990629666575,121.64105880108528,101.87036633340985,113.95611128270616,80.79884398839766,62.44963152410233
76,760.0,544.9708411319077,285.81311266293784,545.3910345074341,78.36916971841282,218.06230608628812,123.50047113499788,78.33260258661635,405.6588178016033,67.31725100400033,92.9185848430536,121.5413527932362,101.7984804158281,118.6913355007093,80.69314956905104,62.36857196362106
77,770.0,546.3579516675695,288.232607853468,546.7807295632481,78.28081641499972,218.9062678216258,123.37004394914862,78.24368774762017,406.8508333867626,67.23945078748014,93.01647662337736,121.4407763472665,101.7246429714704,123.56445689221185,80.58742114526355,62.28711321035855
78,780.0,547.7558643835758,290.7086717647803,548.1809857908167,78.19241309598188,219.75924205797614,123.2378790813496,78.1547209800773,408.04567239811075,67.16160909230271,93.11355424250206,121.33931652615705,101.64882228671448,128.57234527761509,80.48165836440904,62.20524718288994
79,790.0,549.1644238301635,293.2412849265689,549.5919014340814,78.10396074679183,220.6215453659147,123.1039502349935,78.06570325193005,409.2433175661397,67.08372627188717,93.20978987245647,121.23696726621787,101.57100486037088,133.71463346275632,80.37586082604041,62.12297478079688
80,800.0,550.5835087463361,295.8303107024192,551.0133039890433,78.01545995165596,221.4920118066997,122.96824836256273,77.97663510524097,410.4436598751562,67.00580301343857,93.30516328706916,121.13371418722451,101.49116199240734,138.98644439945173,80.27002834412556,62.04028911299208
81,810.0,552.0130799186505,298.47546551988876,552.4450490185094,77.92691156332776,222.3717960009368,122.83075592601274,77.88751747138052,411.6466704620431,66.92783984792034,93.39964701058648,121.02955253372322,101.40926562951832,144.38642994767548,80.16416035613541,61.957189896691695
82,820.0,553.4528821258356,301.17714606932134,553.887128074659,77.83831609362943,223.26005816345207,122.69144250633865,77.79835105536388,412.8522711004425,66.84983701927241,93.49321848826621,120.92447312967134,101.3253019377181,149.91231704105965,80.0582567565527,61.873671300079884
83,830.0,554.9028775133795,303.93482575899395,555.3393693038894,77.74967452658842,224.15643888510456,122.55030143173651,77.70913631768163,414.0604351664888,66.77179524471202,93.58585193729557,120.81846105000919,101.23923529661215,155.55817620251952,79.95231726728362,61.78973209894165
84,840.0,556.3630902284641,306.748510016714,556.801702238224,77.66098705874944,225.06112683110896,122.40731042831307,77.6198737876235,415.2710913997898,66.69371477403821,93.67753181748103,120.71151167801754,101.15105046386248,161.32750887925954,79.84634102699606,61.70536304305016
85,850.0,557.8332890155142,309.61800129258063,558.273811405699,77.5722546397135,225.97451704702868,122.2624557134707,77.53056454061792,416.4842151480623,66.61559608501807,93.7682225040187,120.60361600883873,101.06072349935604,167.21948587778886,79.74032785732331,61.62056481303455
86,860.0,559.313288478935,312.543207130135,559.75597827217,77.483477459117,226.89538343914214,122.1157310426288,77.44120857969492,417.69970907958356,66.53743953180637,93.85791137766195,120.49476376117552,100.96822621615816,173.2237079966063,79.6342775964307,61.53533399701157
87,870.0,560.8032591404975,315.5236501778358,561.2477726842698,77.3946562791889,227.82465151445547,121.9670830674053,77.35180672819983,418.91752505084946,66.4592455941495,93.94654719298269,120.38494929030345,100.87353493379531,179.3379506689598,79.52818969489435,61.44966627613816
88,880.0,562.3027834729859,318.55958182291107,562.7493526429282,77.30579147238616,228.76072099241316,121.81653409602644,77.26235938550981,420.13769843900496,66.38101445184599,94.03415052975865,120.27416009600839,100.7766298017467,185.56949043609393,79.42206377574676,61.363557349248545
89,890.0,563.8119917589299,321.65047247394875,564.2602777299531,77.21688363695465,229.70479469225046,121.66401179923675,77.17286706164376,421.3600616172355,66.30274655215585,94.12068386732685,120.1623931094275,100.67748806949072,191.90795881993228,79.31589923686056,61.27700639522173
90,900.0,565.3306013773072,324.7960110012377,565.7807001346698,77.12793322774341,230.65675879349283,121.50955929875775,77.08333039438685,422.5846782370078,66.22444208979041,94.20612057789324,120.04963611947079,100.57608122661516,198.3521039051674,79.20969610370177,61.190009254492765
91,910.0,566.8586730297354,327.9962168502059,567.310563851905,77.03894088265812,231.6158757460328,121.35314771010236,76.99374942636187,423.81143698512926,66.14610147902668,94.29043506433302,119.93588479602921,100.4723912595445,204.9031268353655,79.10345343444178,61.10255657920006
92,920.0,568.3958273776234,331.2507059238737,568.8495999789509,76.94990635358032,232.58282790320337,121.1947388520958,76.90412489821276,425.04045228529185,66.06772506309358,94.37361094426277,119.82112863322999,100.36638952353293,211.55578891959442,78.99717086919277,61.01465312615723
93,930.0,569.9424753348941,334.5591758064858,570.3977235254132,76.8608308373177,233.5558611704725,121.03433595660321,76.8144570885114,426.27144176238255,65.98931287518737,94.45562326796001,119.70536018054048,100.25805882139542,218.3069162111392,78.89084810509627,60.926290709242636
94,940.0,571.4980727021796,337.9213599292654,571.9549896771715,76.77171398961814,234.53544920815318,120.87191398623258,76.72474646814754,427.50451588444355,65.9108653403186,94.5364558263282,119.58857151053569,100.1473656249158,225.157846830908,78.78448475396756,60.8374665566435
95,950.0,573.0626697364825,341.3367382026147,573.5210655979513,76.68255656332997,235.52240918667854,120.70744333225123,76.63499331194072,428.7395546089597,65.83238280732381,94.61608364734197,119.47075677561257,100.03429916202064,-98.86317718493724,78.67808016123736,60.74818060177367
96,960.0,574.6361358250189,344.80539137680245,575.0962551273267,76.59335914112903,236.5167462579974,120.54091558140965,76.54519797130627,429.97659105674774,65.75386529713715,94.69448328178022,119.3519058567577,99.91883186109622,-99.12330084163048,78.5716341231994,60.65842844932242
97,970.0,576.2185805147777,348.32690241914935,576.6800091146738,76.50412151862702,237.51739992173808,120.37232665657979,76.45536070854025,431.2155122966299,65.6753131126082,94.77163582725673,119.2320209753241,99.80093244695009,-99.41149602327754,78.4651461623148,60.56820366967371
98,980.0,577.8094916708569,351.90078509104666,578.2726760976146,76.41484435768682,238.52413013989758,120.20164992038059,76.36548204202997,432.456401923823,65.59672648028868,94.84752244680195,119.11108663233448,99.6805813928326,-99.7984030172624,78.35861541245441,60.47750506388714
99,990.0,579.4094362341768,355.52685715133697,579.8737509788671,76.32552799485286,239.5378143941146,120.02886105423646,76.27556210953992,433.69909669280094,65.51810570002374,94.92211759359809,118.9890951502602,99.55776759713561,-100.20909637861197,78.25204179473381,60.38632912286139
100,1000.0,,,,,,,,,,,,,,,
