,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
12,120.0,8.293024970057342,7.796517168021735,8.259982105832371,6.529604694849804,11.459177122507795,11.758011128466162,6.529234832095624,8.708884143081224,9.136644087981823,15.000034356896073,12.195393542335314,12.6985094502624,8.314866548576704,12.183282786168053,11.902169409871055
13,130.0,9.497585806935213,8.923586116784389,9.463439204648793,7.529998690705556,12.746808828006042,13.061555490303599,7.529187438950461,9.931382495172395,10.285132297065047,16.352494521448573,13.509983622883587,14.020509074273326,9.123499571135621,13.453599964882581,13.16100493835563
14,140.0,10.687746253009928,10.042662518633637,10.652651200661332,8.535556423491826,14.00551174550693,14.334120213794117,8.534330117858316,11.13650714325472,11.420550388516201,17.66339016928644,14.790877651873378,15.307389142035474,9.916426874441878,14.69451300262066,14.391645092203479
15,150.0,11.85667052144647,11.147001481256098,11.820756724068014,9.538596191299265,15.231538615236625,15.572224504580868,9.536987188749977,12.318006700638103,12.537543093595191,18.93192223841735,16.03526839602508,16.556701857720153,10.691484489879873,15.903143115379805,15.591066788512702
16,160.0,12.999913374506201,12.23190949053179,12.963289601179532,10.53329630467311,16.422782278781863,16.77400652590746,10.53133848823376,13.471893985697179,13.632389743291837,20.158158606252574,17.24180343943173,17.76734511704999,11.447266127803688,17.07785645284125,16.757518761059167
17,170.0,14.114755949865991,13.294241392533735,14.077513761334151,11.515342745888477,17.57831132230905,17.938752446936007,11.513069094907792,14.595809750047449,14.702633644506808,21.342788300617112,18.41015022501374,18.939165013005034,12.182965509681802,18.21795190295525,17.89019783536912
18,180.0,15.199711843874269,14.33200705780418,15.16192861227717,12.481619553118142,18.698019715916757,19.066545059376683,12.479060929524652,15.688551143792354,15.746777844183205,22.486925341604895,19.540675663916886,20.072658979110717,12.89823606886706,19.323407619545673,18.988990836633146
19,190.0,16.25416494277334,15.344069234023447,16.215906308734727,13.42994879260433,19.782368039877028,20.158006716459195,13.42713342523624,16.749726927951993,16.764042905520817,23.5919588341987,20.6342137138882,21.1687584141102,13.593073964450493,20.39468305792298,20.05427483533057
20,200.0,17.278106129746444,16.329914183886164,17.239428005960026,14.358878474426808,20.83219513092109,21.214113844490353,14.355831832718996,17.779507486411237,17.754178045841908,24.65944184177801,21.691898691911014,22.228671811979257,14.267724366819952,21.43256834917488,21.086765748508142
21,210.0,18.271942924887064,17.289478981097385,18.23289313239663,15.267512925461569,21.848582483564012,22.236064520551533,15.264257801111365,18.778444598093202,18.717316028203367,25.691010965524782,22.715046884935568,23.25377291762789,14.922608363804878,22.438071832904413,22.087405375241676
22,220.0,19.236362399721873,18.223022217420787,19.196982006399452,16.155378927477337,22.83275754534407,23.22518483629587,16.151935618946208,19.747342067003434,19.653862858914938,26.688329402755702,23.705073267630166,24.245521903552984,15.558267028103634,23.412337319840148,23.05727817494391
23,230.0,20.172232801529784,19.13102763712695,20.132557219109927,17.022321066531124,23.786025397697507,24.182863353752857,17.01870760643077,20.6871632384205,20.56441463361234,27.653047549681176,24.66343355754708,25.205410527497236,16.17531924485621,24.35658401882005,23.997550658671777
24,240.0,21.080533231071747,20.01413258849701,21.04059311643451,17.868420469820073,24.709721015656797,25.11050578438325,17.86465286186037,21.598965196292994,21.449695284460276,28.58677650046738,25.591584464418823,26.134924584191598,16.774430313367485,25.272063491528247,24.90942776491155
25,250.0,21.962303629207216,20.873075106114914,21.92212562689088,18.69393202257192,25.605176376383525,26.00950416189703,18.69002447032651,22.483852235930247,22.310510277745248,29.491070904415068,26.49095695086212,27.035518759143557,17.356288851659517,26.160029269091716,25.794121881301976
26,260.0,22.81860946156175,21.70865494656911,22.778216817349172,19.499236060046236,26.473698241086453,26.881216362715136,19.49520117884023,23.342943253719284,23.147712410589484,30.367418536861372,27.362938761373965,27.908600330051165,17.921590028139942,27.021715810907818,26.652831218983003
27,270.0,23.65051703996636,22.521705059560755,23.609930109587015,20.284801331873915,27.316553580379402,27.726952984135284,20.280650340251572,24.17734918071572,23.962176746354473,31.21723463166361,28.208863523390868,28.75551914444446,18.47102357480672,27.8583243115139,27.48672506467912
28,280.0,24.45907653957751,23.313070856188286,24.418313211944398,21.051156710944305,28.134960449574983,28.547969428356822,21.046899601041062,24.988157659450643,24.754782430586246,32.041859546871834,29.030004481271696,29.577562018543727,19.005265389863293,28.67101349621207,28.296934063057165
29,290.0,25.245310579265738,24.083595298597622,25.20438662982358,21.79886966876222,28.930082727978462,29.345461645326033,21.794515356434733,25.77642293664743,25.52639967349007,32.84255872556677,29.827571469977116,30.37595022185811,19.524971818891512,29.460894026836048,29.084544156504464
30,300.0,26.010206816535796,24.834108331822907,25.969136203352395,22.52852997789551,29.70302757654603,30.120564423146494,22.52408643420587,26.543159502244315,26.27788060191661,33.62052420200209,30.602710128473955,31.15183908784143,20.03077592312883,30.22902549931156,29.8505931654597
31,310.0,26.754713430318443,25.565419550075287,26.71350854309293,23.240737447586756,30.4548447869484,30.874351428566523,23.236211813518704,27.289338407900946,27.010053001195047,34.37687711453836,31.356502636047015,31.90631906239835,20.523285212359884,30.97641528303186,30.596069257973223
32,320.0,27.47973667077453,26.278313267387908,27.438408540985943,23.93609276835462,31.1865274258239,31.607836426046422,23.93149145470238,28.015885489585752,27.72371620763482,35.11267084113938,32.08996945876837,32.64041769808771,21.003080448932057,31.704018651162958,31.32191075463521
33,330.0,28.18613987719149,26.973545370033865,28.14469835613096,24.615190750924157,31.89901334513864,32.32197526692379,24.61051952518004,28.723680930217903,28.419638594334447,35.82889448548458,32.80407174048344,33.35510224342468,21.470715227412615,32.412739798379064,32.02900686153239
34,340.0,28.874743526970867,27.651841483426335,28.833197437046636,25.278615406980148,32.59318725074845,33.01766835769559,25.273879468900887,29.413559752030906,29.09855623021557,36.526476523208096,33.49971407883507,34.051282578945425,21.92671610855573,33.103433451447884,32.71819903250149
35,350.0,29.546325996560082,28.31389610262393,29.504683260364935,25.92693644455681,33.26988310919542,33.695763401333956,25.922140491937476,30.08631294033541,29.76117239584506,37.206288476716516,34.17774750346955,34.72981432551011,22.371583142233938,33.776906858534616,33.390282742417774
36,360.0,30.201624801771207,28.96037242282689,30.15989255253318,26.56070684768894,33.92988673658283,34.35705826692347,26.55585513363809,30.74268898221229,30.4081577178516,37.86914852954782,34.83897252887481,35.39150200362837,22.80579065623138,34.43392200246552,34.04600951283315
37,370.0,30.841338148251072,29.591902671907555,30.79952282468049,27.180461284608665,34.57393845977286,35.002303887104496,27.17555766751573,31.383395663539606,31.04015074287745,38.51582502180122,35.484142194214634,36.03710216098342,23.229788219576253,35.07519792695744,34.686089075375506
38,380.0,31.466126669506817,30.20908879648732,31.424234097502897,27.786715146602845,35.202735773750966,35.63220711485856,27.781763133773023,32.00910201170125,31.657758816682314,39.14703978996922,36.113965031241804,36.667326412991976,23.644001713041327,35.70141309711009,35.311191590942116
39,390.0,32.076615264193805,30.81250339031973,32.034650727419766,28.379964064236354,35.81693594342447,36.2474334940818,28.37496685006726,32.62044030352462,32.26155916784841,39.76347133004409,36.72910792201066,37.2828443610115,24.048834457442556,36.31320773914127,35.92194986681186
40,400.0,32.67339496956677,31.402690781875428,32.631363270647554,28.960683782245546,36.41715851573345,36.848609915000765,28.955644281691594,33.21800808166246,32.85210012112195,40.365757773643374,37.330198822865576,37.884286366968176,24.444668363889154,36.911186121814524,36.518961531573844
41,410.0,33.25702482672771,31.980168219354194,33.21493034041935,29.529330301221968,37.0039877206684,37.436327137174175,29.52425117917156,33.80237013998543,33.42990238482256,40.954499674473794,37.91782934165522,38.472246173151355,24.831865080290562,37.49591875471793,37.10279114084335
42,420.0,33.82803370688324,32.54542710744316,33.78588042643852,30.086340214963784,37.57797474886383,38.01114217126002,30.081223912091165,34.37406045127433,33.99546037142395,41.530262607605344,38.49255716248476,39.04728336293517,25.210767116036905,38.06794448784659,37.673972196308966
43,430.0,34.38692207797955,33.09893426229812,34.34471365566312,30.632131188603307,38.13963989991498,38.57358051653048,30.62697994415009,34.933584019776234,34.54924352152983,42.093579587429645,39.05490831744472,39.60992566302031,25.58169893242851,38.6277725036724,38.2330090676281
44,440.0,34.93416369838316,33.64113316047587,34.89190348099008,31.16710253510417,38.68947460007915,39.12413825515185,31.16191840699964,35.48141864796724,35.09169760987401,42.6449533123401,39.60537930822186,40.160671091018,25.944967990675547,39.17588419766923,38.78037881174259
45,450.0,35.470207229726576,34.172445164504296,35.42789828978266,31.69163585759592,39.227943291131915,39.66328400698416,31.686420740268193,36.018016611729344,35.62324601831973,43.184858245445405,40.144439082794946,40.69998995435394,26.30086575240991,39.71273494670725,39.31653288779091
46,460.0,35.99547776482827,34.69327071303083,35.953122928082195,32.20609573258136,39.755485194281995,40.19146075042006,32.20085137273861,36.543806241661365,36.1442909656107,43.713742541255336,40.67253087384725,41.22832670773163,26.6496686299581,40.23875576707894,39.84189876833459
47,470.0,36.51037826948697,35.20399046746496,36.467980139176966,32.710830415014236,40.27251595435565,40.70908751584299,32.70555842567096,37.05919341070818,36.655214687217516,44.232029828489125,41.190073906398126,41.74610167714649,26.99163888528147,40.75435486553894,40.35688144938155
48,480.0,37.01529093883944,35.704966409972606,36.97285191717609,33.206172550905464,40.779429170303416,41.21656095888697,33.20087442385814,37.56456293000458,37.156380561293325,44.74012085905704,41.69746498249252,42.253712658739666,27.32702547773293,41.259919087779636,40.86186486285689
49,490.0,37.510578470338444,36.19654288990149,37.46810077756733,33.69243988664732,41.276597818499845,41.714256820923005,33.68711700361066,38.060279855993244,37.648134178741174,45.238395032958536,42.19507995095493,42.751536400802706,27.656064861591503,41.75581526940315,41.35721319591356
50,500.0,37.996585256389636,36.67904761736021,37.954070947725675,34.169935967180294,41.76437557547653,42.20253128422355,34.16458960971755,38.546690712615636,38.130804356850824,45.72721180842272,42.68327507005729,43.2399299770935,27.978981734942913,42.24239149480082,41.84327212192184
51,510.0,38.47363850015867,37.1527926038299,38.431089480873645,34.6389508171685,42.24309804667822,42.68172222906778,34.63358217559527,39.02412463281712,38.604704097010966,46.206912006099245,43.16238827071786,43.719232059310066,28.295989741872937,42.71997826945793,42.32036994817487
52,520.0,38.94204925846352,37.618075050624945,38.899467297381946,35.0997616011726,42.713083907684755,43.15215039978115,35.094371782526494,39.49289442384166,39.070131487760484,46.677819015581065,43.63274032751242,44.18976409620272,28.607292130142984,43.1888896112058,42.78881868539098
53,530.0,39.40211341588594,38.075178186504296,39.35950015741433,35.55263326002916,43.174635964080366,43.61412048641845,35.54722329522818,39.953297560859404,39.52737055495357,47.14023991196996,44.09463594439406,44.65183140638341,28.913082366694397,43.64942406578803,43.24891504403942
54,540.0,39.85411259408716,38.52437205631144,39.811469569031146,35.9978191216979,43.628042135872434,44.0679221283599,35.99238997198966,40.40561711343685,39.97669206116054,47.59446648964289,44.548364761588864,45.10572419144908,29.21354471334453,44.101865651948,43.700941362358066
55,550.0,40.29831500051104,38.96591426262398,40.25564363576191,36.43556148561912,44.07357637200616,44.51383084572095,36.43011404837815,40.85012260924176,40.41835425663851,48.04077621984462,44.994202289711076,45.55171847557578,29.50885476505386,44.54648474097416,44.14516647073915
56,560.0,40.73497622029848,39.40005066269524,40.692277847578026,36.86609218017275,44.51149950019282,44.95210890415539,36.86062729413927,41.28707083920495,40.852603584315865,48.479433138218376,45.43241077673703,45.990076977322026,29.799179953073885,44.983538875385186,44.58184649694059
57,570.0,41.1643399553349,39.827016022938736,41.12161581903993,37.28963309330205,44.942060016917296,45.383006118059406,37.284151543316746,41.716706608191224,41.27967534128822,48.910688667885296,45.86324001303088,46.421049918928425,30.08468001525288,45.413273531176536,45.01122561630984
58,580.0,41.58663871389783,40.24703463331558,41.54388997820728,37.70639667671287,45.36549482214737,45.80676059702657,37.700899197999924,42.139263434967596,41.6997942992965,49.33478238324567,46.286928079264435,46.844875778014945,30.36550743562554,45.835922827736,45.43353675098722
59,590.0,42.00209445443571,40.66032088393771,41.95932220972692,38.1165864242267,45.782029902961554,46.22359943989881,38.11107370628303,42.55496420509388,42.11317528663263,49.75194271923371,46.703702041649784,47.26178198618271,30.64180785536101,46.25171018928857,45.84900222176763
60,600.0,42.410919186630956,41.06707980607044,42.36812445528567,38.52039732514341,46.19188096994931,46.63373938045534,38.51487001526315,42.96402178007911,42.52002373381621,50.16238763037719,47.113778598619426,47.671985578664646,30.91372045701086,46.660848961445076,46.257834356076074
61,610.0,42.81331553278597,41.4675075797872,42.77049927447474,38.91801629347419,46.59525405000426,47.03738738847329,38.91247499995738,43.36663956595822,42.920536185323805,50.566325203634435,47.51736468267381,48.07569379885107,31.181378323867357,47.06354298618457,46.66023605526043
62,620.0,43.209477252354375,41.86179201030323,43.166640368809915,39.30962257407836,46.9923460388034,47.43474122960761,39.30406786914972,43.76301204422558,43.31490077951645,50.963954228662345,47.914658020909926,48.473104661180344,31.44490877617651,47.459987138327115,47.05640132416757
63,630.0,43.5995897322165,42.25011297500395,43.556733071598984,39.69538812670755,47.38334521601949,47.825989987223416,39.689820549177846,44.15332526783338,43.703297698836465,51.35546472884577,48.305847657373285,48.86440747562623,31.70443368578739,47.850367826376505,47.44651576577769
64,640.0,43.98383044518017,42.63264284303389,43.94095480604256,40.075477989017344,47.768431726093816,48.21131454908945,40.06989804672386,44.53775732479437,44.085899592195915,51.74103845614804,48.69111444018349,49.249783336722786,31.960069770752664,48.23486346032612,47.83075704343066
65,650.0,44.36236937893533,43.00954686923944,44.31947551385037,40.450050619625365,48.14777802714167,48.5908880616311,40.44445879163912,44.9164787717215,44.462871971397036,52.12084935258953,49.07063147610085,49.62940557984322,32.211928871266764,48.613644888886256,48.209295313013534
66,660.0,44.73536943761418,43.380983564126545,44.692458056476056,40.819258222199814,48.52154931037554,48.96487635411195,40.81365496086931,45.28965303947797,44.834373583292845,52.4950639808985,49.4445645550133,50.00344020721896,32.46011820825438,48.986875808356395,48.5822936272928
67,670.0,45.10298681784518,43.74710504142467,45.060058590903736,41.18324705164799,48.889903892232795,49.33343833509079,41.17763278445724,45.65743681293591,45.20055675929741,52.86384192670774,49.813072546580926,50.37204628597286,32.704740625795466,49.35471314521922,48.949908314393404
68,680.0,45.46537136118288,44.10805734470389,45.422426921807684,41.542157703351364,49.25299358122256,49.69672636317237,41.536532834637626,46.01998038670016,45.561567743753024,53.22733617442305,50.176307771149006,50.73537632027569,32.945894818527165,49.7173074143507,49.31228933230017
69,690.0,45.822666884507996,44.46398075444716,45.77970683172722,41.896125386425645,49.61096402135148,50.05488659391175,41.890490298941224,46.37742799851153,45.91754700255101,53.58569345876328,50.53441634680763,51.093576599535794,33.1836755450631,50.07480305462697,49.66958060108411
70,700.0,46.17501148998243,44.81501007684459,46.13203639083103,42.245280181870854,49.96395501382367,50.408059304713376,42.239635238233575,46.729918141905024,46.26862951332728,53.93905459375577,50.8875385143678,51.44678752439199,33.41817382837139,50.42733874351637,50.02192031444726
71,710.0,46.522537856012654,45.1612749155386,46.47954824766532,42.58974728653006,50.31210081859494,50.75637919925516,42.584092830549594,47.07758385959517,46.614945038445235,54.287554780871936,51.23580894186032,51.795143912138286,33.64947714403546,50.77504769218386,50.36944123204192
72,720.0,46.86537351048174,45.50289992742277,46.82236990223104,42.92964724363452,50.65553043721389,51.09997569293899,42.92398360154325,47.42055301892592,46.95661838190456,54.63132389781054,51.57935701003636,52.13877528306064,33.87766959720513,51.11805792246591,50.71227095392348
73,730.0,47.203641087520154,45.840005063523,47.16062396259906,43.26509616076097,50.99436787829309,51.43897318073032,43.25942364233809,47.75894857064615,47.29376963124068,54.9704867693389,51.918307080244475,52.47780612907658,34.10283208901803,51.45649252699744,51.05053217837603
74,740.0,47.53745856895008,46.17270579596911,47.494428386210835,43.596205915882905,51.328732406831186,51.773491288634716,43.59052481550493,48.09288879215683,47.626514385395886,55.30516342147819,52.252778745919215,52.8123561659146,34.325042473191225,51.79046991365904,51.38434294426122
75,750.0,47.86693951140926,46.50111333193411,47.823896706866456,43.92308435228545,51.65873877851814,52.10364510994846,43.917394949886116,48.422487516290765,47.954963969476715,55.63546932021574,52.582887068858795,53.14254057001946,34.54437570345908,52.12010403543715,51.71381685896681
76,760.0,48.192193260161666,46.82533481540798,48.14913824842931,44.24583546294203,51.9844974600596,52.42954542740316,44.240138024911246,48.74785434662463,48.279225637254214,55.961515595840616,52.90874280133298,53.4684702012398,34.76090397244946,52.4455046066882,52.03906331292045
77,770.0,48.513325150472376,47.14547351755185,48.47025832608846,44.564559565010065,52.30611483650401,52.75129892208493,44.55885434502115,49.06909486022169,48.599402762200015,56.28340925389501,53.2304525950254,53.79025181229067,34.97469684258484,52.766777306737794,52.36018768159278
78,780.0,48.83043669737655,47.46162901641843,48.787358436038524,44.87935346501496,52.62369340642304,53.069008370124315,44.873640704788606,49.38631079865202,48.915595017793464,56.60125337368472,53.54811919769981,54.10798824590252,35.18582136951479,53.08402397167673,52.67729151582363
79,790.0,49.143625774637705,47.773897366657806,49.100536434325534,45.19031061527461,52.9373319658091,53.38277282795503,45.18459054529723,49.69960024807633,49.22789854778839,56.91514729518539,53.86184163842751,54.42177862048739,35.39434221858136,53.39734277512528,52.9904727212506
80,800.0,49.45298678356132,48.08237125988788,49.40988670560015,45.497521262089116,53.24712578141647,53.692687806890866,45.49179410226549,50.009057809110075,49.53640612707473,57.225186795142115,54.17171540216153,54.73171850511108,35.60032177476917,53.706828398719885,53.29982572755874
81,810.0,49.75861081234494,48.38714017630254,49.71550032239538,45.80107258615012,53.553166754264474,53.99884543778396,45.795338546431964,50.31477475713808,49.841207313731765,57.53146425308535,54.47783259435173,55.03790008448191,35.803820246542784,54.01257219298472,53.60544164822676
82,820.0,50.06058578661603,48.68829052804377,50.01746519557651,46.10104883568382,53.85554357393921,54.30133462636094,46.095308116628686,50.61683919370382,50.142388592825114,57.83406880794576,54.78028209627064,55.340412314609225,36.004895763990845,54.31466232922535,53.90740843137598
83,830.0,50.358996611659265,48.98590579488245,50.31586621651487,46.39753145267398,54.154341864312165,54.600241199912844,46.39178424598785,50.91533618954795,50.4400335124628,58.13308650586809,55.079149711660946,55.639341069769245,36.20360447161007,54.61318394301344,54.20581100230653
84,840.0,50.65392530689855,49.28006665268528,50.610785391513694,46.690599192642495,54.44964432121063,54.89564804584674,46.684845681674496,51.21034791982621,50.734222812583006,58.42860043982236,55.374518305265156,55.93476928131793,36.40000061608289,54.90821926982428,54.50073139824449
85,850.0,50.94545113311978,49.57085109505293,50.90230196897026,46.980328238315366,54.741530842576545,55.187635242660434,46.974568598518424,51.50195379200937,51.02503454693465,58.72069088153609,55.66646793377073,56.22677706889439,36.594136629363526,55.19984777330016,54.792248895800256
86,860.0,51.23365071288497,49.85833454862289,51.190492559756215,47.26679230753278,55.030078651579466,55.47628018380512,47.26102670690508,51.790230566919796,51.312544198647544,59.00943540622995,55.95507596963343,56.51544186449761,36.78606320734312,55.48814626662203,55.08044013159261
87,870.0,51.51859814457707,50.142589982376144,51.47543125119109,47.55006275575662,55.31536241312995,55.76165769487805,47.54429135523893,52.07525247333365,51.596824789797296,59.29490901063903,56.24041721826628,56.80083852988739,36.97582938439449,55.77318902742676,55.36537921646605
88,880.0,51.80036511041218,50.42368801126917,51.75718971504647,47.83020867346391,55.59745434421544,56.0438401446243,47.82443162731548,52.35709131655482,51.87794698531239,59.57718422471837,56.52256402896746,57.08303946773185,37.163482604021944,56.05504790664249,55.6471378436971
89,890.0,52.07902097889053,50.70169699466813,52.03583730991909,48.10729697870404,55.87642431842578,56.32289755001829,48.10151443486472,52.635816581312945,52.155979191577366,59.85633121744382,56.801586400017115,57.362114726886034,37.34906878587225,56.33379243165086,55.925785391560034
90,900.0,52.35463290190796,50.976683129688,52.3114411783347,48.38139250513537,56.152339965036425,56.59889767591347,48.375604605552745,52.91149552935382,52.43098765002081,60.13241789706866,57.077552078272035,57.638132102170516,37.53263238930805,56.60948990410051,56.20138902059123
91,910.0,52.627265906934156,51.24871053993582,52.58406633888056,48.65255808575513,56.42526676298831,56.871906129503735,48.64676496669632,53.184193292015266,52.70303652601628,60.40551000617637,57.35052665361826,57.91115722898213,37.71421647375768,56.88220549269661,56.47401376587585
92,920.0,52.896982984501946,51.5178413597787,52.85377577367752,48.92085463259212,56.695268130038706,57.14198644997905,48.91505642493218,53.453972958116466,52.972187993339155,60.675671211847366,57.620573648572886,58.18125367305045,37.893862756037635,57.1520023212768,56.74372262465387
93,930.0,53.163845171321846,51.78413581448815,53.1206305114405,49.18634121254674,56.96240550742905,57.409200193578386,49.1805380420484,53.720895657417984,53.238502314453875,60.94296319123018,57.88775460333833,58.448483015636896,38.0716116648094,57.41894155244617,57.01057663951566
94,940.0,53.42791162925586,52.04765229642655,53.38468970645274,49.449075119651454,57.226738440268484,57.673607014410514,49.44326710721904,53.9850206399204,53.502037916869895,61.20744571279893,58.15212915658094,58.7129049344367,38.24750239234854,57.68308246704011,57.274634977461496
95,950.0,53.68923972036416,52.30844743758065,53.64601071358203,49.70911194389342,57.48832465394821,57.935264741214745,49.703299205808314,54.24640535124881,53.76285146578206,61.469176713547476,58.41375512217896,58.97457728045494,38.42157294378185,57.94448253964514,57.53595500504674
96,960.0,53.947885078363456,52.566576178557305,53.904649159682144,49.96650563680369,57.747220126772405,58.194229450360645,49.96068828496032,54.50510550433602,54.02099793321574,61.72821237236054,58.67268856217741,59.2335561510714,38.593860183923304,58.20319751042803,57.79459235986119
97,970.0,54.203901676516175,52.82209183432092,54.16065901151576,50.22130857401139,58.00347915903956,58.45055553522911,50.215486716125994,54.76117514763537,54.276530663865145,61.984607179779594,58.92898385617708,59.489895959537726,38.76439988187206,58.45928145346135,58.050601018527296
98,980.0,54.45734189233329,53.075046156810686,54.41409264040871,50.473571614887426,58.25715443879893,58.70429577227729,50.46774535470126,55.01466673004339,54.52950143781547,62.23841400438238,59.18269376735443,59.74364950108945,38.933226753466336,58.71278684176721,58.30403336143865
99,990.0,54.708256569192905,53.32548939459909,54.66500088383199,50.72334415945914,58.50829710442875,58.95550138389653,50.717513596928164,55.26563116272871,54.77996053031632,62.48968415595774,59.43386950530257,59.99486801588643,39.10037450173492,58.96376460924386,58.55494023440882
100,1000.0,54.95669507499299,53.57347034979454,54.91343310407836,50.97067420275098,58.756956804248965,59.204222098282415,50.96483943421684,55.514117878034796,55.02795676876798,62.73846744566667,59.682560785887276,60.24360124894831,39.26587585545293,59.212264209667104,58.803371007408785
