,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
65,650.0,50.913918660425146,50.93658589301295,53.802673857322134,51.18486941922017,51.156522467752566,51.20574250687533,53.375971870598704,53.50112833309534,51.165974178559125
66,660.0,51.289634372319284,51.312309451618745,54.17863000075692,51.56072914055538,51.53241048564661,51.58147750452414,53.75222197496071,53.87735502545701,51.54184287480886
67,670.0,51.659848443252486,51.68253105813351,54.54907342321032,51.93108097166949,51.90278938267977,51.951709218431375,54.12294687636087,54.24805749748763,51.912203329086154
68,680.0,52.02471753371197,52.047407390442615,54.91416145784977,52.29608193082237,52.26781624697912,52.31659441682516,54.488304598164696,54.61339371688868,52.27721257900182
69,690.0,52.384391799663156,52.40708862069434,55.274044882846695,52.65588250653986,52.62764163207975,52.6762833552909,54.84844656224272,54.97351505376087,52.637021131128854
70,700.0,52.73901524230598,52.761718765167785,55.62886827564037,53.01062700950085,52.98240990921054,53.03092012726212,55.20351794689732,55.32856663821181,52.99177331295623
71,710.0,53.088726035071105,53.111436011326255,55.9787703439324,53.360453901391814,53.33225959650075,53.38064299161646,55.55365802119113,55.678687694389104,53.341607601869114
72,720.0,53.433656829465605,53.45637302380572,56.32388423520638,53.705496102511965,53.67732366692266,53.725584679146785,55.899000457496214,56.02401185276896,53.68665693283289
73,730.0,53.77393504152392,53.79665723085548,56.66433782636721,54.045881279723325,54.017729836528346,54.06587267946025,56.23967362392088,56.3646674423444,54.02704898641733
74,740.0,54.1096831200838,54.13241109277883,57.00025399503316,54.381732116198236,54.35360083448115,54.401629509800195,56.575800858121426,56.70077776421316,54.36290645862855
75,750.0,54.44101879844248,54.46375235356643,57.33175087379133,54.71316656431633,54.68505465618924,54.7329729670651,56.90750072388558,57.03246134796813,54.69434731386869
76,760.0,54.76805533043097,54.79079427707241,57.65894208870973,55.04029808293388,55.012204800795516,55.06001636430152,57.23488725175442,57.35983219213509,55.021485022260684
77,770.0,55.09090171210484,55.11364586878211,57.98193698320807,55.363235860145686,55.3351604941604,55.38286875275028,57.55807016484303,57.682999989832574,55.34442878248033
78,780.0,55.40966289012804,55.43241208414027,58.30084082836926,55.682085022606365,55.65402689834963,55.70163513050147,57.87715509093255,58.002070340709786,55.663283731104215
79,790.0,55.72443995760491,55.74719402454906,58.61575502063377,55.99694683230089,55.96890530860222,56.01641663868159,58.192243761800185,58.31714495013943,55.978151139452045
80,800.0,56.03533033845859,56.058089121708974,58.92677726777133,56.307918871718826,56.27989333863182,56.32731074605348,58.503434200691046,58.628321816568565,56.28912859878877
81,810.0,56.342427961020626,56.365191311261434,59.23400176394402,56.615095218160775,56.5870850951037,56.634411422841175,58.81082089877103,58.935695407846914,56.59631019467756
82,820.0,56.64582342153719,56.66859119634605,59.53751935460909,56.91856660797964,56.89057134199245,56.93780930449367,59.114494981293625,59.23935682729672,56.89978667124798
83,830.0,56.94560413839601,56.968376201826445,59.8374176919573,57.218420591401525,57.190439655531996,57.23759184608877,59.41454436421475,59.53939397022788,57.199645586067795
84,840.0,57.24185449760037,57.26463071983431,60.13378138152141,57.51474167858431,57.48677457037558,57.533843467980276,59.71105390188159,59.83589167153297,57.495971456202625
85,850.0,57.53465599009087,57.557436247059336,60.426692120535435,57.80761147746932,57.77965771757128,57.826645693318,60.00410552639053,60.128931844969884,57.788845896132536
86,860.0,57.82408734147955,57.84687151456185,60.71622882861552,58.09710882400453,58.06916795485159,58.11607727790714,60.29377837918725,60.418593614683246,58.07834774796466
87,870.0,58.11022463464538,58.13301261035674,61.00246777122927,58.3833099051879,58.35538148979464,58.40221433297031,60.580148935390945,60.70495343945605,58.36455320453835
88,880.0,58.3931414256854,58.41593309540565,61.28548267645109,58.66628837544491,58.638371996258144,58.685130441222285,60.863291121334704,60.988085230191736,58.64753592577733
89,890.0,58.672908853650966,58.69570411334705,61.565344845412945,58.946115466728024,58.91821072455721,58.96489676670966,61.14327642574765,61.26806046103211,58.92736714886283
90,900.0,58.949595744408164,58.97239449439894,61.8421232568632,59.222860092742756,59.19496660577258,59.24158215880843,61.42017400498653,61.54494827453644,59.20411579243249
91,910.0,59.223268709054736,59.246070853773276,62.115884666193864,59.496588947691656,59.46870635055484,59.51525325072642,61.694050782698184,61.81881558129271,59.47784855538037
92,920.0,59.49399223719726,59.516797684976346,62.3866936992902,59.76736659985757,59.73949454274839,59.785974552880916,61.96497154424377,62.0897271542931,59.74863001042527
93,930.0,59.76182878540077,59.78463744828461,62.65461294151861,60.03525558032304,60.00739372819194,60.05380854143152,62.23299902622733,62.35774571842197,60.0165226928532
94,940.0,60.026838861123046,60.04965065465821,62.9197030221418,60.30031646717406,60.27246449895304,60.318815742301894,62.49819400141565,62.62293203533431,60.281587184756084
95,950.0,60.2890811023966,60.31189594545411,63.18202269444893,60.56260796540982,60.53476557330269,60.58105481091934,62.76061535933592,62.885344984014985,60.54388219492542
96,960.0,60.5486123534898,60.571430168113736,63.44162891185487,60.82218698286061,60.79435387164628,60.84058260797203,63.02032018280761,63.14504163727544,60.803464634796576
97,970.0,60.80548773684298,60.82830844808561,63.69857690019698,61.07910870228744,61.05128458871589,61.09745427138378,63.27736382064503,63.40207733442672,61.06038969056089
98,980.0,61.05976072143023,61.082584257204964,63.952920226475236,61.33342664997131,61.30561126213425,61.35172328474643,63.53179995677466,63.6565057503622,61.314710891761116
99,990.0,61.31148318780546,61.33430947872671,64.20471086421541,61.58519276091582,61.557385837707805,61.60344154241168,63.78368067595137,63.908378961251074,61.56648017651108
100,1000.0,61.56070548996911,61.58353446925936,64.4539992556762,61.83445744091379,61.80665873149881,61.85265941143776,64.03305652628818,64.157747507038,61.81574795355389
