,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
64,640.0,6.986834457289253e-05,6.992562134929946e-05,5.168706565009907e-05,8.432203851884362e-05,9.025281325249215e-05,8.202502005267228e-05,6.385790156247255e-05,6.237876972252152e-05,8.154367167309174e-05
65,650.0,7.255111694837043e-05,7.59245046581866e-05,5.1005334790664454e-05,8.362166075243973e-05,9.014110312997514e-05,8.162278348278455e-05,6.442959000350032e-05,6.262064283184027e-05,8.568376393868676e-05
66,660.0,6.743927946800389e-05,6.88692223337797e-05,5.0317316898386634e-05,8.31735798120647e-05,9.00019974302449e-05,8.120277785873749e-05,6.501008607417868e-05,6.286501810239723e-05,8.878908629784355e-05
67,670.0,6.492781742873344e-05,6.201972710688772e-05,4.963315326414485e-05,8.264875603309855e-05,8.980305638657062e-05,8.077099182682433e-05,6.560277437847519e-05,6.311028029512977e-05,8.742272144519126e-05
68,680.0,6.853039784928461e-05,6.744848048052446e-05,4.8953560309374775e-05,8.213914694291948e-05,0.0002660876461447501,8.033159985574037e-05,6.620898312806531e-05,6.33566506397275e-05,8.58430858947597e-05
69,690.0,6.682894060044614e-05,6.663061439395821e-05,4.827807521895346e-05,8.16462963933646e-05,8.923410837448465e-05,7.987174539778273e-05,6.682713618234576e-05,6.360359660459455e-05,8.554850368845695e-05
70,700.0,6.659386482219089e-05,6.647356279643341e-05,4.760636278373455e-05,8.11562960755931e-05,-8.665266038249325e-05,7.939269817168896e-05,6.74578463314497e-05,6.385216214027434e-05,8.507655804058737e-05
71,710.0,6.574826545161868e-05,6.59170606981926e-05,4.694034091430322e-05,8.060826829434006e-05,9.112213201320695e-05,7.890765378666658e-05,6.810051793032823e-05,6.410303834684383e-05,8.469020713844732e-05
72,720.0,6.514118897939719e-05,6.534738327749107e-05,4.627957187356372e-05,8.00291551796485e-05,8.826351298303835e-05,7.841332515382025e-05,6.875822223326306e-05,6.435516987972649e-05,8.425000132330311e-05
73,730.0,6.456348790138665e-05,6.475776719043975e-05,4.5623976602169685e-05,7.951654536577934e-05,8.565741042075447e-05,7.790683792388395e-05,6.943055505354501e-05,6.460777047964416e-05,8.381224239800727e-05
74,740.0,6.399459189553753e-05,6.413465173133746e-05,4.497470453255966e-05,7.89865950198566e-05,8.873650483426613e-05,7.737625916247128e-05,7.011695234326096e-05,6.486325038354425e-05,8.338055761317519e-05
75,750.0,6.343084452474133e-05,6.361879792753463e-05,4.4331736564032124e-05,7.816366300124298e-05,8.897946804790786e-05,7.683204423257058e-05,7.081856231177596e-05,6.512115367231172e-05,8.292662035490059e-05
76,760.0,6.285519118466728e-05,6.297757349829401e-05,4.369475834431237e-05,7.779077857782175e-05,8.783485041835191e-05,7.629493072035407e-05,7.153589174187251e-05,6.537796798822822e-05,8.245851037595129e-05
77,770.0,6.221696283390154e-05,6.232954792744713e-05,4.306319641275776e-05,7.748537617603575e-05,8.755634875186727e-05,7.573055608073187e-05,7.226980113753905e-05,6.564003663217544e-05,8.198787284088748e-05
78,780.0,6.165110891511096e-05,6.181686649925426e-05,4.243897149830772e-05,7.667598667056676e-05,8.72844243739425e-05,7.515033977265974e-05,7.302020331291769e-05,6.590267823260785e-05,8.150711538950183e-05
79,790.0,6.1022728896783445e-05,6.116568799998332e-05,4.182164746394427e-05,7.60537716547743e-05,8.691249264501744e-05,7.46211111773745e-05,7.378808519230981e-05,6.616376316526798e-05,8.101691396599914e-05
80,800.0,6.041387695547181e-05,6.0646666297557027e-05,4.121050758433414e-05,7.545620724949674e-05,8.662056402165776e-05,0.00011312735868012735,7.457362387474182e-05,6.643095989832454e-05,8.050923988589377e-05
81,810.0,5.9881901421666767e-05,6.0078999634480426e-05,4.060658814473986e-05,7.484167959532312e-05,8.627277691484763e-05,7.33592030248361e-05,7.53781820955316e-05,6.66996382888159e-05,7.999043376274271e-05
82,820.0,5.928644945837834e-05,5.946180380000745e-05,4.00095241931939e-05,7.42305824420377e-05,8.592027729151812e-05,3.3845087759277884e-05,7.62019360575199e-05,6.69694779086778e-05,7.946787920511673e-05
83,830.0,5.847607542339401e-05,5.8859578840611395e-05,3.9419788095294526e-05,7.361241698368941e-05,8.557460826173943e-05,7.355711142323555e-05,7.704544275192657e-05,6.724221936568575e-05,7.895192723061218e-05
84,840.0,5.804776117032996e-05,5.832106018535943e-05,3.8837040440755434e-05,7.298559588517365e-05,8.520746703192126e-05,7.148085390268619e-05,7.791012188990673e-05,6.751645683963766e-05,7.842494723379548e-05
85,850.0,5.764524418430286e-05,5.770207629450233e-05,3.826161219291474e-05,7.235631806481657e-05,8.483604519512809e-05,6.955578133928751e-05,7.87955569724855e-05,6.77939955424814e-05,7.786526165633366e-05
86,860.0,5.690679343648095e-05,5.708960863017922e-05,3.769316331570873e-05,7.172262070599638e-05,8.444735494837427e-05,7.028071843231558e-05,7.970354611937007e-05,6.807207963225208e-05,7.731070271153298e-05
87,870.0,5.631317942503795e-05,5.658008419025013e-05,3.713237322058798e-05,7.108580897444784e-05,8.403339786326322e-05,6.965598296971778e-05,8.063462045320936e-05,6.835336137200117e-05,7.675056983527595e-05
88,880.0,5.573851885524333e-05,5.599260142427774e-05,3.657892206598593e-05,7.044515051567869e-05,8.363075029127324e-05,6.902872618037255e-05,8.158896617620853e-05,6.863628359604435e-05,7.619285661358426e-05
89,890.0,5.517603236590561e-05,5.5402421803114933e-05,3.6005466041759896e-05,6.980065258328905e-05,8.322708841550759e-05,6.838430241521531e-05,8.256854138363593e-05,6.892191263941989e-05,7.562633614011514e-05
90,900.0,5.458267377994101e-05,5.484243663752511e-05,3.546571741037305e-05,6.915287621868808e-05,8.278431375743767e-05,6.773307912138087e-05,8.357363686865126e-05,6.921134533330969e-05,7.504314607365658e-05
91,910.0,5.401322802549986e-05,5.4277302615153736e-05,3.495992547837534e-05,6.850303706016592e-05,8.232076256483647e-05,6.703273355043839e-05,8.460518812447237e-05,6.950243084087922e-05,7.445793390987222e-05
92,920.0,5.3448709417088625e-05,5.3710338929635245e-05,3.443606435484388e-05,6.7852516323182e-05,8.184881179176646e-05,6.636387209490027e-05,8.566435423777545e-05,6.979553072996413e-05,7.386579243172604e-05
93,930.0,5.287716031008272e-05,5.3155240238581986e-05,3.391987513563765e-05,6.71995967165423e-05,8.145741739480174e-05,6.569542400889149e-05,8.67521362527964e-05,7.009102339387283e-05,7.327638690731721e-05
94,940.0,5.231156596961541e-05,5.25905985173302e-05,3.3410515805514674e-05,6.654315485207546e-05,8.101243016318543e-05,6.503667479862763e-05,8.786971180613425e-05,7.039009206491505e-05,7.26768292525751e-05
95,950.0,5.175122322213297e-05,5.202933882731289e-05,3.290871489126974e-05,6.588670123522272e-05,8.0502966206485e-05,6.433815297216759e-05,8.901811708566376e-05,7.069098494449519e-05,7.207196062036347e-05
96,960.0,5.1193549139521564e-05,5.1481680659504824e-05,3.241424782856516e-05,6.522900243401186e-05,8.00040680991473e-05,6.370683600891932e-05,9.019882771462445e-05,7.099501922697214e-05,7.146802710003486e-05
97,970.0,5.063962621539919e-05,5.093231933359401e-05,3.192701851612727e-05,6.457233611646157e-05,7.949876290195891e-05,6.300774095382758e-05,9.141290831927236e-05,7.130234292545155e-05,7.085099768065666e-05
98,980.0,5.008878247046816e-05,5.038703851276941e-05,3.1447208789738115e-05,6.39158697254316e-05,7.901650161207215e-05,6.225499996133142e-05,9.266168283048653e-05,7.161201059792335e-05,7.023698758683978e-05
99,990.0,4.954203752572491e-05,4.9845043345881566e-05,3.0974052773203e-05,6.325635826456155e-05,7.850035156730844e-05,6.161032391146108e-05,9.39467498895918e-05,7.192444341752333e-05,6.962270827768271e-05
100,1000.0,,,,,,,,,
