,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
22,220.0,-3.536745152990506,-3.5367211860488537,-3.476830691259578,-3.53491828742848,-3.533845893866733,-3.361740443118607,-3.488167877876771,-3.4788812032734104,-3.5345253654826103
23,230.0,-3.5395992547295947,-3.5395737849845865,-3.480060557078549,-3.537811444314197,-3.5367102288132566,-3.364628239677307,-3.491114523690401,-3.481855274993649,-3.5374068560977507
24,240.0,-3.542560982593668,-3.5425339715389934,-3.483401413643817,-3.540813873294786,-3.5396831937037017,-3.3676245913996743,-3.4941658960908555,-3.484934659065784,-3.5403973908279855
25,250.0,-3.545626891723303,-3.545598294154486,-3.486848991155453,-3.5439221397112246,-3.542761366935187,-3.3707260766308633,-3.4973184743170496,-3.488115829325104,-3.5434935365883815
26,260.0,-3.548793730342717,-3.5487634996039947,-3.490400443007582,-3.5471329988720246,-3.545941519432873,-3.373929463867108,-3.500568943057442,-3.491395488928846,-3.5466920580289054
27,270.0,-3.552058402824035,-3.552026500385879,-3.494052251693875,-3.550443383060828,-3.5492206107478936,-3.3772317041024924,-3.5039142178084925,-3.4947705121350428,-3.549989903983459
28,280.0,-3.555417998997461,-3.555384384601435,-3.497801423827271,-3.553850402286948,-3.5525957646521302,-3.3806299177644883,-3.5073513279889443,-3.498237971269903,-3.553384195386349
29,290.0,-3.558869763416564,-3.5588343880389552,-3.501645117103059,-3.5573513145413753,-3.556064264039927,-3.3841213825879626,-3.510877524101287,-3.501795086938097,-3.556872200256368
30,300.0,-3.5624110735146215,-3.562373896161249,-3.505580587097607,-3.5609435504836444,-3.559623546281347,-3.3877035181693804,-3.5144902030632497,-3.5054392560769063,-3.5604513453782713
31,310.0,-3.566039443354414,-3.5660004351210848,-3.5096053262710285,-3.5646246327123325,-3.563271184961794,-3.3913738891384133,-3.518186887320664,-3.5091679974715713,-3.564119182277696
32,320.0,-3.5697525434201944,-3.5697116410068435,-3.5137168205774425,-3.5683922462244047,-3.567004888721864,-3.395130177655692,-3.5219652527194354,-3.5129789851330413,-3.567873406928252
33,330.0,-3.5735481153171222,-3.5735052943119374,-3.517912784572384,-3.572244188572505,-3.570822459488304,-3.398970190890897,-3.525823090944992,-3.516869996709509,-3.5717118228161207
34,340.0,-3.5774240400197073,-3.5773792607577963,-3.52219097670509,-3.57617836457028,-3.5747218434178474,-3.402891838612865,-3.529758315792759,-3.5208389421051853,-3.5756323501598946
35,350.0,-3.5813782869482242,-3.581331504255904,-3.526549341073097,-3.58019276561357,-3.5787010576994533,-3.406893146690745,-3.5337689263835848,-3.524883826616956,-3.5796330007272776
36,360.0,-3.585408943487833,-3.5853601233015002,-3.530985889350508,-3.5842855112888623,-3.5827582548337173,-3.410972215037419,-3.5378530600181213,-3.529002759136513,-3.5837118786677244
37,370.0,-3.5895141448934473,-3.589463250867126,-3.5354986776520323,-3.5884547774805924,-3.586891639610317,-3.4151272504004373,-3.5420089144883784,-3.5331939370136487,-3.5878672303288743
38,380.0,-3.5936921539819138,-3.5936391464029085,-3.540085936515771,-3.592698866746441,-3.5910995286105463,-3.4193565327226842,-3.546234790175916,-3.537455663087703,-3.5920972961270383
39,390.0,-3.597941273268187,-3.5978861261474613,-3.544745883613639,-3.5970160709049397,-3.595380291266794,-3.423658428161881,-3.5505290594687313,-3.5417862946323946,-3.596400477465038
40,400.0,-3.602259910572378,-3.6022025695483957,-3.549476871974388,-3.6014048624346855,-3.5997323991444223,-3.428031359670255,-3.5548901895634124,-3.546184274130361,-3.6007751666571335
41,410.0,-3.6066465270456147,-3.6065869528499412,-3.554277308323346,-3.6058637370622364,-3.604154354574522,-3.432473836770212,-3.5593166926241993,-3.550648119521616,-3.605219925276697
42,420.0,-3.611099636640388,-3.611037805709903,-3.5591456770540044,-3.610391191315768,-3.608644762317152,-3.4369844214407337,-3.5638071702120726,-3.5551764262874888,-3.6097332680800482
43,430.0,-3.615617841693442,-3.615553708065451,-3.5640804746848436,-3.6149859067215866,-3.6132022697612767,-3.441561731342648,-3.5683602791621922,-3.559767809673888,-3.6143139101810844
44,440.0,-3.620199726278337,-3.6201333057606937,-3.5690803349398394,-3.619646555100088,-3.6178255779114634,-3.446204449333227,-3.572974727252364,-3.5644209929478965,-3.618960413291392
45,450.0,-3.624844047334032,-3.6247752683036754,-3.574143873551906,-3.624371759535215,-3.622513420286206,-3.450911304299762,-3.5776492801541093,-3.5691347221901015,-3.623671634851137
46,460.0,-3.629549558882848,-3.6294783651109728,-3.5792697585187887,-3.629160421390306,-3.6272646589510926,-3.4556810697390827,-3.582382763203199,-3.5739078214993394,-3.6284462987307338
47,470.0,-3.634314994870611,-3.6342414332817867,-3.5844568024854873,-3.6340112563754943,-3.6320781232622945,-3.4605125965557595,-3.587174064820717,-3.5787391471108547,-3.633283216157134
48,480.0,-3.6391392696989917,-3.6390631982857133,-3.589703774949327,-3.638923152839671,-3.6369526938929466,-3.465404713820246,-3.592022087536494,-3.5836275845819903,-3.6381812986445206
49,490.0,-3.6440211405810263,-3.643942647620283,-3.595009496069399,-3.643894985625354,-3.641887316463445,-3.4703563740957364,-3.5969257754467674,-3.5885720975015585,-3.6431394736241884
50,500.0,-3.6489596410936276,-3.6488786245779505,-3.600372846917077,-3.6489259243434486,-3.6468809481264084,-3.475366486012316,-3.6018841795155416,-3.5935716602634598,-3.6481567077768884
51,510.0,-3.653953654431389,-3.6538701126316964,-3.6057927331149453,-3.6540145261923147,-3.65193268849409,-3.480434058353855,-3.6068962935108653,-3.5986253167642173,-3.6532320239596694
52,520.0,-3.6590021517750912,-3.6589161948066256,-3.6112681090435657,-3.6591600893215857,-3.657041540167873,-3.4855581252335934,-3.6119612145152797,-3.6037321180451163,-3.6583642891239982
53,530.0,-3.6641043579339523,-3.6640156717248655,-3.616797958287696,-3.6643618124726425,-3.6622065242345685,-3.490737714745519,-3.6170780554698014,-3.60889115131662,-3.663552670469314
54,540.0,-3.669259039478443,-3.6691677793687028,-3.622381295882633,-3.669618520229643,-3.667426770051426,-3.49597191411039,-3.6222459735373103,-3.6141015599102784,-3.6687962716085836
55,550.0,-3.674465447491441,-3.674371688197577,-3.6280171630737423,-3.674928870861539,-3.6727015453831418,-3.5012598145387788,-3.6274641497375737,-3.619362517428768,-3.674094115105321
56,560.0,-3.6797227320987846,-3.6796258549633873,-3.633704643582996,-3.68029378647586,-3.678029901729261,-3.5066005972322793,-3.632731775799218,-3.6246731927243316,-3.6794457378285665
57,570.0,-3.6850298008301645,-3.6849306659784467,-3.6394428465501028,-3.685710451190628,-3.683411063991214,-3.5119934056711157,-3.6380481010306807,-3.630032816022444,-3.684850086324286
58,580.0,-3.690386061345868,-3.6902841924092282,-3.6452308972259435,-3.691177312207282,-3.688844263847584,-3.517437418544392,-3.643412403288577,-3.6354406392013208,-3.690305782346547
59,590.0,-3.695790495827778,-3.6956863188555307,-3.6510679533303327,-3.6966962369485334,-3.694328782084639,-3.5229319196214814,-3.648823959716584,-3.6408959114318837,-3.695812805941838
60,600.0,-3.7012428837263474,-3.701135208300269,-3.6569531980282335,-3.702239771465765,-3.6998636702827024,-3.5284760340771837,-3.6542820995272067,-3.6463979699441444,-3.7013710722485955
61,610.0,-3.7067422657349103,-3.7066320421011074,-3.6628858476198887,-3.707879126840019,-3.7054489861021227,-3.5340690995738253,-3.6597861595400873,-3.651946086723358,-3.706977271416671
62,620.0,-3.712286067360737,-3.7121740268128818,-3.6688651165125625,-3.713546937556801,-3.7110828435320897,-3.5397103535335956,-3.665335504210881,-3.657539634390511,-3.712633631464592
63,630.0,-3.717876440258361,-3.7177615367719703,-3.674890260951145,-3.7192598735956306,-3.716765589403323,-3.545399157653991,-3.6709295228523966,-3.6631779668484934,-3.718445255600016
64,640.0,-3.7235127878934606,-3.7233939920954655,-3.680960464753362,-3.7250271265414145,-3.7224959980589056,-3.5511347762265926,-3.6765676186008838,-3.668860466056411,-3.724091873575535
65,650.0,-3.7291908033226755,-3.729070757868917,-3.6870751812666565,-3.730835339777286,-3.728273151109235,-3.5569165695952005,-3.6822492317962023,-3.6745865305065255,-3.729854443503072
66,660.0,-3.7349926127700637,-3.734875841651024,-3.6932336420423146,-3.736690022697779,-3.7340974165416716,-3.5627438316535813,-3.6879738057326676,-3.680355579962026,-3.7356933872560996
67,670.0,-3.7406588172301736,-3.7405510534816266,-3.699435179565541,-3.7425891456756437,-3.739967675975146,-3.5686159116343745,-3.6937407891922542,-3.686167067535619,-3.7416226836116504
68,680.0,-3.746488264769649,-3.7463746587511215,-3.705679136633445,-3.7485332446925144,-3.7458826192840973,-3.5745322792000516,-3.6995496896429514,-3.692020429771944,-3.747554690805395
69,690.0,-3.7523273699380217,-3.7521980294400126,-3.711964881078584,-3.7545210158789,-3.751673876838411,-3.580492453756462,-3.705400000492108,-3.6979151547931735,-3.7535371796118575
70,700.0,-3.758223075970004,-3.758086377122787,-3.7182917825874724,-3.760552258253668,-3.757849314243604,-3.586495528847387,-3.7112912440174886,-3.70385070439374,-3.7595601911820955
71,710.0,-3.764151928986892,-3.7640120092152607,-3.72465923804097,-3.7666275457995098,-3.763895153894517,-3.592541062640753,-3.7172229475371115,-3.7098266075443167,-3.765627395199057
72,720.0,-3.770120858177457,-3.7699795951853323,-3.731066660735906,-3.772743449144339,-3.7699863679605854,-3.598628588912199,-3.7231946534135805,-3.715842363028985,-3.7717372670678584
73,730.0,-3.776127584207219,-3.775984047475981,-3.737513470554081,-3.7789017166788126,-3.7761045694401965,-3.604757610952643,-3.729205948319536,-3.721897515755089,-3.7778884687314296
74,740.0,-3.782174940996326,-3.7820283026758754,-3.7439991076744428,-3.785100400602433,-3.782253765843038,-3.6109276062096876,-3.73525639459011,-3.727991578057792,-3.784081872800457
75,750.0,-3.7882589481043003,-3.7881097606666354,-3.75052302544101,-3.7913413310673216,-3.7885149604235306,-3.6171373306084984,-3.741345595889051,-3.734124153509848,-3.7903163659832684
76,760.0,-3.7943830252046995,-3.794233123697677,-3.7570846902868342,-3.797607065950311,-3.7947773897888357,-3.6233870536974515,-3.747473148939306,-3.7402947710951704,-3.7965911165167414
77,770.0,-3.8005422434835476,-3.8003858210629344,-3.7636835751676174,-3.8039388056739507,-3.8010740911919174,-3.6296765931905317,-3.7536386839077953,-3.7465030135145296,-3.802906237204868
78,780.0,-3.806738294006392,-3.806580907928806,-3.770319166951646,-3.810300125564288,-3.8074177641710425,-3.6360046713687417,-3.759841828306748,-3.7527485167573196,-3.8092614012097172
79,790.0,-3.8129714756995883,-3.812808664288774,-3.776990981439002,-3.816696767873721,-3.813798334973409,-3.642370494849749,-3.766082231151343,-3.759030818665865,-3.8156553327639036
80,800.0,-3.8192383100816643,-3.8190728475504985,-3.783698517676258,-3.823133416397845,-3.820218475517598,-3.6487746879674963,-3.7723595470880906,-3.7653495470769873,-3.8220892116223055
81,810.0,-3.8255411188623993,-3.825373615766515,-3.790441309743501,-3.829606685988982,-3.8266760690460604,-3.655496103546997,-3.778673443699899,-3.771704371619373,-3.828559306452858
82,820.0,-3.831878579414726,-3.8317091201461966,-3.797218885818913,-3.8361170839487784,-3.833174160993082,-3.6616942368867207,-3.7850236104687403,-3.7780948697551286,-3.8350681824826145
83,830.0,-3.8382504622158113,-3.8380771499157538,-3.804030796644108,-3.8426648592431576,-3.8397080916146837,-3.668217091913221,-3.7914097295797626,-3.7845207262285383,-3.841614358177834
84,840.0,-3.844646585535682,-3.844480203573091,-3.810876597350094,-3.849248699011725,-3.8462807310448017,-3.6747057404407855,-3.797831512449691,-3.790981561849522,-3.848196925151999
85,850.0,-3.851095827420803,-3.8509191562552076,-3.817755850967622,-3.855868350476144,-3.8528912035158096,-3.6813475153978423,-3.8042886745170383,-3.7974770588869244,-3.854816552899597
86,860.0,-3.857568095638263,-3.857384980891325,-3.8246681369253803,-3.862523518130366,-3.8595375743969123,-3.6879695693464027,-3.8107809275824156,-3.804006883714305,-3.861472181590176
87,870.0,-3.8640729856555835,-3.8638875626977764,-3.831613037972364,-3.8692139705809336,-3.866221012107074,-3.6946249219007425,-3.8173080285403254,-3.810570684766724,-3.868163591706775
88,880.0,-3.8706099943616445,-3.870421892219131,-3.8385901515468475,-3.875938764299345,-3.872941222664241,-3.7013202583950315,-3.82386970248498,-3.8171681945810567,-3.8748907034127673
89,890.0,-3.877179207692593,-3.876987788869175,-3.845599072013451,-3.882698050593791,-3.8796959636712853,-3.70804166463326,-3.830465714279501,-3.8237990414685012,-3.8816516624594297
90,900.0,-3.8837796498189983,-3.8835854245395303,-3.852639117999093,-3.889491169412226,-3.886486436193379,-3.7147996050382397,-3.837095832183998,-3.8304630004694022,-3.8884476852416925
91,910.0,-3.8904111901697522,-3.890214417065094,-3.8597104889850544,-3.896317926246511,-3.893312055316696,-3.7215917093850113,-3.843759825694737,-3.8371597332674283,-3.895277820540205
92,920.0,-3.8970736301043485,-3.896873741367608,-3.8668125254242134,-3.903177700944139,-3.9001729520757427,-3.7284159645942427,-3.8504574861078162,-3.8438889857160636,-3.9021418236709913
93,930.0,-3.9037666846135135,-3.903563704719945,-3.8739448718197442,-3.9100702043551623,-3.907066907853716,-3.7352731004798465,-3.8571885999200832,-3.8506504339702925,-3.9090392535972027
94,940.0,-3.9104893947822545,-3.9102834546139875,-3.8811071666818613,-3.916995084608025,-3.9139950086131963,-3.7421618829186167,-3.8639529786350746,-3.8574438496741092,-3.9159694295441967
95,950.0,-3.9172420737790574,-3.917033410231792,-3.8882990598664233,-3.9239520963911887,-3.9209571774538454,-3.7490822468765534,-3.8707504304556477,-3.8642689483637067,-3.922932569655858
96,960.0,-3.924023961898376,-3.923812492248239,-3.895520207951508,-3.9309406984824977,-3.927951949606031,-3.756036035423069,-3.8775807776913265,-3.8711254672442568,-3.92992782283072
97,970.0,-3.930835134118499,-3.93062057431546,-3.9027702749241233,-3.9379607290392067,-3.934980687093327,-3.7630183774960355,-3.8844438604793194,-3.878013171175878,-3.9369551169898243
98,980.0,-3.9376747983672535,-3.9374573328390334,-3.91004893566009,-3.945011594973945,-3.9420412618658944,-3.7700297332870623,-3.891339510482974,-3.8849318118086833,-3.94401418903975
99,990.0,-3.944543047286966,-3.9443227306501103,-3.9173558649687448,-3.9520931853962677,-3.9491342707775403,-3.7770756767290017,-3.8982675874913264,-3.891881134545273,-3.951104403600777
100,1000.0,,,,,,,,,
