,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
14,140.0,11.993573499399256,11.993409496718916,12.46810830993713,12.079879500040443,12.144179047201844,23.42863931341654,12.564007409772389,12.541722797916545,12.101361108372387
15,150.0,12.002597270939773,12.00241202500273,12.4765240587541,12.089152228237873,12.152809459042423,23.445162535025162,12.5687803204482,12.547203207205275,12.11040128943138
16,160.0,12.011813244178205,12.01160632992634,12.485044904436082,12.098652634244305,12.161667992327738,23.462120057980204,12.573700834779686,12.552840136675577,12.119670668987183
17,170.0,12.021191224512227,12.020962580654842,12.49378316113579,12.10835153919514,12.170728349657695,23.479460554950265,12.578751867806686,12.558615035167184,12.129141239659544
18,180.0,12.030706205160508,12.030455635725597,12.502552113410278,12.118224758862404,12.179968732918812,23.49714091240919,12.583923439236433,12.56451217159186,12.13878984061468
19,190.0,12.040337034104379,12.040064498833203,12.511442228903658,12.12825174577092,12.189370700273757,23.51512462985879,12.589201381664846,12.570518068650534,12.148596801975762
20,200.0,12.050065771503428,12.049771098269177,12.520396366553758,12.138415277609175,12.198918843551546,23.533380795044646,12.594577741813131,12.57662297646279,12.158545436561285
21,210.0,12.059876790308575,12.059560123650032,12.529415058139225,12.148700296963542,12.208600039935199,23.551882626938294,12.600046035864175,12.582816753204469,12.168621644995973
22,220.0,12.069756873438756,12.06941827908008,12.538490245170124,12.159094026757423,12.2184029300288,23.570607279551364,12.605598040385507,12.589092752482328,12.178813270130831
23,230.0,12.079695034368452,12.079334308213248,12.547576313062676,12.169585158792714,12.228317885139498,23.589534521449462,12.61123047600251,12.595443497264686,12.189109609889044
24,240.0,12.089680410894283,12.089297897086901,12.556706266230282,12.18016376248407,12.238336476746,23.60864671902083,12.616937922548553,12.601864047080351,12.199501472558275
25,250.0,12.099704346286144,12.099300158890435,12.565830042665297,12.190821286927724,12.248451387800042,23.627928326029693,12.622716457032068,12.608349037488312,12.209980591900525
26,260.0,12.109759272691482,12.10933351020051,12.574975869774672,12.201549932811785,12.258656024914542,23.647365213470533,12.628562507547006,12.614895240496633,12.220539729375027
27,270.0,12.119837649004767,12.119390700170005,12.584115953892754,12.212342537402973,12.268944791301774,23.66694479371129,12.634475654952018,12.621498466554828,12.231172489934421
28,280.0,12.129933298449146,12.129465556064321,12.59324623852103,12.223192904912668,12.279312397449788,23.686655689613527,12.640450914347545,12.62815615850036,12.241873189027848
29,290.0,12.140040668591617,12.139552190995909,12.602362029442567,12.234095002248914,12.28975408300141,23.706487472306367,12.646487672268773,12.634865042798719,12.2526362380228
30,300.0,12.150154234074488,12.149645414013058,12.611455497072745,12.245044230973773,12.30026576643854,23.726430270954832,12.652584881328421,12.641623483600744,12.263456936062243
31,310.0,12.160269011092213,12.159740639291428,12.620525038067555,12.256034754662016,12.310843652760783,23.74647546432209,12.65874048169259,12.648428847761718,12.274330550686585
32,320.0,12.170381363184834,12.16983314430034,12.629560877722456,12.267062347424238,12.321484488912182,23.76661437293265,12.66495395021292,12.655280027274753,12.285253179268958
33,330.0,12.18048650064456,12.179919395446573,12.638560145589956,12.278122861639773,12.332184357540346,23.78683930796917,12.67122440238738,12.662174962578806,12.29622090438874
34,340.0,12.190580869983616,12.189995373030646,12.647516247526847,12.289212280058111,12.342940742011834,23.80714263029132,12.677551527162487,12.669112774215261,12.307230174460168
35,350.0,12.200660801237028,12.200057251529536,12.656427225632545,12.300326336444794,12.35375022846315,23.827517740975086,12.683933851351028,12.676092120289224,12.318277353460992
36,360.0,12.210723462800532,12.210102549621345,12.665289792712393,12.311461959335976,12.364610814438194,23.84795725432609,12.69037228041035,12.683111947425601,12.329358840974209
37,370.0,12.22076507912218,12.220127439671604,12.674098142803716,12.322615245252043,12.375519441211017,23.868455047183343,12.696865947278509,12.69017122611318,12.340472782075382
38,380.0,12.230783311545082,12.230129489124291,12.682851678946202,12.33378368009148,12.386474050029625,23.889004642267324,12.70341495269287,12.697269849931114,12.351614807858438
39,390.0,12.240774954407485,12.240105868659644,12.69154500531271,12.34496246594524,12.397471901270608,23.909600316578217,12.710019022137327,12.704406587293644,12.362783086455137
40,400.0,12.250737789782548,12.250053652296717,12.700176218732377,12.356149835251971,12.40851121165547,23.9302356759958,12.716678953715345,12.711580739337318,12.373973629898346
41,410.0,12.260669369079972,12.259970782225254,12.70874270644747,12.367342925031277,12.419589180366872,23.95090543338795,12.723394227042625,12.718791936240667,12.38518520824138
42,420.0,12.270567083010157,12.269855066599963,12.717242619237316,12.378537373602462,12.430704173643703,23.971603948410515,12.730165619232018,12.726040320536953,12.396413806528374
43,430.0,12.280429137714268,12.279704187678233,12.725671946770973,12.389732071984275,12.441854081614883,23.99232542200947,12.73699353645043,12.733324277774532,12.407659033799144
44,440.0,12.29025213738013,12.289516072391995,12.73403061174828,12.400924261935037,12.453036802398241,24.013064721051833,12.743878101268198,12.74064438958347,12.418915406961716
45,450.0,12.300035498712209,12.299288296242185,12.742315369078124,12.412109019805635,12.464249803284044,24.03381646626572,12.750819643778843,12.74799994679696,12.430183304212058
46,460.0,12.309777492201436,12.309019446804662,12.750523268112708,12.423286670646618,12.4754924482299,24.05457523270685,12.757818879701814,12.755391298246034,12.441458670823982
47,470.0,12.319475070615841,12.318708652870164,12.758655734004616,12.434452463566743,12.48676220479822,24.07533685880799,12.764877194699661,12.762818212482827,12.452739415029212
48,480.0,12.3291280925009,12.32835191886158,12.766710334197898,12.445604478221052,12.498056814878995,24.096094727051952,12.77199456462103,12.770279862368705,12.464023300904381
49,490.0,12.338732551489665,12.337949802479722,12.774685231398726,12.456739865640495,12.509374570654733,24.116845450752,12.779171045486754,12.777776761176204,12.475308440165874
50,500.0,12.348289096045322,12.34749925400517,12.782579554584414,12.467860464677731,12.520713194027218,24.137582652569762,12.786409344971476,12.78530833821202,12.486592796505676
51,510.0,12.357794894239333,12.35699935044119,12.79039210197325,12.47895609590328,12.532072510983703,24.158302328469386,12.793708352703103,12.792875188597856,12.497874670671713
52,520.0,12.367248173662485,12.366450300974613,12.798122042196274,12.490029921068517,12.543449719841167,24.17900012091404,12.801069664063792,12.800476846618702,12.509148924961856
53,530.0,12.37665106019048,12.375846754945591,12.805768656761229,12.501082721026135,12.554841846327365,24.19967042503168,12.808494122818377,12.808112971814642,12.520415638565176
54,540.0,12.38599727854393,12.385191058690351,12.813331170911448,12.51210576273385,12.566247509412097,24.2203087176882,12.815983048496427,12.815784030702833,12.531672607899033
55,550.0,12.395288915827646,12.39448185801572,12.820808758262448,12.523092234263908,12.57766694031328,24.240909814223695,12.823537486472688,12.823490434818467,12.542915925122358
56,560.0,12.404523660439612,12.403708895423053,12.828201262176401,12.534067016458565,12.589096356612592,24.26147028990452,12.831157830047824,12.831231528262913,12.554151260842696
57,570.0,12.413698226124364,12.412890225673358,12.835508380526818,12.544988231112775,12.600534661415299,24.281985003970572,12.838845542105423,12.839007730652941,12.565369094891219
58,580.0,12.422816044880632,12.422007536747897,12.842729558123294,12.555874044819955,12.611979261209656,24.302449886838392,12.846602186073087,12.846819287217022,12.57656371039728
59,590.0,12.431870218594486,12.431070303198261,12.84986450339483,12.56672079447547,12.623429658687622,24.322860050965797,12.854428411348541,12.85466567002966,12.58774089909406
60,600.0,12.440870169464354,12.440062572432252,12.85691321749233,12.576846329844034,12.63488167091785,24.34321059593321,12.862325841350334,12.86254819093971,12.598906642104282
61,610.0,12.449810624381909,12.449010340304177,12.863875905210922,12.588261231478404,12.646342550332974,24.36349847724681,12.870295613646327,12.87046562379685,12.610028182254501
62,620.0,12.458667476885354,12.457884677864385,12.87075213145313,12.599004657691584,12.657795214952097,24.38371844700084,12.878339076598364,12.878419021033716,12.621122409397925
63,630.0,12.467477669224964,12.466699526575256,12.877542167070107,12.609670531415938,12.66925083071579,24.403867776050507,12.886457703509967,12.886408305785508,12.63310331220748
64,640.0,12.47624161718552,12.475453710690891,12.88424330975951,12.620370890448221,12.680700841579831,24.42394121392424,12.894652788418604,12.894433625600081,12.643251060514716
65,650.0,12.484911556190648,12.484146603621946,12.890861141666175,12.630954039422868,12.692140209215106,24.44393526140726,12.902926212878869,12.902495083902181,12.65372285447466
66,660.0,12.494357502753585,12.494410763630095,12.897393363524923,12.641495317521507,12.70358251197061,24.463844854630423,12.911279393333428,12.910592876325854,12.664935432554884
67,670.0,12.501763765538675,12.501356210678146,12.903840386246888,12.651982807817582,12.715007165227052,24.48366590459328,12.919713480572637,12.918727576999839,12.676213015376215
68,680.0,12.510591747459706,12.50991737764314,12.910202529276656,12.662408730329872,12.726419442078901,24.503396254203835,12.928230774303438,12.92689896669467,12.687099213343346
69,690.0,12.518910882134342,12.518231709039325,12.916480393809351,12.67278439684462,12.782734025090923,24.523033845053266,12.936832780836868,12.935107677433598,12.697995010326743
70,700.0,12.527324258494195,12.526599327041124,12.922674185516986,12.683102448549752,12.749232559545245,24.542570204516903,12.945521404023703,12.943353354109721,12.708825102802885
71,710.0,12.53559574089942,12.534885462779162,12.928784424117586,12.693370669194051,12.760638926708529,24.56200386242536,12.954298320707931,12.951636899373707,12.719619472256468
72,720.0,12.543808132021532,12.543124583159022,12.934811816486498,12.70356626111899,12.772488092042293,24.581332806458562,12.963165292524987,12.95995813964602,12.730369646959439
73,730.0,12.551938112420407,12.551278670171822,12.940756775180228,12.713703782706972,12.783185820079282,24.600553943266704,12.97212480470853,12.968317705527928,12.741070145448518
74,740.0,12.560016070110736,12.559380438800329,12.946619992173002,12.723785257191084,12.794387583927799,24.61966383383648,12.981178529033283,12.976715221522536,12.751726800148246
75,750.0,12.56801357447257,12.567388499979899,12.952402183357094,12.73380395217156,12.805892404793136,24.6386534930527,12.990328818234122,12.98515194409932,12.762335067271062
76,760.0,12.57596006441128,12.57537088178947,12.958104041802281,12.743691672407913,12.817176813808944,24.657524596136664,12.999577657250574,12.993627383026737,12.772893546447557
77,770.0,12.583822861956156,12.583227826859423,12.963726207851234,12.753630786114606,12.828408300957665,24.676278375668655,13.008927545833705,13.00214188320129,12.783399742771676
78,780.0,12.591618609197495,12.591057019827794,12.96926923156088,12.76345606998936,12.839640985631544,24.694899561804508,13.018380709385575,13.010696604416939,12.79385522149925
79,790.0,12.59934860696202,12.598794620677007,12.974734256796676,12.773203797864463,12.850822314409644,24.71339497752308,13.02793964195779,13.019290678239349,12.804255547447982
80,800.0,12.606995541883869,12.606469298646678,12.980121726801402,12.782885076488213,12.861978925629215,24.731782381688273,13.037606843789195,13.027924709717235,12.814602446900976
81,810.0,12.61458135651093,12.614085427411915,12.985432604894035,12.792494758376023,12.873104551789098,24.769351801848924,13.0473848737377,13.036599829118341,12.82488942549678
82,820.0,12.622103244229192,12.621626131322333,12.990667609074766,12.802033312366838,12.884190895173175,24.76812357984078,13.057276606846857,13.0453154395796,12.835119816263068
83,830.0,12.629547750231879,12.62909552054507,12.995827613493855,12.81150080616041,12.8952448168769,24.78611738817277,13.067284668879307,13.054072588401194,12.84528902051962
84,840.0,12.63687377196531,12.636492996191876,13.000913464487704,12.820895023157437,12.906261005646044,24.804587483810206,13.077412101504443,13.062871135831696,12.855403022743154
85,850.0,12.644218594844972,12.643834993916325,13.005925953533596,12.830215619421338,12.91723901305978,24.821578450053703,13.087661924295961,13.071711763906077,12.865452706594176
86,860.0,12.651451353333702,12.651084506821357,13.010866018388581,12.839461966401418,12.928177955100209,24.839117169473564,13.098037093720293,13.080594807212794,12.875438459569677
87,870.0,12.658617665421689,12.65827990318116,13.015734367487795,12.848633216635044,12.939074021711981,24.856492670051605,13.108541124367413,13.089520229733154,12.885360890494745
88,880.0,12.665708293491019,12.665408637673872,13.020532120514053,12.857729076129827,12.949924242205183,24.873745238075802,13.119177138485465,13.098489061341775,12.89521763538725
89,890.0,12.672737021832324,12.672463286735658,13.025259908081674,12.8667485098362,12.960734259323797,24.890832729033992,13.129948726363644,13.107500861931033,12.905011359860625
90,900.0,12.679692920452643,12.679450340799796,13.029911731580164,12.87569122498206,12.971497925727796,24.90778808272998,13.140859552781022,13.116556941928318,12.914736809927106
91,910.0,12.686578852678462,12.686370725773937,13.03450221142876,12.884556331466424,12.982210990407545,24.924574352652915,13.151913314851766,13.125657152972869,12.92439460947923
92,920.0,12.693397781981307,12.693221980459214,13.03902543609935,12.893343849779624,12.992872035897955,24.941203329758768,13.163113954785016,13.13480224349863,12.933983284320261
93,930.0,12.700147767269755,12.700005870867528,13.0434824658096,12.902053247946975,13.003480013165559,24.957678249206296,13.174465507985664,13.143992162845231,12.943502187971129
94,940.0,12.70682873697034,12.706723417721161,13.047874102030832,12.910684105281172,13.014056633878303,24.97399543485595,13.185972215321147,13.153227760742126,12.95295234580549
95,950.0,12.713442049464527,12.713370954662171,13.052201189887885,12.919235600980254,13.024566020249395,24.99016276159668,13.197638459554543,13.16250930110582,12.962329778090186
96,960.0,12.71998746051881,12.71995278342191,13.056464725384062,12.927708221605757,13.035026957841948,25.00615185314705,13.209468793834086,13.171837175678851,12.971636756231783
97,970.0,12.72646567552681,12.726467845606173,13.060665499555355,12.93610083120132,13.045423123937583,25.02202401790313,13.221468031553279,13.181211997776657,12.98087092383471
98,980.0,12.732876729815846,12.732916553907932,13.064804487568807,12.944414506623932,13.055768857839661,25.03768347729626,13.233641050734377,13.190634201639622,12.990030909346133
99,990.0,12.739221161381671,12.739299324741806,13.06888253224571,12.952647901426868,13.06605554755763,25.053198437581347,13.245993060547992,13.20010415450148,12.999118536629359
100,1000.0,,,,,,,,,
