,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
16,160.0,21.271480523548043,21.265486794702277,22.29179235354774,21.544359384919254,21.436639197006997,21.410119925847827,21.05241373723215,21.135791518209487,21.50247618022074
17,170.0,21.788616365918216,21.78048354565515,22.443512570171876,22.069819859965218,21.955488709584422,21.931262483808236,21.49677814624972,21.58268103664543,22.025991341968208
18,180.0,22.244408424472752,22.236618185144454,23.098886401779886,22.53523816212885,22.414676532287825,22.393150877455135,21.876270585472273,21.97365739931931,22.489710532062475
19,190.0,22.648678550017845,22.639808034925863,23.3639911982282,22.951517302199708,22.824875054536626,22.80531971114349,22.21683363417344,22.32195444454631,22.903382670532263
20,200.0,23.00777251481347,22.9997473749883,23.730762403268592,23.324445417357946,23.19327985926323,23.174907803701384,22.51908185680552,22.626432394672502,23.27581131460439
21,210.0,23.33097632711733,23.321972919313907,24.07892035044928,23.662380863883183,23.525911214663534,23.509413104625487,22.782388594959095,22.903215544851225,23.612424936534733
22,220.0,23.624718879023476,23.61376376124255,24.234920220094228,23.968948602098653,23.82925642840091,23.812653851640395,23.026807681040985,23.14652865831775,23.918021888683082
23,230.0,23.88400201337672,23.875456831858642,24.630666656750932,24.249269722228647,24.106765896360894,24.09017093148079,23.240546948180846,23.370537823340996,24.1986772711726
24,240.0,24.124728226801775,24.114260455370044,24.712829253519292,24.508239196076865,24.362562896067736,24.34523437792951,23.43572069107006,23.57011205275704,24.455811576955355
25,250.0,24.34555309595918,24.334299096846735,25.055890773747432,24.746752515769597,24.59877331574133,24.58013688653526,23.61251123198948,23.75695715179464,24.694393696968834
26,260.0,24.542799772385713,24.53313417677083,25.175717678107414,24.96704910774622,24.819991117804044,24.79846259292756,23.78322690578958,23.923105507755295,24.916747768471968
27,270.0,24.72862366266623,24.718135915195596,25.364205589336333,25.17444715185862,25.025318379779097,25.002090579920278,23.924098632428795,24.080535028385366,25.125057221766163
28,280.0,24.900089702835526,24.88684550101691,25.53574614641198,25.366055415163295,25.218131222096808,25.192649254113682,24.067374604608013,24.221527772907653,25.317545329061055
29,290.0,25.05556443519496,25.044093949695252,25.679826401028087,25.55306489223521,25.401735350085996,25.370370123374833,24.198561409377692,24.358225519504135,25.501738111049917
30,300.0,25.199979544686204,25.191613047887863,25.83951476054262,25.717105929737553,25.57531657883694,25.54027750024605,24.31585121722975,24.479961405207153,25.67238237548368
31,310.0,25.34320972971737,25.32427638213682,25.94886895312245,25.881914481051023,25.742470740034175,25.69834340994061,24.431214153534253,24.600245836878344,25.838983308118486
32,320.0,25.463445877416405,25.455908651650272,26.08029083629941,26.036802169545652,25.894210762167546,25.850278742375423,24.537493534933425,24.707643811352437,25.994318118520898
33,330.0,25.58447705538778,25.57184768281206,26.181586152916267,26.183341153580177,26.049457478184017,25.992566611503875,24.64003893959454,24.814267442844532,26.14443443995396
34,340.0,25.69363189355406,25.67881265250038,26.300528073863536,26.317852482593807,26.188373165595838,26.132605872763342,24.730317724408984,24.911851930150526,26.284449772560414
35,350.0,25.80343908577532,25.791935844861516,26.402617614842747,26.456893454444515,26.33472097982096,26.259554660806323,24.82864855144302,25.00592832519785,26.417295242817616
36,360.0,25.892965833408287,25.880341153474514,26.4817746048888,26.57920288632636,26.46357993079375,26.386946064414982,24.912046240041413,25.09423754705842,26.56294850964198
37,370.0,25.992047542149407,25.977870271090424,26.585688731995997,26.711534052310867,26.597705719984983,26.505863372438778,24.997290632492625,25.185420226175896,26.672643946823957
38,380.0,26.072161785492032,26.062633048804507,26.65074009835687,26.807172092311404,26.718724011451588,26.623198799430206,25.07613811929241,25.263810730833338,26.807409379894995
39,390.0,26.15914512219672,26.138689256007773,26.732331574740005,26.93782834277116,26.846709037445684,26.730377220222778,25.159253261216424,25.34256493726658,26.90790659241511
40,400.0,26.235986695070732,26.220831374177163,26.8028650575305,27.04798024696157,26.957073513427172,26.840534256718893,25.230144661759425,25.420385748543964,27.042704296331003
41,410.0,26.304020678566527,26.294699341847824,26.87337775206794,27.129421182948708,27.079057241881127,26.942680732696125,25.307689644594372,25.500281708976406,27.131224206066136
42,420.0,26.379195001525662,26.360569142631107,26.91955718397242,27.256817895835592,27.19139179566707,27.039642042195208,25.380648075497728,25.561083935543664,27.272275885428076
43,430.0,26.419821346378235,26.42637982134656,26.99364861561124,27.354745060000443,27.299869335665473,27.136977410194714,25.44882279768604,25.639981052120753,27.324888363653205
44,440.0,26.506511984642454,26.47610543609965,27.033737064080903,27.40635187530487,27.39708338147837,27.22843716146118,25.516639359612416,25.70392610314276,27.47529342344302
45,450.0,26.567948817040282,26.543535154638484,27.06980576826024,27.552212764508045,27.52567115963364,27.3147369109046,25.58654226404762,25.777548468455,27.54565653519194
46,460.0,26.596431316047276,26.617257977821303,27.14436991892865,27.594474196809998,27.617782617862627,27.41172482659529,25.66177691505664,25.842742567922247,27.630165767539584
47,470.0,26.68231602460871,26.617918271783335,27.17645491930644,27.690241041125137,27.710575353172032,27.476637193181315,25.721959390849396,25.89916237489185,27.73721354359537
48,480.0,26.67445310518863,26.71533681641701,27.208257793297324,27.758301062888886,27.811847369577755,27.576147218639495,25.7802145460492,25.97021539993039,27.83062841334177
49,490.0,26.773266904005872,26.72503997450552,27.24609119545308,27.9440089616187,27.898225126295767,27.63467414839201,25.868618616388705,26.02637713005354,27.92190213731214
50,500.0,26.780883076206955,26.780048921973393,27.274176711216157,27.818248460544094,28.033205341142374,27.720457713115472,25.91111619395401,26.096277596770783,28.02033677828748
51,510.0,26.810244016232286,26.864429026940453,27.305136546982336,28.029250065750805,28.10307403407657,27.799577665873514,25.985034965622127,26.151243822421577,28.02319809936331
52,520.0,26.94700323125824,26.789425837383355,27.330571430514507,28.176832500546602,28.162970430763423,27.85703882192341,26.049486647246443,26.20604486333849,28.15483651824828
53,530.0,26.83447280313444,26.913909401582625,27.35247540922607,28.117619244383018,28.259343195041357,27.925980840067602,26.119434528591263,26.271930517753997,28.23788794076971
54,540.0,26.950581981858186,26.989510871276973,27.369028448888226,27.949070162976163,28.411028299807096,27.979387664150934,26.18554805955288,26.337056869780113,28.261413237731134
55,550.0,26.998664411406082,26.670361702307506,27.389621371269023,28.955980015337218,28.43381805243931,28.063013011131282,26.241540531579663,26.383715257278777,28.539003200248594
56,560.0,26.89926764214908,27.364008936509613,27.406266467546974,27.960980134169166,28.53199670756824,28.11045639844962,26.31304714559687,26.447495995965205,28.488693791575866
57,570.0,27.053844573682795,26.791857693892943,27.414581174727676,27.6062958097496,28.618945434319876,28.16073516945549,26.385768155036246,26.50833062147456,28.23943106557422
58,580.0,26.958886871256468,27.197310571043662,27.424185889583317,29.135655044138872,28.718549213465717,28.253969562433934,26.444154934430138,26.553213639644294,28.723693389716317
59,590.0,27.298144390434373,26.62048238498728,27.43202206131356,14.009454694995185,28.673795619729376,28.243100647777773,26.518233599699894,26.633736703592838,29.17062086586178
60,600.0,27.205470335445703,27.75557953534161,27.443278125098065,55.4718768695532,29.193172443650198,28.338361814743458,26.583771891938305,26.663699248092893,27.748925065164826
61,610.0,26.143649127220254,26.574059976702564,27.43829693906042,16.7477015042344,28.56969313071097,28.361844374735977,26.652778214626135,26.73884348844666,29.522731698028657
62,620.0,27.859373553156683,27.23363185397461,27.44318377267506,26.994392791175112,29.245526160840797,28.444954073145954,26.724390176741196,26.79068380556488,92.88043994116694
63,630.0,27.946110152848085,27.320397537700387,27.389692876627766,33.01696427649629,28.972202882033393,28.45653743625298,26.792620342747817,26.847110533628125,-100.30030781268867
64,640.0,25.730133684737865,27.361990843144163,27.486888398977186,25.293245348731826,28.864967568969213,28.51323664500034,26.87230626010203,26.9018202069034,71.601083996569
65,650.0,77.63804223474713,80.47528565997558,27.4344345476822,29.143696849080374,29.546767815204962,28.515917885443283,26.94304526701477,26.958262708767457,47.89822946636559
66,660.0,-86.35374103239715,-82.70292334372854,27.431426961586894,28.29958752192817,29.289144408184526,28.540213330871207,27.006536047048755,27.024745426548822,57.5368605295386
67,670.0,105.5288341792406,95.92925266534387,27.42220444372941,29.074855613367216,28.88598588162907,28.629802989219268,27.097327627489165,27.069964355749153,1.7524270893741247
68,680.0,6.3363766519671065,-0.1539084882689407,27.416725603449972,28.653339052517207,-81.15030471429263,28.741795342234248,27.169389581756803,27.138150295105667,33.12101920451153
69,690.0,37.68197936907902,43.258381354054265,27.40028204917119,28.940908659044073,255.76742635118833,28.560996306902176,27.25089623378922,27.17893081909547,26.977997351057816
70,700.0,22.387398486051076,25.18180581574531,27.390042284311757,29.748008727633035,-87.53002954220298,28.67651140803619,27.326588421173167,27.25469622685156,29.847478367288
71,710.0,27.454033407195528,28.740347478574314,27.37940978315334,27.82370171425728,31.08357398429727,28.76679059518365,27.403465461259977,27.30069293373025,29.22945287276778
72,720.0,26.257268096158548,25.6108416375222,27.36203016774306,29.430182756990973,18.748016174665246,28.82689543871774,27.50229339137393,27.369059228367604,28.71159400313083
73,730.0,28.618005187656447,28.034914474773124,27.347752130346294,28.467014963924306,21.831068089196425,28.85921267841011,27.57600334886494,27.405701566158694,29.724983674800548
74,740.0,26.168030437475288,26.562490963190577,27.332070934348415,30.163687845925566,79.96579053657496,28.366285016943227,27.67077594883083,27.49807629551467,29.33729400866223
75,750.0,28.996266510967914,30.324181327679828,27.315312628299925,17.949479757265006,0.8935402117192711,28.944669296143893,27.752877775754826,27.528825638937757,29.13184650505303
76,760.0,25.76863848327416,21.51054366882409,27.293041028303218,48.40062148993515,25.13130721589533,29.196929897388188,27.85172162943066,27.5898757260567,29.602989047667695
77,770.0,27.364055537913572,31.49274991539631,27.270935192436315,21.976215308373675,34.89694561215594,28.631834658509337,27.941456514185123,27.68246327427462,29.74968190426647
78,780.0,27.9444006880643,24.586605393990446,27.260701082004786,26.58315973091293,27.768786908056367,28.406588195941772,28.04018629345896,27.694162368915947,29.175916676870525
79,790.0,25.651243351292734,27.765844353071277,27.228353217445918,30.494120462140316,30.161425746101646,29.246664146980034,28.13643548962361,27.76554008342201,30.44921686165604
80,800.0,27.76803123046008,28.23930882124311,27.213380201527542,28.2671836213103,28.909326515841105,244.85866488229672,28.23600575606293,27.86199457534229,27.954497733158473
81,810.0,27.08145669099586,27.147411767824956,27.184803762396207,29.016995715821746,31.650796420241907,-408.9616392645698,28.3462761559309,27.880042763138245,30.30873512094559
82,820.0,27.23420174019176,25.733444546092706,27.164974282842604,29.572207141889944,28.35484980888415,256.91336987487966,28.44478136403855,27.97481674281874,29.51075686925132
83,830.0,19.412504151873943,28.048135971048254,27.13999058321111,28.881467476375843,30.999126407963722,-27.39354749199008,28.56056316123443,28.01230672973737,29.1431821181077
84,840.0,43.05139031061711,29.095343977972114,27.11282477157244,29.02456586579156,30.66282009429267,124.10549215366889,28.674035711385528,28.09229051735372,30.036914864552546
85,850.0,18.884489681496454,22.038383299408082,27.090675104396393,29.127744271082726,29.441213002410198,-16.173708255665183,28.779033519626637,28.153106890195854,29.525302869856056
86,860.0,27.068733055474347,30.50015743842245,27.063164743639827,29.278419256290483,30.75710430737916,27.630329253652015,28.915887676174226,28.192600340417105,29.69050982536924
87,870.0,26.961162773139087,26.64975883946006,27.039933175824235,28.82684656481328,30.867969791164366,33.563434733595614,29.021356716376783,28.295906602650046,29.968731620354564
88,880.0,27.34402712308422,26.802747311339978,27.006323591496145,29.286661091726305,29.31881868923874,22.135074942696047,29.155287519277714,28.30555656432029,28.73881017444369
89,890.0,26.816790480168923,27.254930753265583,26.728104953310705,29.052664179957823,30.68336573655883,31.37261878693547,29.28759793231566,28.4340332663596,30.10993018626429
90,900.0,27.0047188918201,27.22930578775145,27.201644006189962,29.21019386623542,30.520201907476427,29.666891396449618,29.41650988291005,28.459733536994932,29.622235073555885
91,910.0,27.130361573564805,26.631817438575524,26.92479087367823,28.990247099900234,30.974365793231648,28.229005538457617,29.56011440909233,28.552807823794836,29.7365343166172
92,920.0,27.175504487067624,27.197230329025718,26.90510539640536,29.0521527808689,29.345353636991618,29.187045086815687,29.695431425204916,28.579108861837952,29.671816181543985
93,930.0,26.610442431660218,26.727884815168622,26.873182298165116,29.052197731995097,30.6387744428306,28.39689938606507,29.849067312854306,28.68484427938346,29.383467214010558
94,940.0,27.180608349033626,27.395463905408306,26.844573585453503,29.14209854733165,30.898477896691496,28.643258978805466,29.99607218001011,28.73528541213489,29.8972668383781
95,950.0,26.773409137679785,26.697583507063122,26.81536976985978,28.956030579044736,29.884560842724934,30.637352586198247,30.15230624848129,28.800099251263646,29.43519372275411
96,960.0,27.12468386655432,26.861579756794466,26.786401511332006,29.110922478844124,31.460722780181765,26.447982248138896,30.321624475946287,28.88545758285186,29.67827402709075
97,970.0,26.665925745335095,26.838533177721754,26.76114011304268,28.85908586976186,29.796779161481634,27.15417920634659,30.479927064612585,28.953915048225586,29.741191404835092
98,980.0,27.028430780367703,27.0800738275071,26.729541901385097,29.051748999886236,30.668321640990044,32.70458946105455,30.661575679587667,29.011672710297322,29.447013988617524
99,990.0,26.916329070263895,26.82143199714854,26.69769453602833,28.967223825234658,30.56207174902063,26.66671291675665,30.837214702092815,29.09370068282587,29.62644268374224
100,1000.0,,,,,,,,,
