,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
27,270.0,23.0784764126069,23.08089787355928,23.191423454893503,23.12790231259785,23.13709406074453,23.094607530640804,23.272907104475202,23.265282314346816,23.130416223102994
28,280.0,23.201602351609676,23.203876556671194,23.305319145017936,23.247967682394446,23.256640279985415,23.216472083634525,23.383265883017714,23.37610100045611,23.25034954187084
29,290.0,23.31315061136357,23.315290462304514,23.408707532669094,23.35671918514229,23.364910623710365,23.32688707362758,23.483236909679196,23.476493248372115,23.35897792552272
30,300.0,23.41450124264733,23.416518244698683,23.502813391797833,23.455509029151266,23.463254386230705,23.42721595053687,23.57406032223976,23.567703131386786,23.457653038449628
31,310.0,23.50683865763418,23.50874309276753,23.588692212324094,23.545497098288912,23.55282866957447,23.51862909281972,23.656800050040243,23.65079807344181,23.547534206905244
32,320.0,23.59118329242774,23.59298436951266,23.667256838734865,23.62768220470149,23.634629670387344,23.60213501613069,23.732372427250354,23.72669751068657,23.629619691946225
33,330.0,23.66841758777784,23.67012357264928,23.739299472868684,23.702927704929316,23.70951831183879,23.6786059891601,23.801569646663175,23.796196389994474,23.704772318152067
34,340.0,23.73930739279799,23.740925721001627,23.8055099128815,23.771982582473907,23.778241330096925,23.748799142561506,23.86507906433499,23.859984514198082,23.773740563634952
35,350.0,23.804519668403156,23.806057042971112,23.866490726627482,23.835498870162326,23.841448693224276,23.813373933036004,23.923499154600307,23.918662533472393,23.837175986381784
36,360.0,23.864637187957495,23.86609966436774,23.922769919906628,23.894046105955223,23.899708049012393,23.872906648754768,23.977352750187766,23.97275521775054,23.89564768170655
37,370.0,23.920170792032373,23.921563852069102,23.97481155058691,23.948123374838833,23.95351675643355,23.927902504019883,24.02709807312281,24.022722516128333,23.949654324300408
38,380.0,23.971569643020686,23.972898259179285,24.023024652640128,23.99816937882114,24.0033119439742,23.978805762092023,24.073137960731522,24.068968807930347,23.99963423740454
39,390.0,24.019229838091654,24.020498529764225,24.067770764829564,24.044570889722912,24.049478950414063,24.02600823907314,24.115827611264624,24.11185067030842,24.045973844190865
40,400.0,24.063501669441603,24.06471455209182,24.109370303429504,24.087669870595384,24.09235843438409,24.06985647354758,24.15548111059374,24.151683424170145,24.089014787432042
41,410.0,24.104695765898366,24.10585659413857,24.148107974049488,24.127769496847474,24.132252384125206,24.110657792567697,24.19237695141533,24.188746670217732,24.129059948726315
42,420.0,24.143088305994734,24.144200511402925,24.184237382057557,24.165139264728356,24.169429215295064,24.14868546135348,24.22676271664049,24.223288987052047,24.166378555022465
43,430.0,24.178925457563015,24.179992181998518,24.21798497239515,24.200019340014936,24.20412810972823,24.18418306959007,24.258859066850654,24.255531931508532,24.201210525372705
44,440.0,24.212427170784878,24.21345129571893,24.249553406455583,24.232624271945546,24.236562720237156,24.217368279456345,24.288863146243763,24.28567345587272,24.233770183017253
45,450.0,24.243790428934624,24.244774601393935,24.279124464914908,24.263146175012956,24.26692434407636,24.24843603820829,24.31695150100524,24.313890836127058,24.26424943540245
46,460.0,24.27319204274999,24.274138698269738,24.30686155011128,24.29175746313581,24.295384649531677,24.277561340089242,24.343282587491263,24.34034318879507,24.292820506729086
47,470.0,24.30079105950417,24.30170244248758,24.332911849167182,24.318613206120133,24.322098025536,24.30490160769467,24.367998934207467,24.36517364052305,24.319638292870945
48,480.0,24.32673084577662,24.327609027604986,24.357408208832474,24.343853166340594,24.347203612127736,24.330598751015692,24.39122901065727,24.388511203614883,24.344842396664564
49,490.0,24.35114089303562,24.351987788160585,24.380470764667585,24.36760356389283,24.370827060044927,24.354780952628772,24.413088847247998,24.410472401821977,24.368558891773002
50,500.0,24.374138387052458,24.374955767385337,24.402208360313967,24.389978610486583,24.393082059563508,24.377564219542002,24.433683443137816,24.431162683380087,24.39090185540308
51,510.0,24.395829575544,24.396619083303772,24.422719786908623,24.411081845805878,24.414071672352414,24.399053735651275,24.45310799293064,24.45067765228607,24.411974703603146
52,520.0,24.416310962918054,24.41707412212634,24.442094867984476,24.431007304685938,24.43388949455766,24.41934504332117,24.471448958190926,24.469104143863373,24.431871357458544
53,530.0,24.435670356502147,24.43640858329599,24.460415411303277,24.449840538963315,24.452620675009346,24.4385250781676,24.48878500565468,24.48652116656127,24.45067726407414
54,540.0,24.453987784829877,24.4547023967476,24.477756045787135,24.46765951421228,24.470342808661844,24.45667307736866,24.505187830639553,24.503000728549274,24.46847029250509
55,550.0,24.471336305445465,24.472028529745373,24.494184959014316,24.484535398439185,24.487126722319456,24.473861378760006,24.520722881332382,24.51860856482865,24.485321521723428
56,560.0,24.487782717074225,24.4884536982722,24.50976454845073,24.500533257282132,24.503037167179645,24.490156125365043,24.535449997273307,24.53340477823687,24.501295935166805
57,570.0,24.50338818880425,24.504038995444887,24.524551997669363,24.51571266809909,24.518133430513732,24.50561788787566,24.549423973401925,24.54744440573122,24.516453034234026
58,580.0,24.518208817083032,24.51884044788236,24.538599787209204,24.53012826352817,24.53246987706452,24.520302215746934,24.562695059358568,24.560777919692903,24.530847381302475
59,590.0,24.532296119798644,24.532909509213322,24.55195614834953,24.5438302135602,24.54609642917553,24.534260126073445,24.57530940235571,24.573451672587165,24.54452908131879
60,600.0,24.545697475385627,24.546293498640047,24.56466546693695,24.556864653936586,24.55905899341765,24.547538538096056,24.587309440757338,24.58550829214134,24.55754420974946
61,610.0,24.558456513802458,24.55903599146966,24.576768643390658,24.569274067535833,24.571399840394243,24.56018066011029,24.59873425450398,24.59698703320504,24.56993519356824
62,620.0,24.570613465313343,24.57117716748787,24.58830341423503,24.581097624531346,24.58315794345759,24.572226334613514,24.60961987768081,24.607924091607966,24.581741151056125
63,630.0,24.582205472134785,24.58275412220902,24.59930463973165,24.59237148633568,24.594369281350012,24.5837123467426,24.61999957781818,24.61835288461599,24.592998195402185
64,640.0,24.593266867394473,24.593801145527447,24.60980456162975,24.60312907761033,24.605067109042608,24.594672700372378,24.629904105883348,24.62830430196534,24.603739706429543
65,650.0,24.603829425259935,24.60434997154561,24.619833034508854,24.613401330154165,24.615282200538726,24.605138865678096,24.6393619204171,24.637806930941274,24.613996574197174
66,660.0,24.61392258557303,24.614430002897418,24.629417733732787,24.6232169018774,24.625043066905114,24.615140001473513,24.648399388814305,24.646887258502957,24.623797417736196
67,670.0,24.62357365587863,24.624068512588927,24.638584342688194,24.632602373769856,24.634376152329924,24.62470315519826,24.657040968360043,24.655569853088064,24.633168781779265
68,680.0,24.632807993435826,24.63329082576123,24.647356721597017,24.64158242729264,24.64330601074175,24.633853443086682,24.66530936931034,24.6638775283863,24.64213531396515
69,690.0,24.641649169419512,24.642120483680788,24.65575705995251,24.65018000442945,24.6518554651047,24.642614212712804,24.67322570201264,24.67183149108999,24.650719924682978
70,700.0,24.65011911728117,24.650579391942674,24.663806014358105,24.658416452261505,24.660045751344107,24.65100718985626,24.680809609825335,24.67945147438148,24.658943931487297
71,710.0,24.65823826695743,24.65868795450225,24.671522833328872,24.666311653758093,24.66789664853901,24.659052611379,24.688079389370284,24.686755858703936,24.66682718972548
72,720.0,24.666025666483844,24.66646519513493,24.67892547045876,24.6738841462789,24.675426596854454,24.666769345619567,24.695052099479728,24.69376178118115,24.67438821090198
73,730.0,24.673499092313744,24.673928867657214,24.686030687148158,24.68115122905581,24.682652804529123,24.674175001611932,24.701743660028562,24.700485234876357,24.681644270026737
74,740.0,24.68067514952821,24.68109555593996,24.692854145993557,24.68812906082775,24.689591345040096,24.68128602830738,24.708168941711815,24.706941158961026,24.68861150312791
75,750.0,24.68756936298242,24.687980765025554,24.69941049578183,24.694832748634674,24.69625724548545,24.68811780481532,24.71434184769451,24.713143520722145,24.695304995937892
76,760.0,24.694196260302846,24.694599003957773,24.705713448943527,24.701276428669445,24.702664567038013,24.694684722588597,24.72027538796725,24.71910539024392,24.701738864643474
77,770.0,24.700569447567716,24.700963861403142,24.71177585221034,24.707473339998266,24.708826478314876,24.701000260354984,24.725981747138253,24.724839008494776,24.707926329514112
78,780.0,24.70670167838839,24.707088074642915,24.717609751154868,24.713435891839005,24.71475532233073,24.707077052518663,24.73147234631256,24.730355849482937,24.713879782094182
79,790.0,24.712604917034483,24.71298359259906,24.723226449203896,24.719175725050697,24.720462677683145,24.712926951672383,24.736757899641322,24.735666677053384,24.71961084661225
80,800.0,24.71829039618366,24.718661633549893,24.728636561660505,24.724703768378866,24.725959414526944,24.718561085788902,24.741848466056236,24.740781596852415,24.72513043615731
81,810.0,24.723768669835792,24.724132737931043,24.73385006520333,24.73003028997549,24.731255745837288,24.723989910602153,24.746753496652595,24.74571010392127,24.73044880413098
82,820.0,24.729049661793653,24.729406816796825,24.738876343302973,24.735164944619388,24.736361274400547,24.72922325763848,24.751481878131596,24.750461126332173,24.735575591405834
83,830.0,24.73414271018991,24.734493196275277,24.743724227916406,24.74011681707289,24.741285035946674,24.73427037829664,24.756041972672477,24.755043065234677,24.74051986962486
84,840.0,24.739056608374533,24.739400658391766,24.748402037821105,24.744894461894233,24.74603553877396,24.739139984348384,24.76044165456183,24.759463831656298,24.745290180964368
85,850.0,24.743799642538388,24.744137478668936,24.75291761387789,24.749505940065852,24.75062080018765,24.7438402851898,24.76468834388432,24.76373088033672,24.749894574710893
86,860.0,24.748379626317625,24.748711460675455,24.757278351513474,24.753958852698354,24.755048380032196,24.74837902212802,24.768789037531867,24.76785124088102,24.754340640919487
87,870.0,24.75280393271384,24.7531299679014,24.761491230658912,24.75826037209486,24.759325411604358,24.752763499977537,24.772750337777442,24.771831546460238,24.758635541440686
88,880.0,24.75707952351475,24.75739995315442,24.765562843376145,24.7624172703971,24.763458630150314,24.75700061620285,24.77657847863034,24.775678060286495,24.762786038526862
89,890.0,24.761212976438532,24.761527985667016,24.76949941936659,24.766435946017438,24.767454399163192,24.76109688781718,24.780279350161212,24.779396700046114,24.766798521226338
90,900.0,24.765210510255727,24.765520276157375,24.7733068495546,24.770322448084997,24.771318734701055,24.765058476238192,24.783858520979116,24.78299306048031,24.77067902979784
91,910.0,24.769078007974628,24.769382700046375,24.776990707900115,24.7740824990189,24.775057327865415,24.76889121027516,24.78732125901552,24.786472434262464,24.774433278257284
92,920.0,24.772821038325173,24.77312081885734,24.78055627159326,24.777721515448928,24.778675565572343,24.77260060740036,24.790672550761414,24.78983983132333,24.77806667525906
93,930.0,24.776444875663675,24.77673990012342,24.784008539771772,24.781244627572796,24.782178549854745,24.776191893454733,24.793917119084405,24.793099996749106,24.78158434343889
94,940.0,24.77995451840689,24.78024493577967,24.7873522508762,24.784656697112098,24.785571115693863,24.779670020920467,24.797059439749702,24.796257427375785,24.784991137339528
95,950.0,24.78335470614376,24.783640659293496,24.790591898755693,24.78796233396725,24.78885784760955,24.783039685866544,24.800103756744235,24.79931638718601,24.788291660040823
96,960.0,24.786649935531404,24.786931561478905,24.793731747631373,24.791165911680693,24.79204309502843,24.78630534369047,24.803054096506436,24.80228092160207,24.79149027860884
97,970.0,24.789844475053947,24.790121905305597,24.796775846001243,24.794271581812392,24.795130986584397,24.789471223741128,24.805914281150756,24.805154870771933,24.794591138440023
98,980.0,24.792942378764455,24.793215739549247,24.79972803957587,24.797283287293997,24.798125443419366,24.79254134292118,24.808687940762173,24.807941881919444,24.797598176608435
99,990.0,24.795947499040555,24.796216911590662,24.802591983323524,24.800204774869457,24.801030191531147,24.79551951834255,24.811378524840247,24.810645420841194,24.800515134281042
100,1000.0,24.79886349850312,24.79912907931112,24.805371152683204,24.80303960667247,24.8038487733242,24.798409379113895,24.813989312956657,24.81326878261183,24.80334556828373
