,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
34,340.0,25.799602194363256,25.78324941627234,26.54820808692364,26.473102573001903,26.324859702005014,26.314215253989964,24.72335759001127,24.899626733383617,26.431447177682816
35,350.0,25.898800000631166,25.88193641270744,26.687152654331758,26.609927974997987,26.469094650069596,26.454012930254112,24.814353121754426,24.993196677788344,26.572478687941924
36,360.0,25.99124568879555,25.973911376003397,26.8190470625059,26.740859726250903,26.608442333919715,26.588134323274666,24.901409259273166,25.082476409204663,26.708136259717083
37,370.0,26.077450908501106,26.05964024734323,26.94456314550301,26.8663656144375,26.743313240122166,26.717034565684756,24.984930952199697,25.16798081613667,26.838736634281325
38,380.0,26.157881407517063,26.13963588362098,27.064019084340156,26.986675596245625,26.874105016450965,26.841081674373456,25.065361036421734,25.250088796667477,26.964627488040357
39,390.0,26.23290823430463,26.21420168052399,27.177406236236976,27.102174487452153,27.00116263273564,26.960573652970545,25.14310757250453,25.329098232112123,27.086153721969
40,400.0,26.302934194450486,26.283740770981627,27.285350471708604,27.21337510171503,27.124746501867264,27.07578968303903,25.218473366299687,25.40538071894088,27.203651420740385
41,410.0,26.368195857655486,26.348621264888816,27.388023413889467,27.320150404999737,27.245106301565425,27.186997001114346,25.291740566936923,25.479278448879175,27.317340686954356
42,420.0,26.42902170893663,26.409066439267942,27.485310882279663,27.422925289461695,27.362536548508462,27.294341940458633,25.3632367321792,25.550929349714824,27.427531153925713
43,430.0,26.485539633641796,26.465316444329893,27.577628883378114,27.522097531765127,27.477146768776354,27.398015736215093,25.433141307755836,25.620582808823734,27.534181377367435
44,440.0,26.5381001949048,26.517560239233102,27.665222909052506,27.617257458190306,27.589021592775374,27.498181777637,25.501653304872658,25.688511986247313,27.637537631620134
45,450.0,26.587097880296085,26.566063173133745,27.747627097087104,27.70897295030049,27.698500628912786,27.594928779852612,25.569008589671434,25.754870764428702,27.737934608516827
46,460.0,26.632388390412,26.611191550704426,27.825805511613144,27.797380721047084,27.805700231321932,27.688446631245508,25.635471575681233,25.81986131409839,27.835104568699144
47,470.0,26.67432759141113,26.652766072435007,27.899959098320682,27.882224129586128,27.910465712213462,27.778718722527667,25.701138137225172,25.883512010259423,27.92940866223289
48,480.0,26.71292503558831,26.691111124531172,27.969497238860246,27.96387175955786,28.012996834398095,27.865871942724816,25.76602836681317,25.946019065311113,28.02095726642633
49,490.0,26.748414438225304,26.72647753703631,28.03478666205026,28.04300915384735,28.113353743151613,27.949979916628497,25.830524577189156,26.00752336309805,28.109850259065226
50,500.0,26.78106993689464,26.75878741670768,28.0960156693517,28.11850117195548,28.21184355130654,28.031032862552564,25.89464508903636,26.068138528115277,28.196177461571274
51,510.0,26.81067003229869,26.788594358192462,28.153245804914192,28.19059494158056,28.308434195249955,28.109241900307204,25.9583914706942,26.127972006065068,28.27945986355669
52,520.0,26.838006806261063,26.815388105053124,28.20663506923295,28.261204859673207,28.402683659365586,28.184495407161144,26.022060799242862,26.187009609337174,28.360021160302953
53,530.0,26.86254103021792,26.83956128276454,28.256247497698784,28.32834701238575,28.494849867030457,28.25679716470782,26.08572786937463,26.245429191959975,28.43840234712272
54,540.0,26.88435693765928,26.861766809496128,28.302105966551196,28.390669838849735,28.58552291946151,28.326198684634765,26.1495095831233,26.303389819006128,28.51392994242037
55,550.0,26.904101982039577,26.880276923746873,28.34440290588157,28.454216293103634,28.67430281526036,28.392813952145243,26.21339614689402,26.360833845706395,28.588047253491816
56,560.0,26.921072957485894,26.897990765381525,28.383316407180466,28.512705186865432,28.760953436291395,28.456656715663748,26.277512846941534,26.417821281632694,28.659773874974327
57,570.0,26.936190525961884,26.913796466408506,28.418802335535013,28.56483081969835,28.845692701106596,28.517670212344008,26.342070312855206,26.474515081828027,28.72697680718445
58,580.0,26.948981097425982,26.926524167278988,28.450911688142828,28.61769179232258,28.92863658015746,28.575879929499028,26.407056653223695,26.53085500475096,28.792505420000776
59,590.0,26.960430699387235,26.936544261730248,28.479834663811026,28.536511755860552,29.00947633082253,28.631200976372007,26.472551307350244,26.58701965265745,28.85867297672877
60,600.0,26.970849703927673,26.946455818431794,28.50575395017597,28.710181265805772,29.089736096521875,28.68381633946965,26.53868341553997,26.642969663241008,28.917995296428465
61,610.0,26.975126625775378,26.954311204981224,28.528612281989044,28.893688800615163,29.16686387563204,28.733688947620408,26.60548990551955,26.698712152650828,28.97249198301518
62,620.0,26.979871772932867,26.9583538627747,28.548480212241632,28.805607953234226,29.241599503004398,28.78084961136197,26.67307932999372,26.754435139192864,29.214401048645005
63,630.0,26.98898970995754,26.96290147322296,28.564792426593833,28.85578481201492,29.315673881849293,28.82529447756793,26.74151167913295,26.81005877534258,29.086918594948393
64,640.0,26.989186633097713,26.965763235196572,28.579046722764435,28.8961651101268,29.385717230196445,28.866937465913775,26.810904656367768,26.865640504484578,28.837476952499873
65,650.0,27.120108755869172,27.227142079761784,28.591437228386983,28.91905856333047,29.456356580262554,28.905791782657793,26.881341005718323,26.9212188555436,29.12234881097151
66,660.0,26.934783510627533,26.964507334806765,28.600588786633768,28.953264963423,29.524304069009613,28.941786606611625,26.95278779652373,26.9768903272926,29.355411750863187
67,670.0,26.8555075819181,26.711921121060893,28.607286397020363,28.98159687325252,29.587700604703738,28.97524003751926,27.025425505544888,27.032627245574517,29.34607812496058
68,680.0,27.021665473985344,26.95044514817089,28.611646388384887,29.00896033818491,39.641169366293674,29.006384367039868,27.099369632023357,27.088464984282997,29.32214960975345
69,690.0,26.970628276995317,26.935571202096348,28.61369745818542,29.035485627386976,29.676783897869022,29.034504409787505,27.17463077971657,27.144409558667032,29.367260909424306
70,700.0,26.9785074356565,26.94643399686108,28.61347665461947,29.060466779657606,19.54227463382366,29.059660351459687,27.2512976294915,27.200525023491018,29.400815386887633
71,710.0,26.95998692755266,26.939831561972703,28.611194545042746,29.080492218252836,29.95300192356489,29.082598262656692,27.329413867004522,27.256863472930593,29.437608106327186
72,720.0,26.95028836142279,26.931564827850835,28.606882414235294,29.097052597327586,29.852584230694248,29.103139570963872,27.409164475293508,27.313407052152463,29.46970338537968
73,730.0,26.940811081893965,26.921468149384275,28.600598622366746,29.115720947534992,29.7628639911389,29.121123020020267,27.490606235920588,27.37014560356988,29.500341533047397
74,740.0,26.93066421413781,26.908909770290727,28.592499118616473,29.131760574057726,30.015773269574588,29.135843753407272,27.573787731503185,27.427197631870627,29.529756069609853
75,750.0,26.91980408468734,26.900016904465634,28.582648183568697,29.128980604939123,30.096478643394114,29.147917075927698,27.658827675688894,27.484567438640635,29.556274445660673
76,760.0,26.907458679722,26.884742416827436,28.57108525243466,29.15110926157302,30.089825449948236,29.158597105057343,27.74582145403376,27.5421262936679,29.580366696760002
77,770.0,26.89152389956283,26.868399921127754,28.557826831708923,29.17571217909142,30.135459881982946,29.165820283075277,27.83488251387613,27.60016231126263,29.602745121897687
78,780.0,26.877868603321325,26.85695768731977,28.543095682080505,29.168665734403508,30.18015182304756,29.170284741591818,27.926086444322543,27.658495973596153,29.62294953588062
79,790.0,26.86062339614244,26.838734484444796,28.526919568833552,29.171257777534883,30.217064594785196,29.176137706637633,28.01955743113414,27.717047672026442,29.641029000175187
80,800.0,26.84346037650053,26.825488170015436,28.509302040029766,29.17380325489168,30.257752171704105,31.62667266892866,28.11538768590481,27.776174892943597,29.656474073861254
81,810.0,26.82892635484337,26.80934217378592,28.49039272098115,29.17379718885611,30.293407525145867,29.14794883025835,28.213725567541555,27.835691584262555,29.66968881262023
82,820.0,26.810820693641485,26.790297401914525,28.47022290067467,29.17251534382204,30.327348382521908,26.688221008568437,28.31467081617531,27.89559842846334,29.681145039293263
83,830.0,26.782345916476448,26.771217909674046,28.448894427388208,29.169328436532357,30.360343593734743,29.250336320718066,28.418343143722723,27.955992886375828,29.691537987632717
84,840.0,26.770510099809105,26.754327672951142,28.426438342896336,29.16415701365395,30.390491416449056,29.147695186686978,28.524908070658718,28.016825695916438,29.699730698734527
85,850.0,26.759030654595648,26.73316021287936,28.4029432255229,29.157413542521073,30.418939946910488,29.05354891159881,28.63444841854233,28.078199471024224,29.704305133122997
86,860.0,26.73177783082169,26.711723150490993,28.37843734650174,29.14899687956434,30.444788198652294,29.129457303933464,28.747157685656394,28.139997419061718,29.70775426055192
87,870.0,26.710497871457296,26.694324825767797,28.353039142922125,29.139015032506396,30.467456398715303,29.115964678477557,28.863175111349776,28.202363741463646,29.70938659767175
88,880.0,26.689530709629004,26.672833213802058,28.326776165727896,29.127444067226758,30.48949524634317,29.10073061040133,28.982626250620292,28.26523816984815,29.709761536318144
89,890.0,26.668561501885595,26.65069352510527,28.297226581778915,29.114309205567366,30.510048753318284,29.082861043146536,29.105733465051085,28.328688974893623,29.708132090855333
90,900.0,26.64565222644699,26.629422193358813,28.269323497609363,29.09967084470251,30.526395276428353,29.063017729561334,29.232641165775057,28.39278986871549,29.703975936315008
91,910.0,26.623352933941838,26.607424970523315,28.24313467720936,29.083635527464853,30.539811013701815,29.038417367022255,29.363533183565522,28.457446363144804,29.698304899746763
92,920.0,26.600802844227136,26.584881084790403,28.213981048071552,29.06632086742356,30.55117811697718,29.01449880201113,29.49861330189856,28.52269193893015,29.69079933161395
93,930.0,26.577470001883615,26.562442210779203,28.184260119658344,29.04763875686104,30.56704587113925,28.989203651508266,29.638085128619654,28.588561276661434,29.682153093310795
94,940.0,26.55398289998572,26.539133696714412,28.153944047805187,29.027538341212875,30.57757348721821,28.96320914925171,29.782170917257243,28.65513442672474,29.67147903194956
95,950.0,26.53032746732036,26.515584948813263,28.123149081872953,29.00628470234724,30.581932146364668,28.933133746262605,29.93109443489132,28.722332614740672,29.659140120144187
96,960.0,26.50640365988444,26.492284663412583,28.09190136619088,28.98381901887705,30.585645758018043,28.906432256815673,30.085114671932125,28.79024340490649,29.645595301905097
97,970.0,26.482280792038125,26.468539609681514,28.06023844818875,28.96032723282775,30.587490490215604,28.873705855361425,30.244478296450957,28.8588921724823,29.629863462048636
98,980.0,26.457946306076753,26.444638649635074,28.028222091177632,28.935776695092553,30.589692586198275,28.836072844137245,30.409458095599238,28.928242144886006,29.613123730497154
99,990.0,26.433466117627585,26.420561783986198,27.995823506712913,28.909971256239743,30.58794489928599,28.804761755738603,30.58035640559318,28.998332907158265,29.595159907544858
100,1000.0,,,,,,,,,
