,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
49,490.0,121.81613475853936,121.60703215147915,177.67851631382422,118.18145745111724,115.49097537666538,61.09759922898523,116.6181143999746,119.64023489525498,116.61379013029418
50,500.0,122.01455023783652,121.79573392397167,179.68983021961404,118.26637297505538,115.34652487511028,61.06381393655485,116.1164790979651,119.35486498705944,116.59435097172087
51,510.0,122.22618402918111,121.997550444025,181.75073281367693,118.36404783018995,115.21223549984306,61.037879145415054,115.61028082573432,119.0687220393908,116.58743932948285
52,520.0,122.45082321207651,122.21289322450045,183.86113895517167,118.47608252148729,115.08789714480689,61.019862592435295,115.0995634370393,118.78174784572694,116.59217502598875
53,530.0,122.68949726000302,122.44040740948442,186.0209368890326,118.60341800116854,114.97320497115427,61.009723156273225,114.58428491917186,118.49389067106549,116.60922445379127
54,540.0,122.94047279289454,122.68104366345871,188.22998138567004,118.74452726739173,114.86828145659518,61.00749807167887,114.06445119962304,118.20520627322969,116.6385709508834
55,550.0,123.20464079091221,122.93501903093458,190.48808107711852,118.89691732816112,114.77385774270807,61.01315179710527,113.54003230660496,117.91574693228296,116.6797297559341
56,560.0,123.48190240376734,123.19860545194894,192.79514172438763,119.0710677647528,114.68931506493084,61.02682625480227,113.01090944311008,117.6254044220884,116.73514901819526
57,570.0,123.77097528783612,123.4787974183912,195.1510236048602,119.25475963215887,114.61485905854315,61.048479674856296,112.47709157916563,117.334225437642,116.80310207958817
58,580.0,124.0732208973542,123.76915445174232,197.55549765258704,119.44529911920412,114.55045355265968,61.07817177070142,111.93859356846129,117.04223271394433,116.88071240075678
59,590.0,124.3869406894787,124.07358437999501,200.0083664171024,119.65737292024805,114.49648451582104,61.11590803515628,111.39530661694488,116.74931637237195,116.972209803339
60,600.0,124.7157137986232,124.38575878836669,202.50945237610375,119.74984872747964,114.45173104530785,61.16159814425668,110.8472444945406,116.45566854034483,117.08141512130075
61,610.0,125.05805682631028,124.7170710710957,205.0586211661458,120.09410657466844,114.42065747951607,61.21542419748185,110.29434603425389,116.16105960640023,117.1935762028651
62,620.0,125.40289570944843,125.05520931468294,207.65554503339007,120.3551145525508,114.39618465366117,61.27727969819547,109.73657104982973,115.86563633769904,117.32360154334746
63,630.0,125.76743108483825,125.40652151194257,210.30004400842876,120.61193492209617,114.38450550988335,61.347376869502746,109.17389186811138,115.56935408496835,118.18094111256151
64,640.0,126.15252396770539,125.77139010472267,212.99114172126355,120.9279116336334,114.38217033105497,61.425574563005576,108.60624644206582,115.27220573517134,117.63985955266799
65,650.0,126.53565992590067,126.15067391302576,215.72996619584592,121.22267698864516,114.3873401832472,61.511969126150355,108.03365263089715,114.97417082916536,117.82067543657175
66,660.0,127.53801314574005,127.18849326777159,218.51560780174913,121.53567177237267,114.40662010351711,61.6063973331093,107.45605042177701,114.6752428220144,117.7115730749267
67,670.0,127.30087711747322,126.92309613865687,221.34783139467368,121.85841419056021,114.43563946476654,61.70881215071768,106.87331703615042,114.37549226271537,118.15934880314937
68,680.0,127.79339925747009,127.44387880957852,224.2263453012446,122.19636098248999,114.47096746634416,61.81950150322507,106.28552107932033,114.07482496190838,118.3427216684625
69,690.0,128.16948630408052,127.74331641276069,227.1509172393652,122.54755325877802,110.82931120525392,61.93887513124489,105.69258303271917,113.7733213906434,118.57796669906469
70,700.0,128.65785533713452,128.18917520473596,230.121179497759,122.91286976983166,114.59252392802023,62.06591891970446,105.09448115176573,113.47085276048747,118.80456598764714
71,710.0,129.11215611712146,128.62685878385145,233.13684208433912,123.30011574522537,114.65114741380813,62.20106732633684,104.49113990051697,113.16755256986806,119.04996831779776
72,720.0,129.58074611561693,129.09017000428165,236.19764015273864,123.69057205965618,114.7342393848069,62.34464366402541,103.8824804548288,112.8633300930297,119.30776097508246
73,730.0,130.05151619455808,129.5505177392451,239.30321140232917,124.09917712068093,114.70972009296479,62.49684114497369,103.26856539640893,112.55825877831822,119.57254272701269
74,740.0,130.54650470042162,130.02981991070635,242.45325351413587,124.51804641030314,114.62305287202273,62.6577272783865,102.649268641813,112.25217759999141,119.85385667745058
75,750.0,131.0430820903944,130.51188898040584,245.64745751085005,124.96055502133856,115.03131295142697,62.824981848664045,102.0245962738397,111.94532804927042,120.14754405309571
76,760.0,131.56719012405537,131.03482555846793,248.88549611872284,125.31041253979244,115.17744979283978,63.000918779236784,101.39445293049914,111.63750564209562,120.45149789727678
77,770.0,132.0892824066392,131.51700893299213,252.1669971796623,125.85944082872155,115.28877834886373,63.18699400751691,100.7588425513917,111.32871988460904,120.76966562177783
78,780.0,132.62377417579722,132.04848063828152,255.49156046856666,126.35463335610008,115.45824101160488,63.38028786434798,100.11769119081117,111.01920161784841,121.10365506719535
79,790.0,133.17582901986867,132.56721405662356,258.8589699402949,126.84099500246425,115.61773536347648,63.579897991910215,99.47096951762661,110.70861026067294,121.44705593973526
80,800.0,133.724652443623,133.1015068512054,262.26874054752636,127.35420139378336,115.7900779927193,63.789337393189875,98.81861513536404,110.3970188961794,121.8125068194215
81,810.0,134.28969883570446,133.65586980407318,265.7205820696839,127.87368180018863,115.96260501499079,64.32733457806698,98.1605697044043,110.08467156903103,122.17577832485856
82,820.0,134.86503050178734,134.21991774076548,269.21407760342146,128.4061432253159,116.16073341770047,64.23302735916737,97.49682768280418,109.77126955859475,122.55887188608926
83,830.0,135.45075559481074,134.78217482451078,272.74888445396164,128.95679393220547,116.35314723023028,64.49572258174675,96.82728704575082,109.4570365861356,122.95421767081068
84,840.0,135.97844990738156,135.36152833149703,276.32462510416207,129.51905925713902,116.5642012576218,64.53511229283369,96.15193904005832,109.14180290091714,123.3583031899364
85,850.0,136.65424404198112,135.96701009810246,279.94089291326713,130.09420854420927,116.790772032981,64.96313025540343,95.47073971989508,108.82568286454334,123.77927052172977
86,860.0,137.26947072447484,136.5412359000662,283.59734006194424,130.68316761835302,117.02080613716437,65.22329228744006,94.78356860266275,108.50865928754962,124.21211062966142
87,870.0,137.89490243676025,137.152539855206,287.2935261074082,131.28735000044628,117.2664788060918,65.48605242994083,94.09048892667494,108.19056817872854,124.65819893527106
88,880.0,138.5285648346621,137.77004657096435,291.02914490400684,131.9024904316406,117.52869341275688,65.77875401768348,93.39133887245322,107.87166708710252,125.12039650771591
89,890.0,139.17479792489394,138.39486992431154,294.80370117208764,132.53289626072635,117.79251127403593,66.04939249933165,92.68611501506449,107.5515895152683,125.5868138855489
90,900.0,139.8283343111523,139.03040533543958,298.61363091051885,133.17640245387818,118.07075264203073,66.33929009120968,91.97477883706269,107.23074773403165,126.0703232342626
91,910.0,140.49100930323718,139.6769021183879,302.46478909090655,133.8345193887831,118.36115081762112,66.6410625010455,91.25724394824773,106.90887728801765,126.56631066622556
92,920.0,141.16410466537764,140.32926488843208,306.3537030702239,134.50523140490324,118.66846215521622,66.9488954510934,90.53349059821042,106.58614913875837,127.07584120004107
93,930.0,141.84787064082042,140.99228642907744,310.28005930542577,135.18915892498939,118.97858389233058,67.2665498835956,89.80341745944152,106.26229616135306,127.59830034613667
94,940.0,142.53766696504644,141.66218626658014,314.2434117820634,135.88636151806364,119.29809009945006,67.59067051505022,89.06701052944999,105.93756056157973,128.13091750868594
95,950.0,143.2383224843012,142.34427701495423,318.24334157499504,136.59776642927255,119.63493257580136,67.92238943262068,88.32418231159531,105.6118254722785,128.67860128558826
96,960.0,143.9464992055874,143.0331428826292,322.2794784046993,137.3217167539567,119.9773514786736,68.27093086238665,87.57487175649095,105.28506015339107,129.23697921843217
97,970.0,144.66518617058844,143.73008335357764,326.35138287619185,138.0597629796273,120.34054323572173,68.6174113979688,86.81906676365,104.95736251042887,129.80839770752337
98,980.0,145.39064588512258,144.43496518980854,330.4586964639522,138.8096456316389,120.70832020730641,68.96429188694438,86.05665082330823,104.62871796886706,130.3935379745671
99,990.0,146.12594153004733,145.14985591633277,334.6009911188139,139.57328035769848,121.08900957931047,69.33840269911681,85.2876179529733,104.2990386925408,130.9896347570822
100,1000.0,,,,,,,,,
