calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff3a3c5b-521b-4f7b-ad22-c5f45a5f13b5,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936573,5.040140580936573,5.040140580936573,90.0,90.0,90.0,1e-06,negative,2384.462,819.589,819.589,0.000,0.000,-0.000,819.589,2384.462,819.589,0.000,0.000,0.000,819.589,819.589,2384.462,0.000,0.000,0.000,-0.001,-0.003,-0.002,643.902,-0.000,-0.000,-0.003,-0.001,-0.002,0.000,643.902,0.000,-0.003,-0.002,-0.001,0.000,0.000,643.902
ff3a3c5b-521b-4f7b-ad22-c5f45a5f13b5,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936573,5.040140580936573,5.040140580936573,90.0,90.0,90.0,1e-06,positive,2370.754,826.444,826.444,0.000,-0.000,0.000,826.444,2370.754,826.444,0.000,0.000,-0.000,826.444,826.444,2370.754,0.000,0.000,0.000,0.001,0.003,0.002,643.902,0.000,-0.000,0.003,0.001,0.002,-0.000,643.902,-0.000,0.003,0.002,0.001,-0.000,-0.000,643.902
7b4e1958-4b87-406e-a564-a581d27b8db7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-08,negative,161.014,101.814,101.814,-0.000,-0.000,0.000,101.814,161.014,101.814,-0.000,-0.000,0.000,101.814,101.814,161.014,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.382
7b4e1958-4b87-406e-a564-a581d27b8db7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-08,positive,161.014,101.815,101.815,0.000,0.000,0.000,101.814,161.014,101.815,0.000,0.000,-0.000,101.815,101.815,161.014,0.000,0.000,0.000,0.000,0.000,0.000,108.382,0.000,-0.000,0.000,0.000,0.000,0.000,108.382,0.000,0.000,0.000,0.000,-0.000,0.000,108.382
300625ed-b7b4-47a6-8b01-859a5f90faf9,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-07,negative,161.014,101.814,101.814,-0.000,-0.000,0.000,101.814,161.014,101.814,-0.000,-0.000,-0.000,101.814,101.814,161.014,-0.000,-0.000,0.000,0.000,-0.000,0.000,108.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,108.382,0.000,-0.000,0.000,0.000,-0.000,-0.000,108.382
300625ed-b7b4-47a6-8b01-859a5f90faf9,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-07,positive,161.014,101.814,101.814,0.000,0.000,0.000,101.814,161.014,101.814,0.000,0.000,-0.000,101.814,101.814,161.014,0.000,0.000,0.000,-0.000,0.000,-0.000,108.382,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.382,-0.000,0.000,-0.000,-0.000,0.000,0.000,108.382
afde9292-5748-4022-9ff7-826bf61d9a6c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-06,negative,161.014,101.815,101.815,-0.000,-0.000,0.000,101.815,161.014,101.815,-0.000,-0.000,0.000,101.815,101.815,161.014,0.000,0.000,0.000,0.000,0.000,0.000,108.382,-0.000,0.000,0.000,0.000,0.000,0.000,108.382,0.000,0.000,0.000,0.000,-0.000,-0.000,108.382
afde9292-5748-4022-9ff7-826bf61d9a6c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A2--W--bcc,A2--W--bcc,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0,1e-06,positive,161.014,101.814,101.814,0.000,0.000,0.000,101.814,161.014,101.814,0.000,0.000,-0.000,101.814,101.814,161.014,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.382,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.382,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.382
e4ca9cd2-53fe-4f55-af16-8153ef4547d0,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.8451012721223905,2.8451012721223896,9.292130969606568,90.0,90.0,120.00000000000001,1e-08,negative,1152.421,828.373,699.950,-0.000,-0.000,0.000,772.137,1208.657,699.950,-0.000,0.000,0.000,699.950,699.950,1280.854,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,146.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.103,-0.000,-0.000,-0.000,-0.000,0.000,0.000,218.260
e4ca9cd2-53fe-4f55-af16-8153ef4547d0,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.8451012721223905,2.8451012721223896,9.292130969606568,90.0,90.0,120.00000000000001,1e-08,positive,1152.422,828.374,699.951,0.000,0.000,-0.000,772.138,1208.658,699.951,0.000,0.000,-0.000,699.951,699.951,1280.854,0.000,0.000,-0.000,0.000,0.000,0.000,146.103,0.000,-0.000,0.000,0.000,0.000,0.000,146.103,-0.000,0.000,0.000,0.000,0.000,-0.000,218.260
c8b3266e-2dd4-49f8-a0dc-03fe5cd05e8c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.8451012721223905,2.8451012721223896,9.292130969606568,90.0,90.0,120.00000000000001,1e-07,negative,1208.657,772.137,699.950,-0.000,-0.000,0.000,772.137,1208.656,699.950,0.000,0.000,0.000,699.950,699.950,1280.853,-0.000,0.000,-0.000,-0.000,-0.000,0.000,146.103,0.000,0.000,-0.000,-0.000,0.000,0.000,146.103,-0.000,-0.000,0.000,-0.000,-0.000,0.000,218.260
c8b3266e-2dd4-49f8-a0dc-03fe5cd05e8c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.8451012721223905,2.8451012721223896,9.292130969606568,90.0,90.0,120.00000000000001,1e-07,positive,1152.422,828.375,699.951,0.000,-0.000,-0.000,828.374,1152.423,699.951,0.000,0.000,-0.000,699.951,699.951,1280.855,0.000,0.000,-0.000,0.000,0.000,-0.000,146.103,-0.000,-0.000,0.000,0.000,-0.000,0.000,146.103,-0.000,0.000,-0.000,0.000,0.000,0.000,218.260
7fd1477b-e24b-409b-af3a-826717281a80,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.8451012721223905,2.8451012721223896,9.292130969606568,90.0,90.0,120.00000000000001,1e-06,negative,1152.420,828.361,699.943,-0.000,-0.000,0.000,828.369,1152.413,699.943,-0.000,-0.000,0.000,699.944,699.944,1280.842,0.000,0.000,-0.000,-0.000,-0.002,0.001,146.103,-0.000,0.000,-0.002,-0.000,0.001,-0.000,146.103,0.000,-0.001,0.003,-0.002,-0.000,-0.000,162.024
7fd1477b-e24b-409b-af3a-826717281a80,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3'--alpha-La--double-hcp,oqmd-1215419,2.8451012721223905,2.8451012721223896,9.292130969606568,90.0,90.0,120.00000000000001,1e-06,positive,1152.423,828.385,699.958,0.000,0.000,-0.000,828.378,1152.431,699.958,0.000,0.000,0.000,699.957,699.957,1280.866,0.000,0.000,-0.000,0.000,0.002,-0.001,146.103,0.000,-0.000,0.002,0.000,-0.001,0.000,146.103,-0.000,0.001,-0.003,0.002,0.000,-0.000,162.024
cc16ab74-ba9d-4127-bf58-85f8d8a319f2,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388488,2.8450958053884876,4.646091119490461,90.0,90.0,120.00000000000001,1e-08,negative,1152.569,828.249,699.953,-0.000,-0.000,0.000,828.249,1152.569,699.953,-0.000,-0.000,0.000,699.953,699.953,1280.884,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.143,-0.000,0.000,0.000,0.000,0.000,-0.000,138.143,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,214.269
cc16ab74-ba9d-4127-bf58-85f8d8a319f2,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388488,2.8450958053884876,4.646091119490461,90.0,90.0,120.00000000000001,1e-08,positive,1152.569,828.249,699.953,0.000,0.000,-0.000,828.249,1152.569,699.953,0.000,0.000,-0.000,699.953,699.953,1280.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.143,0.000,-0.000,-0.000,-0.000,-0.000,0.000,138.143,0.000,0.000,0.000,0.000,0.000,0.000,214.269
e1750ef6-ef8c-4968-8d19-a2b63b7b8fc5,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388488,2.8450958053884876,4.646091119490461,90.0,90.0,120.00000000000001,1e-07,negative,1204.678,776.139,699.952,-0.000,-0.000,0.000,828.249,1152.568,699.952,-0.000,-0.000,0.000,699.952,699.952,1280.883,-0.000,-0.000,0.000,-0.000,-0.000,0.000,138.143,-0.000,0.000,-0.000,-0.000,0.000,-0.000,138.143,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,162.160
e1750ef6-ef8c-4968-8d19-a2b63b7b8fc5,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388488,2.8450958053884876,4.646091119490461,90.0,90.0,120.00000000000001,1e-07,positive,1152.569,828.251,699.954,0.000,0.000,-0.000,828.249,1152.570,699.954,0.000,0.000,-0.000,699.954,699.954,1280.885,0.000,0.000,0.000,0.000,0.000,-0.000,138.143,0.000,-0.000,0.000,0.000,-0.000,0.000,138.143,-0.000,0.000,-0.000,0.000,0.000,0.000,162.160
e101b4bc-84f6-4c42-9b71-f5d1f5cc57a6,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388488,2.8450958053884876,4.646091119490461,90.0,90.0,120.00000000000001,1e-06,negative,1152.569,828.235,699.945,-0.000,-0.000,0.000,828.247,1152.558,699.945,-0.000,-0.000,0.000,699.947,699.947,1280.872,-0.000,-0.000,-0.000,-0.001,-0.001,0.002,138.143,-0.000,0.000,-0.002,-0.000,0.002,-0.000,138.143,0.000,-0.001,0.003,-0.002,-0.000,-0.000,162.160
e101b4bc-84f6-4c42-9b71-f5d1f5cc57a6,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A3--Mg--hcp,A3--Mg--hcp,2.845095805388488,2.8450958053884876,4.646091119490461,90.0,90.0,120.00000000000001,1e-06,positive,1152.568,828.263,699.960,0.000,0.000,-0.000,828.252,1152.580,699.960,0.000,0.000,-0.000,699.959,699.959,1280.896,0.000,0.000,-0.000,0.001,0.001,-0.002,138.143,0.000,0.000,0.002,0.000,-0.002,0.000,138.143,-0.000,0.001,-0.003,0.002,0.000,0.000,162.160
01574d3f-5ee3-4d10-866a-cc94aa79bfdd,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589382,5.656747326589382,5.656747326589382,90.0,90.0,90.0,1e-08,negative,138.517,44.388,44.388,0.000,0.000,0.000,44.388,138.517,44.388,0.000,0.000,0.000,44.388,44.388,138.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.826,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.826,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.826
01574d3f-5ee3-4d10-866a-cc94aa79bfdd,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589382,5.656747326589382,5.656747326589382,90.0,90.0,90.0,1e-08,positive,138.517,44.388,44.388,-0.000,-0.000,-0.000,44.388,138.517,44.388,-0.000,-0.000,-0.000,44.388,44.388,138.517,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.826,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.826,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.826
85134524-c217-4d0e-92d1-6c6c622e226a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589382,5.656747326589382,5.656747326589382,90.0,90.0,90.0,1e-07,negative,138.517,44.388,44.388,0.000,0.000,0.000,44.388,138.517,44.388,0.000,0.000,0.000,44.388,44.388,138.517,0.000,0.000,0.000,0.000,-0.000,-0.000,66.826,0.000,0.000,-0.000,0.000,-0.000,0.000,66.826,0.000,-0.000,-0.000,0.000,0.000,0.000,66.826
85134524-c217-4d0e-92d1-6c6c622e226a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589382,5.656747326589382,5.656747326589382,90.0,90.0,90.0,1e-07,positive,138.517,44.388,44.388,-0.000,-0.000,-0.000,44.388,138.517,44.388,-0.000,-0.000,-0.000,44.388,44.388,138.517,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.826,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.826,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.826
518fc1d1-8b2b-4feb-9c03-8770958459cc,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589382,5.656747326589382,5.656747326589382,90.0,90.0,90.0,1e-06,negative,138.517,44.388,44.388,0.000,0.000,0.000,44.388,138.517,44.388,0.000,0.000,0.000,44.388,44.388,138.517,0.000,0.000,0.000,0.000,-0.000,0.000,66.826,0.000,0.000,-0.000,0.000,0.000,0.000,66.826,0.000,-0.000,0.000,0.000,0.000,0.000,66.826
518fc1d1-8b2b-4feb-9c03-8770958459cc,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A4--C--dc,A4--C--dc,5.656747326589382,5.656747326589382,5.656747326589382,90.0,90.0,90.0,1e-06,positive,138.517,44.388,44.388,-0.000,-0.000,-0.000,44.388,138.517,44.388,-0.000,-0.000,-0.000,44.388,44.388,138.517,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.826,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.826,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.826
6492404e-5367-4a37-bb02-291b382ea2ba,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.102912366820611,5.102912366820611,2.6814943716322768,90.0,90.0,90.0,1e-08,negative,225.795,52.459,24.294,-0.000,-0.000,0.000,52.459,225.795,24.294,-0.000,-0.000,-0.000,24.293,24.293,293.050,-0.000,-0.000,0.000,0.000,0.000,0.000,30.092,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.092,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.893
6492404e-5367-4a37-bb02-291b382ea2ba,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.102912366820611,5.102912366820611,2.6814943716322768,90.0,90.0,90.0,1e-08,positive,225.795,52.459,24.293,0.000,0.000,0.000,52.459,225.795,24.293,0.000,0.000,0.000,24.293,24.293,293.050,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.092,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.092,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.893
10a0b30d-492b-4a66-83de-2310c0b13a04,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.102912366820611,5.102912366820611,2.6814943716322768,90.0,90.0,90.0,1e-07,negative,225.795,52.459,24.293,-0.000,-0.000,0.000,52.459,225.795,24.293,-0.000,-0.000,-0.000,24.293,24.293,293.051,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.092,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.092,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.893
