calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d96a1e9d-e6f7-436a-bd7c-b087d31a05b4,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452158,5.541573440452158,5.541573440452158,90.0,90.0,90.0,1e-08,negative,142.516,58.158,58.158,0.000,-0.000,-0.000,58.158,142.516,58.158,-0.000,0.000,-0.000,58.158,58.158,142.516,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.681
d96a1e9d-e6f7-436a-bd7c-b087d31a05b4,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452158,5.541573440452158,5.541573440452158,90.0,90.0,90.0,1e-08,positive,142.516,58.158,58.158,0.000,0.000,0.000,58.158,142.516,58.158,0.000,0.000,0.000,58.158,58.158,142.516,0.000,0.000,0.000,0.000,0.000,0.000,69.681,0.000,0.000,0.000,0.000,0.000,0.000,69.681,0.000,0.000,0.000,0.000,0.000,0.000,69.681
7f16e30d-b41a-4fc0-a368-11752162e407,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452158,5.541573440452158,5.541573440452158,90.0,90.0,90.0,1e-07,negative,142.516,58.158,58.158,-0.000,-0.000,-0.000,58.158,142.516,58.158,-0.000,-0.000,-0.000,58.158,58.158,142.516,-0.000,-0.000,-0.000,0.000,-0.000,0.000,105.391,0.000,0.000,-0.000,0.000,0.000,0.000,105.391,0.000,-0.000,0.000,0.000,0.000,0.000,105.391
7f16e30d-b41a-4fc0-a368-11752162e407,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452158,5.541573440452158,5.541573440452158,90.0,90.0,90.0,1e-07,positive,142.516,58.158,58.158,0.000,0.000,0.000,58.158,142.516,58.158,0.000,0.000,0.000,58.158,58.158,142.516,0.000,0.000,0.000,-0.000,0.000,-0.000,105.391,0.000,0.000,0.000,-0.000,-0.000,0.000,105.391,-0.000,0.000,-0.000,-0.000,0.000,0.000,105.391
dc1a55a6-cd08-417d-be41-effb9ba2442c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452158,5.541573440452158,5.541573440452158,90.0,90.0,90.0,1e-06,negative,142.516,58.158,58.158,-0.000,-0.000,-0.000,58.158,142.516,58.158,-0.000,-0.000,-0.000,58.158,58.158,142.516,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.681,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.681,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.681
dc1a55a6-cd08-417d-be41-effb9ba2442c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.541573440452158,5.541573440452158,5.541573440452158,90.0,90.0,90.0,1e-06,positive,142.516,58.158,58.158,0.000,0.000,0.000,58.158,142.516,58.158,0.000,0.000,0.000,58.158,58.158,142.516,0.000,0.000,0.000,-0.000,0.000,-0.000,69.681,0.000,0.000,0.000,-0.000,-0.000,0.000,69.681,0.000,0.000,-0.000,-0.000,0.000,0.000,69.681
4acf34c0-b49c-40cc-b7e5-252815add031,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547408,11.08517234192179,90.0,90.00830973928521,90.0,1e-08,negative,153.944,34.300,80.516,0.000,103.545,-0.000,63.704,122.522,73.735,-0.000,369.782,-0.000,72.027,34.253,162.736,0.000,103.624,-0.000,13.372,-24.494,21.865,90.054,104.269,0.400,0.115,0.125,0.207,0.000,105.105,0.000,13.372,-24.494,21.865,0.437,104.283,90.347
12666e38-d0e6-4cc2-afd2-b9ce09e91f0c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.079954937520842,5.542793467586121,11.08518446533693,90.0,90.02258215892054,90.0,1e-08,negative,141.232,58.747,58.666,-0.000,-0.141,0.000,58.947,140.982,58.980,0.000,-2.687,0.000,58.876,58.632,141.420,0.000,-2.553,0.000,0.100,-0.125,0.124,68.609,-1.644,-0.045,-0.021,-0.450,0.025,0.000,67.002,0.000,0.182,-0.155,0.182,-0.134,-1.637,68.820
4acf34c0-b49c-40cc-b7e5-252815add031,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547408,11.08517234192179,90.0,90.00830973928521,90.0,1e-08,positive,135.715,77.001,43.655,0.000,-369.155,0.000,45.409,165.302,36.900,-0.000,-103.251,-0.000,45.262,83.222,119.014,-0.000,-103.105,-0.000,-13.372,24.494,-21.865,90.054,-104.269,0.400,-15.708,37.928,-28.409,-0.000,-107.143,0.000,-13.372,24.494,-21.865,0.437,-104.283,90.347
12666e38-d0e6-4cc2-afd2-b9ce09e91f0c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.079954937520842,5.542793467586121,11.08518446533693,90.0,90.02258215892054,90.0,1e-08,positive,141.232,58.747,58.666,0.000,-0.141,-0.000,58.669,141.198,58.653,-0.000,0.985,-0.000,58.666,58.704,141.546,0.000,-0.131,0.000,-0.193,0.159,-0.190,68.771,1.634,-0.146,-0.220,-0.201,-0.223,-0.000,70.244,-0.000,-0.182,0.155,-0.182,-0.134,1.637,68.820
0d46c8a4-746e-4d5e-a739-401378f182e3,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547408,11.08517234192179,90.0,90.00830973928521,90.0,1e-07,negative,141.901,56.336,60.841,0.000,10.508,0.000,60.602,136.716,61.685,0.000,20.418,-0.000,59.128,56.908,142.427,-0.000,36.909,-0.000,0.420,-1.538,1.259,38.380,31.025,-0.063,0.425,-1.071,1.463,-0.000,63.877,-0.000,1.286,-2.495,2.207,0.382,15.050,79.697
d9710212-ee21-42f4-bef6-6e1c5bfd0c53,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.079954937520842,5.542793467586121,11.08518446533693,90.0,90.02258215892054,90.0,1e-07,negative,141.232,58.747,58.666,0.000,-0.141,-0.000,58.974,140.933,58.888,0.000,-0.288,0.000,58.748,58.810,141.226,0.000,-0.348,0.000,0.019,-0.016,0.019,68.721,-0.164,-0.148,-0.182,-0.033,-0.131,-0.000,105.229,0.000,0.017,-0.015,0.017,-0.120,-0.164,68.826
0d46c8a4-746e-4d5e-a739-401378f182e3,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547408,11.08517234192179,90.0,90.00830973928521,90.0,1e-07,positive,138.424,62.395,56.211,0.000,-27.957,0.000,58.604,141.394,58.588,-0.000,0.161,-0.000,57.306,61.186,138.688,-0.000,-10.074,-0.000,-0.420,1.538,-1.259,38.380,-31.025,-0.063,-0.406,1.981,-1.094,0.000,16.187,0.000,-1.804,4.120,-2.957,0.095,-17.642,67.826
d9710212-ee21-42f4-bef6-6e1c5bfd0c53,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.079954937520842,5.542793467586121,11.08518446533693,90.0,90.02258215892054,90.0,1e-07,positive,140.876,58.860,58.719,-0.000,0.269,-0.000,58.802,141.134,58.802,-0.000,-0.228,-0.000,58.666,58.704,141.546,0.000,-0.131,-0.000,-0.019,0.016,-0.019,68.721,0.164,-0.148,-0.163,-0.244,-0.139,-0.000,68.907,-0.000,-0.017,0.015,-0.017,-0.120,0.164,68.826
4f72f99a-0016-4333-b75a-b0bed7d2d481,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547408,11.08517234192179,90.0,90.00830973928521,90.0,1e-06,negative,140.778,58.517,58.783,-0.000,3.598,-0.000,58.930,140.557,58.983,-0.000,1.157,0.000,58.674,58.556,141.089,-0.000,3.580,-0.000,0.117,-0.243,0.212,68.697,1.951,0.270,0.272,-0.140,0.464,-0.000,70.439,0.000,0.224,-0.411,0.283,0.072,1.820,68.741
7b88c9b6-6ae5-4a0e-97db-f9d6654c2a8c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.079954937520842,5.542793467586121,11.08518446533693,90.0,90.02258215892054,90.0,1e-06,negative,140.651,58.997,58.864,0.000,-0.165,0.000,58.748,141.518,58.704,-0.000,-0.033,0.000,58.732,58.826,141.214,0.000,-0.106,0.000,0.002,-0.002,0.002,68.650,-0.016,-0.079,-0.175,-0.190,-0.151,0.000,68.675,0.000,0.001,-0.001,0.001,-0.045,-0.016,68.933
4f72f99a-0016-4333-b75a-b0bed7d2d481,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.081568648771535,5.54397755547408,11.08517234192179,90.0,90.00830973928521,90.0,1e-06,positive,140.357,59.177,58.483,0.000,-2.591,0.000,58.650,141.079,58.537,-0.000,-0.941,-0.000,58.577,58.909,140.800,0.000,-3.555,0.000,-0.117,0.243,-0.212,68.697,-1.951,0.270,-0.037,0.511,-0.052,-0.000,66.873,0.000,-0.224,0.411,-0.283,0.072,-1.820,68.741
7b88c9b6-6ae5-4a0e-97db-f9d6654c2a8c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-1096549,mp-1096549,11.079954937520842,5.542793467586121,11.08518446533693,90.0,90.02258215892054,90.0,1e-06,positive,140.715,58.928,58.764,0.000,-0.193,0.000,58.814,141.127,58.816,-0.000,-0.441,-0.000,58.728,58.829,141.212,-0.000,-0.054,-0.000,-0.002,0.002,-0.002,68.658,0.016,-0.126,-0.145,-0.258,-0.122,-0.000,68.765,-0.000,-0.001,0.001,-0.001,-0.045,0.016,68.933
a2454a22-c7b6-42ed-8313-e150183b4cba,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.915788482132695,3.915788482132695,6.407676581131651,90.0,90.0,120.00000000000001,1e-08,negative,166.609,52.823,39.412,0.000,0.000,-0.000,52.823,166.609,39.412,-0.000,-0.000,0.000,16.216,16.216,225.859,-0.000,0.000,0.000,0.000,0.000,0.000,63.589,0.000,0.000,0.000,0.000,-0.000,-0.000,63.589,-0.000,0.013,0.013,-0.026,0.000,-0.000,56.997
a2454a22-c7b6-42ed-8313-e150183b4cba,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.915788482132695,3.915788482132695,6.407676581131651,90.0,90.0,120.00000000000001,1e-08,positive,166.722,50.632,41.467,0.000,0.000,-0.000,50.632,166.722,41.467,-0.000,-0.000,0.000,39.872,39.872,179.055,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.589,0.000,0.000,-0.000,-0.000,0.000,0.000,63.589,-0.000,-0.013,-0.013,0.026,0.000,-0.000,56.997
c4a6598b-5da1-4c40-bdd4-8b6bdf4e7907,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.915788482132695,3.915788482132695,6.407676581131651,90.0,90.0,120.00000000000001,1e-07,negative,166.734,50.646,41.442,-0.000,-0.000,-0.000,37.319,205.852,15.928,-0.000,0.000,0.000,16.216,16.216,225.860,-0.000,0.000,0.000,0.001,0.001,-0.002,51.679,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.589,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.888
c4a6598b-5da1-4c40-bdd4-8b6bdf4e7907,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.915788482132695,3.915788482132695,6.407676581131651,90.0,90.0,120.00000000000001,1e-07,positive,166.732,50.643,41.446,-0.000,0.000,0.000,50.643,166.732,41.446,0.000,0.000,0.000,39.882,39.882,179.035,-0.000,-0.000,0.000,-0.001,-0.001,0.002,51.679,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.589,-0.000,0.000,0.000,-0.000,0.000,0.000,56.888
27111c78-2782-435c-a86d-63be636cfb57,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.915788482132695,3.915788482132695,6.407676581131651,90.0,90.0,120.00000000000001,1e-06,negative,166.598,52.812,39.435,-0.000,-0.000,-0.000,50.645,166.734,41.444,0.000,0.000,0.000,39.885,39.885,179.032,-0.000,0.000,0.000,0.000,0.000,-0.000,51.679,0.000,0.000,0.000,0.000,-0.000,-0.000,63.589,-0.000,0.000,0.000,-0.000,0.000,0.000,56.997
27111c78-2782-435c-a86d-63be636cfb57,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,mp-978534,mp-978534,3.915788482132695,3.915788482132695,6.407676581131651,90.0,90.0,120.00000000000001,1e-06,positive,166.733,50.644,41.444,-0.000,-0.000,0.000,52.737,166.503,39.601,-0.000,-0.000,0.000,39.883,39.883,179.034,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.679,0.000,0.000,-0.000,-0.000,0.000,0.000,63.589,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.997
7508b6d4-63c5-4e76-867f-70919ff589cd,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309486,3.9184841578309486,6.398857835186471,90.0,90.0,120.00000000000001,1e-08,negative,205.728,37.087,16.017,-0.000,0.000,0.000,37.087,205.728,16.017,0.000,-0.000,0.000,39.823,39.823,179.186,-0.000,0.000,0.000,0.000,0.000,0.000,51.346,0.000,0.000,0.000,0.000,0.000,0.000,51.346,0.000,0.000,-0.000,-0.000,0.000,0.000,57.224
7508b6d4-63c5-4e76-867f-70919ff589cd,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309486,3.9184841578309486,6.398857835186471,90.0,90.0,120.00000000000001,1e-08,positive,205.728,37.087,16.016,-0.000,-0.000,0.000,37.087,205.728,16.016,-0.000,0.000,-0.000,16.016,16.017,226.799,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.347,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.224
b1479483-ac1a-4a5a-a8f1-84ceabf8a2ce,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309486,3.9184841578309486,6.398857835186471,90.0,90.0,120.00000000000001,1e-07,negative,166.707,52.461,39.664,-0.000,0.000,0.000,37.087,205.728,16.017,-0.000,0.000,-0.000,39.823,39.823,179.186,-0.000,0.000,-0.000,0.000,0.000,0.000,51.347,0.000,-0.000,-0.000,0.000,0.000,0.000,51.347,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.224
b1479483-ac1a-4a5a-a8f1-84ceabf8a2ce,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309486,3.9184841578309486,6.398857835186471,90.0,90.0,120.00000000000001,1e-07,positive,166.848,50.249,41.735,-0.000,-0.000,-0.000,50.249,166.848,41.734,0.000,-0.000,-0.000,39.823,39.823,179.186,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.347,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.347,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.224
d4bfba93-343d-4f27-9a8b-a34a82c42445,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,oqmd-1226186,oqmd-1226186,3.9184841578309486,3.9184841578309486,6.398857835186471,90.0,90.0,120.00000000000001,1e-06,negative,166.849,50.249,41.734,-0.000,-0.000,0.000,50.250,166.847,41.735,-0.000,-0.000,0.000,39.824,39.824,179.185,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.347,0.000,0.000,0.000,0.000,-0.000,0.000,63.250,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.224
