calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a602f9d6-0ad4-4aec-8ef0-0defb2ef0895,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,oqmd-1280410,4.8716237768013535,4.8716237768013535,4.8716237768013535,90.0,90.0,90.0,1e-06,negative,2853.414,1106.069,1106.069,-0.000,-0.000,0.000,1106.069,2853.414,1106.069,0.000,-0.000,-0.000,1106.069,1106.069,2853.414,-0.000,-0.000,-0.000,-0.001,-0.003,-0.002,805.756,0.000,-0.000,-0.003,-0.001,-0.002,-0.000,805.756,-0.000,-0.003,-0.002,-0.001,0.000,-0.000,805.756
a602f9d6-0ad4-4aec-8ef0-0defb2ef0895,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,oqmd-1280410,4.8716237768013535,4.8716237768013535,4.8716237768013535,90.0,90.0,90.0,1e-06,positive,2853.418,1106.068,1106.068,-0.000,-0.000,0.000,1106.068,2853.418,1106.068,-0.000,-0.000,0.000,1106.068,1106.068,2853.418,-0.000,-0.000,-0.000,0.001,0.003,0.002,805.756,-0.000,-0.000,0.003,0.001,0.002,0.000,805.756,0.000,0.003,0.002,0.001,0.000,0.000,805.756
377298be-cbed-4fcc-9794-03d5596e49c7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0,1e-08,negative,199.061,134.587,134.587,0.000,-0.000,0.000,134.587,199.061,134.587,-0.000,0.000,0.000,134.587,134.587,199.061,0.000,0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336,-0.000,0.000,0.000,0.000,0.000,0.000,142.336
377298be-cbed-4fcc-9794-03d5596e49c7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0,1e-08,positive,199.060,134.587,134.587,0.000,-0.000,-0.000,134.587,199.060,134.587,0.000,0.000,-0.000,134.587,134.587,199.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,0.000,-0.000,-0.000,-0.000,0.000,142.336,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336
31cbd052-248f-4a28-91c2-80e628cd06a1,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0,1e-07,negative,199.061,134.587,134.587,0.000,-0.000,0.000,134.587,199.061,134.587,0.000,0.000,0.000,134.587,134.587,199.061,-0.000,-0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,-0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336
31cbd052-248f-4a28-91c2-80e628cd06a1,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0,1e-07,positive,199.061,134.587,134.587,0.000,0.000,-0.000,134.587,199.061,134.587,0.000,0.000,-0.000,134.587,134.587,199.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336
67babe03-851d-4233-8553-0132b69cd38e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0,1e-06,negative,199.061,134.588,134.588,-0.000,-0.000,0.000,134.588,199.061,134.588,-0.000,-0.000,0.000,134.588,134.588,199.061,-0.000,-0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336,-0.000,0.000,0.000,0.000,-0.000,0.000,142.336
67babe03-851d-4233-8553-0132b69cd38e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A2--W--bcc,A2--W--bcc,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0,1e-06,positive,199.060,134.587,134.587,0.000,0.000,0.000,134.587,199.060,134.587,0.000,-0.000,0.000,134.587,134.587,199.060,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,142.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.336,0.000,-0.000,-0.000,-0.000,0.000,-0.000,142.336
985a502b-b4df-46b4-a448-ab92401200c9,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926322,2.755935038692632,9.000862591704541,90.0,90.0,120.00000000000001,1e-08,negative,1314.249,1224.497,1065.286,-0.000,-0.000,0.000,1130.605,1408.141,1065.286,-0.000,-0.000,0.000,1065.286,1065.286,1473.446,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.141,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.141,-0.000,0.000,0.000,-0.000,-0.000,-0.000,138.768
985a502b-b4df-46b4-a448-ab92401200c9,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926322,2.755935038692632,9.000862591704541,90.0,90.0,120.00000000000001,1e-08,positive,1408.141,1130.605,1065.287,0.000,0.000,-0.000,1130.605,1408.141,1065.287,0.000,0.000,0.000,1065.287,1065.287,1473.446,0.000,0.000,-0.000,0.000,0.000,0.000,70.141,0.000,-0.000,0.000,0.000,0.000,0.000,70.141,0.000,-0.000,-0.000,0.000,0.000,0.000,138.768
94c73862-e8aa-488b-a63a-57978c8f6b10,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926322,2.755935038692632,9.000862591704541,90.0,90.0,120.00000000000001,1e-07,negative,1314.249,1224.496,1065.286,-0.000,-0.000,0.000,1130.604,1408.140,1065.285,-0.000,-0.000,0.000,1065.286,1065.286,1473.445,0.000,0.000,0.000,-0.000,-0.000,0.000,70.141,-0.000,0.000,-0.000,-0.000,0.000,-0.000,70.141,0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.768
94c73862-e8aa-488b-a63a-57978c8f6b10,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926322,2.755935038692632,9.000862591704541,90.0,90.0,120.00000000000001,1e-07,positive,1408.142,1130.606,1065.288,0.000,0.000,-0.000,1130.606,1408.142,1065.288,-0.000,-0.000,-0.000,1065.287,1065.287,1473.448,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.141,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.141,-0.000,0.000,-0.000,0.000,0.000,0.000,138.768
92ba403e-4ace-44b5-8e1b-43665208553a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926322,2.755935038692632,9.000862591704541,90.0,90.0,120.00000000000001,1e-06,negative,1314.252,1224.477,1065.278,-0.000,-0.000,0.000,1224.496,1314.234,1065.278,-0.000,-0.000,0.000,1065.278,1065.278,1473.433,-0.000,-0.000,-0.000,0.001,-0.003,0.002,70.141,-0.000,0.000,-0.003,0.001,0.002,-0.000,70.141,0.000,-0.001,0.004,-0.001,-0.000,-0.000,44.876
92ba403e-4ace-44b5-8e1b-43665208553a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926322,2.755935038692632,9.000862591704541,90.0,90.0,120.00000000000001,1e-06,positive,1314.245,1224.518,1065.295,0.000,0.000,-0.000,1224.499,1314.264,1065.295,0.000,0.000,-0.000,1065.295,1065.295,1473.460,0.000,0.000,-0.000,-0.001,0.003,-0.002,70.141,0.000,-0.000,0.003,-0.001,-0.002,0.000,70.141,-0.000,0.001,-0.004,0.001,0.000,0.000,44.876
03c61465-4523-4d7a-a881-d1fc08f4710d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,oqmd-1215371,2.7559337204669863,2.755933720466986,4.5004373671883755,90.0,90.0,120.00000000000001,1e-08,negative,1404.503,1134.256,1065.291,-0.000,-0.000,-0.000,1134.256,1404.503,1065.291,-0.000,-0.000,-0.000,1065.292,1065.292,1473.440,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.543,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.543,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.384
2ac05f31-1193-4aa9-a733-e7e7f768a5cf,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,oqmd-9288,2.755881382801318,2.755881382801318,4.500437541024254,90.0,90.0,120.00000000000001,1e-08,negative,1309.087,1228.132,1064.620,-0.000,-0.000,-0.000,1133.439,1403.780,1064.620,0.000,0.000,-0.000,1064.628,1064.628,1472.770,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.455,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.455,-0.000,0.000,0.000,0.000,-0.000,-0.000,135.171
03c61465-4523-4d7a-a881-d1fc08f4710d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,oqmd-1215371,2.7559337204669863,2.755933720466986,4.5004373671883755,90.0,90.0,120.00000000000001,1e-08,positive,1404.503,1134.256,1065.292,0.000,0.000,0.000,1134.255,1404.503,1065.292,0.000,0.000,0.000,1065.292,1065.292,1473.440,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.543,0.000,0.000,0.000,0.000,0.000,0.000,59.543,0.000,-0.000,-0.000,0.000,0.000,0.000,40.384
2ac05f31-1193-4aa9-a733-e7e7f768a5cf,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,oqmd-9288,2.755881382801318,2.755881382801318,4.500437541024254,90.0,90.0,120.00000000000001,1e-08,positive,1309.086,1228.133,1064.620,0.000,0.000,-0.000,1133.438,1403.780,1064.620,0.000,0.000,-0.000,1064.628,1064.628,1472.770,0.000,0.000,0.000,0.000,0.000,0.000,59.455,0.000,-0.000,0.000,0.000,0.000,0.000,59.455,0.000,-0.000,-0.000,-0.000,0.000,0.000,135.171
43ab0a0f-31bd-43b4-83f3-5569ca9ebc62,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,oqmd-1215371,2.7559337204669863,2.755933720466986,4.5004373671883755,90.0,90.0,120.00000000000001,1e-07,negative,1309.764,1228.993,1065.291,-0.000,-0.000,-0.000,1228.997,1309.761,1065.291,-0.000,-0.000,-0.000,1065.291,1065.291,1473.439,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.543,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.543,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.384
43ab0a0f-31bd-43b4-83f3-5569ca9ebc62,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,oqmd-1215371,2.7559337204669863,2.755933720466986,4.5004373671883755,90.0,90.0,120.00000000000001,1e-07,positive,1404.503,1134.257,1065.293,0.000,0.000,0.000,1228.995,1309.766,1065.292,0.000,0.000,0.000,1065.292,1065.292,1473.442,0.000,0.000,0.000,0.000,0.000,-0.000,59.543,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.543,0.000,0.000,-0.000,0.000,0.000,0.000,40.384
0f9b3f15-f572-49df-9750-ac0999da3b6e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,oqmd-1215371,2.7559337204669863,2.755933720466986,4.5004373671883755,90.0,90.0,120.00000000000001,1e-06,negative,1309.777,1228.965,1065.283,-0.000,-0.000,0.000,1229.004,1309.738,1065.283,-0.000,-0.000,-0.000,1065.283,1065.283,1473.427,-0.000,-0.000,-0.000,0.001,-0.004,0.003,59.543,-0.000,-0.000,-0.004,0.001,0.003,-0.000,59.543,0.000,-0.001,0.004,0.000,-0.000,-0.000,40.384
0662e853-d940-4b29-a775-f8688100c5dc,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,oqmd-9288,2.755881382801318,2.755881382801318,4.500437541024254,90.0,90.0,120.00000000000001,1e-06,negative,1309.100,1228.102,1064.612,-0.000,-0.000,-0.000,1228.141,1309.061,1064.612,-0.000,-0.000,-0.000,1064.619,1064.619,1472.756,-0.000,-0.000,0.000,-0.002,-0.001,0.003,59.455,-0.000,0.000,-0.004,0.001,0.003,-0.000,59.455,-0.000,-0.001,0.004,0.000,-0.000,-0.000,40.477
0f9b3f15-f572-49df-9750-ac0999da3b6e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,oqmd-1215371,2.7559337204669863,2.755933720466986,4.5004373671883755,90.0,90.0,120.00000000000001,1e-06,positive,1309.749,1229.026,1065.300,0.000,0.000,0.000,1228.987,1309.788,1065.300,0.000,0.000,0.000,1065.300,1065.300,1473.453,0.000,0.000,-0.000,-0.001,0.004,-0.003,59.543,0.000,0.000,0.004,-0.001,-0.003,0.000,59.543,-0.000,0.001,-0.004,-0.000,0.000,0.000,40.384
0662e853-d940-4b29-a775-f8688100c5dc,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A3--Mg--hcp,oqmd-9288,2.755881382801318,2.755881382801318,4.500437541024254,90.0,90.0,120.00000000000001,1e-06,positive,1309.072,1228.163,1064.628,0.000,0.000,0.000,1228.124,1309.111,1064.628,0.000,0.000,0.000,1064.636,1064.636,1472.783,0.000,0.000,-0.000,0.002,0.001,-0.003,59.455,0.000,-0.000,0.004,-0.001,-0.003,0.000,59.455,-0.000,0.001,-0.004,-0.000,0.000,0.000,40.477
8a9a4639-db1a-44d1-bfe7-f9be990c6765,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A4--C--dc,A4--C--dc,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0,1e-08,negative,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,0.000,0.000,0.000,118.814,-0.000,-0.000,0.000,0.000,0.000,-0.000,118.814,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.814
8a9a4639-db1a-44d1-bfe7-f9be990c6765,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A4--C--dc,A4--C--dc,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0,1e-08,positive,142.537,75.376,75.376,-0.000,-0.000,-0.000,75.376,142.537,75.376,-0.000,-0.000,-0.000,75.376,75.376,142.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.814,0.000,0.000,-0.000,-0.000,-0.000,0.000,118.814,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.814
cd6104d8-1137-451e-969a-99c56886c8a1,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A4--C--dc,A4--C--dc,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0,1e-07,negative,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,0.000,-0.000,0.000,69.025,0.000,0.000,-0.000,0.000,0.000,0.000,69.025,0.000,-0.000,0.000,0.000,0.000,0.000,69.025
cd6104d8-1137-451e-969a-99c56886c8a1,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A4--C--dc,A4--C--dc,5.432005203970931,5.432005203970931,5.432005203970931,90.0,90.0,90.0,1e-07,positive,142.537,75.376,75.376,-0.000,-0.000,-0.000,75.376,142.537,75.376,-0.000,-0.000,-0.000,75.376,75.376,142.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.025,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.025
