key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d9adb976-0f25-4453-88e6-abd6057090bd,A15--beta-W,oqmd-9254,box,False,-8.691713327535375,-8.691713327535375,5.04924905364399,5.04924905364399,5.04924905364399,90.0,90.0,90.0
86e8281c-50e2-4ec8-b139-8c3313fb9897,oqmd-1214762,oqmd-1214762,dynamic,True,-8.659502166084625,-8.659502166084625,3.164720328207084,3.164720328207084,3.164720328207084,90.0,90.0,90.0
33fe9fe6-3dd5-44c2-97fe-eb83465ac96b,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.65950216608275,-8.65950216608275,3.164720328207755,3.164720328207755,3.164720328207755,90.0,90.0,90.0
fcf1f4c6-b2f8-4bbc-8293-f6483db3ddff,oqmd-1215920,oqmd-1215920,dynamic,True,-8.659502166082166,-8.659502166082166,3.1647203282101697,3.1647203282101697,3.1647203282101697,90.0,90.0,90.0
1378d436-c8c5-4c2d-ad85-11d2f25ccfe3,oqmd-1215118,oqmd-1215118,dynamic,True,-8.659502166081875,-8.659502166081875,3.1647203281465557,3.1647203281465557,3.1647203281465557,90.0,90.0,90.0
f48a09ca-41e3-40fb-a788-af43ffee7bd8,oqmd-1215920,oqmd-1215920,static,True,-8.659502166081666,-8.659502166081666,3.1647203282077765,3.1647203282077765,3.1647203282077765,90.0,90.0,90.0
ebd5314d-5fef-4085-9ed2-d0a806deafe4,A2--W--bcc,oqmd-1215207,box,False,-8.6595021660815,-8.6595021660815,3.1647203281978364,3.1647203281978364,3.1647203281978364,90.0,90.0,90.0
ee528010-fa6d-4905-a5ec-795bf94b4655,A2--W--bcc,oqmd-676232,box,False,-8.6595021660815,-8.6595021660815,3.1647203281978364,3.1647203281978364,3.1647203281978364,90.0,90.0,90.0
76c9ff5a-d1f3-4929-a2ab-c007d421a9f4,A2--W--bcc,A2--W--bcc,box,False,-8.659502166081,-8.659502166081,3.1647203282011063,3.1647203282011063,3.1647203282011063,90.0,90.0,90.0
d5615a40-3a3d-4b1d-a98f-faafdcea2d93,A2--W--bcc,oqmd-1215207,static,False,-8.65950216608,-8.65950216608,3.1647203282078187,3.1647203282078187,3.1647203282078187,90.0,90.0,90.0
fd684aba-eb9a-4224-8426-f35bfe6109fb,A2--W--bcc,mp-91,box,False,-8.65950216608,-8.65950216608,3.1647203281704432,3.1647203281704432,3.1647203281704432,90.0,90.0,90.0
71c2bdb0-a2a2-47e6-afff-768a8332f824,A2--W--bcc,oqmd-676232,static,False,-8.65950216608,-8.65950216608,3.1647203282078187,3.1647203282078187,3.1647203282078187,90.0,90.0,90.0
283b95ba-fa6c-4255-b296-742b272a183f,A2--W--bcc,mp-91,dynamic,False,-8.659502166079498,-8.659502166079498,3.1647203282078173,3.1647203282078173,3.1647203282078173,90.0,90.0,90.0
3103e09a-5527-4b7b-b687-cd96a1bee41e,A2--W--bcc,oqmd-1215207,dynamic,False,-8.659502166079498,-8.659502166079498,3.164720328207818,3.164720328207818,3.164720328207818,90.0,90.0,90.0
4a034779-d030-4091-bc33-c5df630e4098,A2--W--bcc,A2--W--bcc,static,False,-8.659502166079498,-8.659502166079498,3.164720328207818,3.164720328207818,3.164720328207818,90.0,90.0,90.0
6cf8f350-44b2-44c4-892f-de22ac5dfb09,oqmd-1215296,oqmd-1215296,dynamic,True,-8.659502166079498,-8.659502166079498,3.164720328207818,3.164720328207818,3.164720328207818,90.0,90.0,90.0
6f2ef5ec-6352-48c9-82e6-ceffddb5d42d,A2--W--bcc,oqmd-676232,dynamic,False,-8.659502166079498,-8.659502166079498,3.164720328207818,3.164720328207818,3.164720328207818,90.0,90.0,90.0
9b643f92-244d-450b-8d67-b3309a660c1b,A2--W--bcc,mp-91,static,False,-8.659502166079498,-8.659502166079498,3.1647203282078173,3.1647203282078173,3.1647203282078173,90.0,90.0,90.0
dfdd9b4e-342f-4d05-a429-e2591ecbde64,A2--W--bcc,A2--W--bcc,dynamic,False,-8.659502166079498,-8.659502166079498,3.164720328207818,3.164720328207818,3.164720328207818,90.0,90.0,90.0
6167bce6-f56a-4d30-8662-824df6dd926b,oqmd-1215920,oqmd-1215920,box,True,-8.659481707883,-8.659481707883,3.1647222988046324,3.1647222988046324,3.1647222988046324,90.0,90.0,90.0
9e15975b-7ccc-41a8-98bc-eba2cab48782,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.6217007348036,-8.6217007348036,22.398460760154684,22.4076115071695,31.6860287732548,90.00611325645102,90.09781700631027,90.00513903431947
aee4f1fd-fe2d-46e6-8e48-a3c668022d17,oqmd-1214851,oqmd-1214851,dynamic,False,-8.588503991298966,-8.588503991298966,9.790817876054632,9.790817876054632,9.790817876054632,90.0,90.0,90.0
8e51b171-b034-491c-bf98-94516a7f1eef,oqmd-1214851,oqmd-1214851,box,False,-8.545953896255861,-8.545953896255861,9.787960401983472,9.787960401983472,9.787960401983472,90.0,90.0,90.0
39308eda-8b2a-4b3f-ae3e-98eb04d415c6,A3--Mg--hcp,oqmd-1215385,static,False,-8.455092860159,-8.455092860159,2.8450461311007254,2.845046131100726,4.60510821452227,90.0,90.0,120.00000000000001
9d4b04c0-50af-414f-abac-a1209659b3db,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.455092860159,-8.455092860159,2.845046131128671,2.8450461311286706,4.60510821450141,90.0,90.0,120.00000000000001
d2b4c72d-a54b-40b4-9b2e-b5e5eaefb4d7,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.455092860159,-8.455092860159,2.8450461311010065,2.845046131101007,4.605108214522269,90.0,90.0,120.00000000000001
d544c70e-8169-4a2e-aa19-d821db7ddf81,A3--Mg--hcp,oqmd-1215385,dynamic,False,-8.455092860159,-8.455092860159,2.8450461311009643,2.8450461311009643,4.605108214522269,90.0,90.0,120.00000000000001
54a454a0-001f-4e29-b012-1361a59cf95b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.4550928601585,-8.4550928601585,2.8450461311007125,2.8450461311007125,4.605108214522267,90.0,90.0,120.00000000000001
a0449bf5-45a6-4273-9905-a66019ed5e18,mp-1065340,mp-1065340,dynamic,True,-8.45509286015675,-8.45509286015675,2.845046131100852,2.845046131100852,4.605108214522267,90.0,90.0,120.00000000000001
fe3d63b2-22eb-45b6-a209-d5a30c1d23a2,A3--Mg--hcp,oqmd-1215385,box,False,-8.455092860119999,-8.455092860119999,2.8450461311885036,2.845046131188504,4.6051082144654805,90.0,90.0,120.00000000000001
258e23c4-9d9c-415a-a0a5-ac4647e3dd31,oqmd-1214940,oqmd-1214940,box,False,-8.4540076375495,-8.4540076375495,6.891922823313777,6.891922823313777,6.891922823313777,90.0,90.0,90.0
d521e84d-e33f-4a56-bae3-a27c67394b43,oqmd-1215296,oqmd-1215296,box,False,-8.4483741658665,-8.4483741658665,2.8052307598995454,4.991108710568784,4.6104619392211,90.0,90.0,90.0
23a70d20-7cae-4fe2-ac61-8bcff4e2ea62,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.44052599960875,-8.44052599960875,2.840882388704628,2.840882388704628,9.2382413413967,90.0,90.0,120.00000000000001
161af09e-ba35-4bda-acf3-5d22362015b0,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.44052599960825,-8.44052599960825,2.8408823247659765,2.840882324765976,9.23824134252853,90.0,90.0,120.00000000000001
0a6ff3fe-40cc-4dd9-b6a9-2ca95badc141,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.440525999608,-8.440525999608,2.8408823863573627,2.8408823863573627,9.238241341307873,90.0,90.0,120.00000000000001
b068e008-89d6-42d1-9050-f7d47d0a327c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.440525999606251,-8.440525999606251,2.840882388879444,2.8408823888794443,9.23824134149792,90.0,90.0,120.00000000000001
8b41210b-835b-426c-800b-56c83f515525,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.4405259995685,-8.4405259995685,2.840882389023271,2.840882389023271,9.238241341356192,90.0,90.0,120.00000000000001
dabaf452-caa7-44fa-beef-e12751751895,A1--Cu--fcc,mp-8641,box,False,-8.426232956781499,-8.426232956781499,4.011999659670143,4.011999659670143,4.011999659670143,90.0,90.0,90.0
9d442120-a14d-45b2-9e99-d2ecbdfd44f2,A7--alpha-As,A7--alpha-As,dynamic,True,-8.426232956781167,-8.426232956781167,4.011999659389276,4.011999659389276,4.011999659389276,90.0,90.0,90.0
15cb6a12-1f5e-4dcc-80d5-4fa1ac1d8691,A6--In--bct,oqmd-1215742,static,True,-8.42623295678,-8.42623295678,4.011999659765011,4.011999659765011,4.011999659765011,90.0,90.0,90.0
a07ec6c3-f7bc-492d-8a53-4fec349efef4,A7--alpha-As,oqmd-1215831,dynamic,True,-8.42623295678,-8.42623295678,4.011999659154802,4.011999659154802,4.011999659154802,90.0,90.0,90.0
21cc4b30-cf81-475f-9bec-17820fb05143,mp-1216274,mp-1216274,dynamic,True,-8.426232956779625,-8.426232956779625,4.0119996609180495,4.0119996609180495,4.0119996609180495,90.0,90.0,90.0
bcc22164-6b22-49ad-9094-68c731288034,A6--In--bct,A6--In--bct,static,True,-8.4262329567795,-8.4262329567795,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
c38c89a0-6899-40ca-a58c-d285454b668e,A6--In--bct,oqmd-1215742,dynamic,True,-8.4262329567795,-8.4262329567795,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
ed2206a8-bcac-488a-b157-d030bcdf1b72,A6--In--bct,A6--In--bct,dynamic,True,-8.4262329567795,-8.4262329567795,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
dc90be1f-94ea-49e9-9889-3ec073d9939c,A1--Cu--fcc,oqmd-1214584,static,False,-8.42623295677825,-8.42623295677825,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
d1d0fa33-8586-4f5d-984c-07b964a8ed1f,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.42623295677825,-8.42623295677825,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
44557290-a7ed-4c15-846c-c77fe181b1a6,A1--Cu--fcc,oqmd-676155,static,False,-8.42623295677825,-8.42623295677825,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
1f4d516e-4541-4f13-9b6c-9856a91b37bb,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.42623295677825,-8.42623295677825,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
52061204-9c41-4fa9-a26d-bcf3ab2a899a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.42623295677825,-8.42623295677825,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
0dbcf047-b85a-48c6-83b3-001ff2284198,A1--Cu--fcc,mp-8641,static,False,-8.426232956778,-8.426232956778,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
0fde2ada-b6e4-4d82-8263-b4de5d946a8f,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.426232956778,-8.426232956778,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
6709d470-a231-4e76-9ab2-592f366e4695,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.426232956778,-8.426232956778,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
acc565c8-f964-4ecc-b773-d5efb6db87fc,A6--In--bct,A6--In--bct,box,True,-8.426232956778,-8.426232956778,4.011999659764665,4.011999659764665,4.011999659764665,90.0,90.0,90.0
e50e546a-4aef-430d-b857-b14456eff668,A1--Cu--fcc,mp-8641,dynamic,False,-8.426232956778,-8.426232956778,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
77eff2cf-6033-4c7d-b8ea-8d0e70505e62,A6--In--bct,oqmd-1215742,box,True,-8.426232956777499,-8.426232956777499,4.0119996597649665,4.0119996597649665,4.0119996597649665,90.0,90.0,90.0
80ae0f67-dc56-4aef-9c08-b680a7c099bb,A7--alpha-As,oqmd-1215831,static,True,-8.426232956777334,-8.426232956777334,4.011999647730533,4.011999647730533,4.011999647730533,90.0,90.0,90.0
c9a2db0b-f690-4073-8415-77d7631b9ff7,oqmd-1214673,oqmd-1214673,dynamic,True,-8.4262329567769,-8.4262329567769,4.011999659765011,4.011999659765011,4.011999659765011,90.0,90.0,90.0
da419866-5b42-4c32-8fe8-8bca17a61c1f,oqmd-1214673,oqmd-1214673,static,True,-8.426232956776799,-8.426232956776799,4.01199965976501,4.01199965976501,4.01199965976501,90.0,90.0,90.0
00fbb09c-8001-4946-8e01-967eb85514f4,A1--Cu--fcc,oqmd-1214584,box,False,-8.42623295677175,-8.42623295677175,4.01199965974941,4.01199965974941,4.01199965974941,90.0,90.0,90.0
5e3b3c23-b890-4a83-83fe-24c928910a98,A1--Cu--fcc,oqmd-676155,box,False,-8.42623295677175,-8.42623295677175,4.01199965974941,4.01199965974941,4.01199965974941,90.0,90.0,90.0
6775e3fc-e4f5-4c36-b6b4-86d8274c0300,A7--alpha-As,oqmd-1215831,box,False,-8.4261255247755,-8.4261255247755,2.8369213933986996,2.8369213933986996,13.89813759599173,90.0,90.0,120.00000000000001
f503478a-e3ec-4752-bab0-f21bb7781a7f,oqmd-1214673,oqmd-1214673,box,True,-8.425589125334099,-8.425589125334099,2.8766618163803104,2.8766618163803104,3.900787313029598,90.0,90.0,90.0
437d2a26-bf5c-45a4-973a-3912376a56f8,oqmd-1216101,oqmd-1216101,static,True,-8.409216507043332,-8.409216507043332,2.786937806023982,2.7893806706423523,7.426704074419458,79.80249663395294,80.05624330693438,60.16263897434514
f94e6894-9d76-405b-98ef-8c7b2945b9e5,mp-1216274,mp-1216274,static,True,-8.38576391901675,-8.38576391901675,2.9758619719160504,4.766100233794403,18.14423198481688,90.0,90.0,90.0
bcf9f281-190d-4710-8474-e41b9bc9941e,mp-1065340,mp-1065340,box,False,-8.35246619425075,-8.35246619425075,2.88803640887382,4.85738456460495,4.63778941617475,90.0,90.0,90.0
00308a49-5e79-4ddc-97ac-1d60ef8b76fc,oqmd-1215118,oqmd-1215118,box,False,-7.7620185498085,-7.7620185498085,4.55014470990579,9.746563387021421,3.0042525015202193,90.0,90.0,90.0
52b924b9-80db-465e-a8b3-565a419cce4c,mp-1216274,mp-1216274,box,False,-7.697659909384376,-7.697659909384376,2.7426034777577364,2.7426034777577364,17.87132430088227,90.0,90.0,90.0
d62106a7-b754-4096-ba45-9b42baf3a5e3,oqmd-1214762,oqmd-1214762,box,False,-7.487635555931625,-7.487635555931625,4.63117646739646,10.66842824660185,3.012301793162614,90.0,90.0,90.0
5239008c-a384-4b53-b5e4-04fbe020bfcb,A5--beta-Sn,oqmd-1215653,box,False,-7.019628420708,-7.019628420708,4.9748894585205505,4.9748894585205505,2.771427199767534,90.0,90.0,90.0
54af5bc0-0323-4604-a660-f0414f614753,A5--beta-Sn,A5--beta-Sn,static,False,-7.019628420644,-7.019628420644,4.9748894584295,4.9748894584295,2.7714271996697404,90.0,90.0,90.0
3e87caf3-f5a6-4d92-94f8-eb59cee5378d,A5--beta-Sn,A5--beta-Sn,box,False,-7.01962842064325,-7.01962842064325,4.974889458443996,4.974889458443996,2.77142719967957,90.0,90.0,90.0
dcec5349-43ca-4318-a88a-c456c7e727e0,mp-1191581,mp-1191581,box,False,-6.7560763163384,-6.7560763163384,9.752927921156271,2.67165726901338,17.14254879346235,90.0,90.97235811148767,90.0
61722d44-4280-4ea7-97ea-663048ce2387,mp-1178801,mp-1178801,box,False,-6.719790591195,-6.719790591195,9.73337220150047,2.67021265411186,14.319122183351595,90.0,104.82603320014645,90.0
1c14426c-6b4e-416a-8061-fb64c5697f35,oqmd-1216009,oqmd-1216009,box,False,-6.015148779862,-6.015148779862,4.360913036520589,4.360913036520589,4.78620261498735,90.0,90.0,120.00000000000001
32ebbee1-9ee0-4835-841f-1df80784657a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.9710973259334,-5.9710973259334,2.6459186297879644,2.6459186297879644,2.6459186297879644,90.0,90.0,90.0
41b17c58-6e9a-4740-adc7-2cab310ba0f5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.9710973259334,-5.9710973259334,2.6459186297879604,2.6459186297879604,2.6459186297879604,90.0,90.0,90.0
c8682de6-20fc-41d9-abdd-a096acb1133d,A7--alpha-As,A7--alpha-As,box,False,-5.584123442789166,-5.584123442789166,3.6906166432052663,3.690616643205266,10.0347788315561,90.0,90.0,120.00000000000001
31ae1e0b-424e-4fdd-ad03-92f11a904425,A4--C--dc,oqmd-1215564,static,False,-4.684313841625125,-4.684313841625125,5.799797518435167,5.799797518435167,5.799797518435167,90.0,90.0,90.0
7ce6cf3d-e80e-48b4-85fb-3c5826b47344,A4--C--dc,A4--C--dc,static,False,-4.68431384162375,-4.68431384162375,5.799797518439781,5.799797518439781,5.799797518439781,90.0,90.0,90.0
2100f5a0-0e8f-4888-a17b-174a21d105dc,A4--C--dc,oqmd-1215564,box,False,-4.684313841614625,-4.684313841614625,5.79979752251815,5.79979752251815,5.79979752251815,90.0,90.0,90.0
a2e9840e-8c42-4de8-b663-0eb33609bdf9,A4--C--dc,A4--C--dc,box,False,-4.684313841614625,-4.684313841614625,5.7997975225181575,5.7997975225181575,5.7997975225181575,90.0,90.0,90.0
