,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
31,310.0,-0.9785531635848995,-0.9776731765168934,-0.6140904954350004,-0.9034278769999379,-0.8980753557150324,-0.9520325879212675,-0.8805381456171564,-0.969527212591543,-0.9691382679298844,-0.9758091034838089,-0.9214234087457713,-0.9662312900894525
32,320.0,-0.9879552212767042,-0.9864399148637767,-0.775524115882995,-0.9114326112122599,-0.906108653742721,-0.9602080140222157,-0.8889154443178051,-0.9787175276056923,-0.9781155540295454,-0.9853256634671174,-0.9302241645240112,-0.974965370217439
33,330.0,-0.9974451533231777,-0.9952888569089806,-0.7863738160504887,-0.9195160157755786,-0.9142182490645676,-0.9684621586155222,-0.8973763099015526,-0.9881158626927291,-0.9871740207942475,-0.9949299136193799,-0.9391061544886463,-0.983808475383598
34,340.0,-1.0070196728251037,-1.004217579698088,-0.7973046238946421,-0.927675681331079,-0.9224018381156319,-0.9767928862864808,-0.9059131899581679,-0.9978107557126025,-0.996311100076915,-1.0046189175530034,-0.9480667991652106,-0.9927615330002332
35,350.0,-1.0166768187259103,-1.0132238022585436,-0.6336905993619697,-0.9359093470490455,-0.9306572541054622,-0.9851979644488408,-0.9145374152221715,-1.008133340138755,-1.0055243926041062,-1.0143901956235226,-0.9571036784525573,-1.0018262941112641
36,360.0,-1.0264138540382393,-1.0223053769343644,-0.6387051232109564,-0.9442148888835074,-0.9389824540000207,-0.9936753639366132,-0.9232334012374525,-1.0199367074806476,-1.0148122037275087,-1.0242412864932053,-0.9662144992507555,-1.0110055159627636
37,370.0,-1.0362277884653277,-1.031460267746423,-0.643760354619369,-0.952590305756967,-0.947375506949541,-1.0022231737322531,-0.932003267855573,-1.0300611879525778,-1.0241718480286217,-1.034169830434924,-0.9753971542223169,-1.0203032156555227
38,380.0,-1.046117223262561,-1.0406865591029388,-0.6488650743142057,-0.961033710776201,-0.9558345864959448,-1.0108396587790536,-0.9408454182483418,-1.0399108737902467,-1.0336013781075761,-1.0441735803171337,-0.9846496394120108,-1.0297250394520225
39,390.0,-1.056079506648576,-1.0499824249884515,-0.6540075640947697,-0.9695433199965047,-0.9643579630231771,-1.019523177945844,-0.9497576743242014,-1.0504721430757333,-1.0430994101946844,-1.0542503817569862,-0.9939700119918021,-1.0392787867620752
40,400.0,-1.0661129015278052,-1.059346124129516,-0.6591906336864048,-0.9781174465547955,-0.9729439937406998,-1.028271812773075,-0.9587385454925123,-1.0608388916436566,-1.0526636901757325,-1.0643980931660901,-1.0033564868522733,-1.048975211879052
41,410.0,-1.0762152956763607,-1.068776047459501,-0.6644133034158961,-0.9867544894213032,-0.9815911184759089,-1.0370840989621115,-0.9677858839762312,-1.0713683787474255,-1.0622923372832311,-1.0746150008806732,-1.0128073581717065,-1.0588292014580842
42,420.0,-1.086384980827061,-1.0782706169014162,-0.6696740879116672,-0.9954529296963907,-0.9902978537624155,-1.0459586433498531,-0.976898521676964,-1.081915249709773,-1.07198453848304,-1.0848990831722467,-1.0223210088097596,-1.0688617288068945
43,430.0,-1.0966205963909086,-1.0878283428346618,-0.6749729316440047,-1.0042113240686446,-0.9990627851160269,-1.054894160169772,-0.9860745319653154,-1.0926362084652694,-1.0817389487332116,-1.0952486241719173,-1.0318959026322334,-1.0791028358880161
44,440.0,-1.1069197307573864,-1.097447813363699,-0.6803045035979196,-1.0130282959744563,-1.0078845642058127,-1.0638888147254357,-0.9953126600720203,-1.103409526983539,-1.091551692124003,-1.1056618603931603,-1.0415305769558076,-1.089596740641428
45,450.0,-1.117281193105831,-1.107127660873218,-0.6856806241130845,-1.021902536087688,-1.0167619041932416,-1.0729418252630853,-1.004611505973659,-1.1142638061777306,-1.1014240618183693,-1.1161373677292104,-1.0512236425289698,-1.100410093293211
46,460.0,-1.1277029191572494,-1.116866606329176,-0.6910828166414585,-1.0308327933433494,-1.0256935748907605,-1.082051683968667,-1.0139696157341163,-1.1253840452047807,-1.111353511212025,-1.1266733572098808,-1.060973771879198,-1.1116408733575427
47,470.0,-1.1381844883884105,-1.1266633990048953,-0.6965291004007136,-1.0398178705291488,-1.0346783987753765,-1.0912172710234016,-1.0233858341957935,-1.1365573476821627,-1.12133911410815,-1.1372684838535712,-1.0707796985593672,-1.1231382939083792
48,480.0,-1.1487241419495988,-1.1365168539424244,-0.7019994674416143,-1.0488566274037299,-1.0437152504767502,-1.1004374079750674,-1.0328587880919464,-1.1477969257391878,-1.1313796213728244,-1.1479212958659057,-1.0806402127200236,-1.1339396439698006
49,490.0,-1.1593206197387902,-1.1464258334373962,-0.7075080145625794,-1.0579479669310872,-1.0528030480677686,-1.1097109775083782,-1.0423873454096615,-1.1591893602936312,-1.1414734050282178,-1.1586306249748308,-1.0905541597077697,-1.14468933687117
50,500.0,-1.1699725442102165,-1.1563892473738566,-0.713053603360366,-1.067090840282102,-1.061940756190527,-1.1190370918494499,-1.051970377854021,-1.170606374140178,-1.1516184469880157,-1.1693948582387474,-1.1005204280617562,-1.1554743347179726
51,510.0,-1.1806793258509098,-1.1664060431132703,-0.7186258878331238,-1.0762842386580371,-1.0711273791544005,-1.1284145090787294,-1.0616067909106484,-1.1823375885077916,-1.1618181280020932,-1.1802132913766938,-1.1105379573832912,-1.166425382894822
52,520.0,-1.1914381848806948,-1.176475212475905,-0.7242294056393211,-1.0855271986500437,-1.0803619621902776,-1.1378424638458515,-1.0712956704072274,-1.1939990666157874,-1.1720658341742698,-1.1910842813822464,-1.1206057306760577,-1.1773120172002534
53,530.0,-1.202249541611484,-1.1865957836018037,-0.7298634946333535,-1.094818785181428,-1.0896435868055658,-1.147319891417924,-1.0810357619775075,-1.205851607009252,-1.1823645686279243,-1.2020069022967332,-1.130722777026432,-1.1884728101292419
54,540.0,-1.2131126877428737,-1.196766824642346,-0.7355283372227193,-1.1041581075515514,-1.0989713657424476,-1.1568457982120424,-1.0908262088509952,-1.217821228150746,-1.1927115430597117,-1.2129799110316541,-1.1408881376552036,-1.1996857957670715
55,550.0,-1.2240252807533918,-1.2069874273529164,-0.7412168810609386,-1.1135443038117505,-1.1083444479611806,-1.166419805463576,-1.100666093019606,-1.2299160691354003,-1.2031044086941065,-1.2240026061454186,-1.151100920101741,-1.2108995302233494
56,560.0,-1.234986125642243,-1.2172567365807023,-0.7469396151282652,-1.122976542693176,-1.1177620136387736,-1.176040705268661,-1.1105544894844395,-1.2224499101446,-1.2135445268107656,-1.2350738919995983,-1.1613602543539165,-1.222149349093139
57,570.0,-1.2459956776675192,-1.2275738993989032,-0.752696741324002,-1.1324540243056664,-1.1272232675366118,-1.1857072301043106,-1.120490535715706,-1.254536964027338,-1.2240315211670965,-1.2461926988269092,-1.1716653009601272,-1.2336963815988868
58,580.0,-1.2570533103873716,-1.2379381626698942,-0.758475690227139,-1.141975976209934,-1.1367274482589924,-1.1954192565123891,-1.1304735559014158,-1.266969342323312,-1.2345627326078117,-1.2573582433631076,-1.182015249826556,-1.245253802036806
59,590.0,-1.2681566185598283,-1.2483486546028664,-0.7642820817771625,-1.151541651473132,-1.1462738363306895,-1.205177736979528,-1.1405024340174985,-1.2795797220825398,-1.2451386176559427,-1.2685695765476048,-1.1924093363080819,-1.2568148508034134
60,600.0,-1.279304489775554,-1.2588046571820242,-0.7701155160415016,-1.161150331216455,-1.155861681878465,-1.2149767657173267,-1.1505765409059976,-1.2923350800982905,-1.255757790898535,-1.2798258867150698,-1.202846794148083,-1.268573026481448
61,610.0,-1.290497841625574,-1.2693054345892045,-0.7759697281807741,-1.1708013173843088,-1.1654903136424137,-1.2248198163748156,-1.1606951702713824,-1.3050009312197153,-1.2664193654200606,-1.2911264620006515,-1.2133268861191997,-1.2803658815229415
62,620.0,-1.3017350973372106,-1.2798502872717563,-0.7818567995706269,-1.180493935259101,-1.1751590643679268,-1.2347058609839512,-1.1708573858847318,-1.3179976322023077,-1.2771213173359623,-1.3024703432183107,-1.2238489310506113,-1.2923829466319723
63,630.0,-1.3130166012129472,-1.2904385191315773,-0.787775682937969,-1.1902275326880964,-1.1848672880794733,-1.2446326256678493,-1.1810628405810004,-1.3317160709757478,-1.2878670386733122,-1.3138568551729741,-1.2344122449041133,-1.3043781412632725
64,640.0,-1.324339689081436,-1.3010694725766168,-0.7937120748689674,-1.2000014741121154,-1.1946143607054538,-1.2545987633118874,-1.1913104932715952,-1.3446333991200992,-1.298652737019849,-1.3252853609206308,-1.2450161660123333,-1.3165724195108472
65,650.0,-1.3357034833458565,-1.3117424949116314,-0.7996754515792707,-1.2098151493759568,-1.2043996770811687,-1.2646114749003985,-1.2015998146488287,-1.358253408660211,-1.309478363095757,-1.3367550045720604,-1.255660063175399,-1.3287887685088027
66,660.0,-1.3471102841952656,-1.3224569617823398,-0.8056628884256262,-1.2196679660667493,-1.214222647678514,-1.2746598077523719,-1.2119301486819867,-1.3716062169269707,-1.3203427646089712,-1.3482651887348105,-1.266343317542834,-1.3412098213192554
67,670.0,-1.358555632001227,-1.3332122710871492,-0.8116732167566074,-1.2295593425761382,-1.2240827068094868,-1.2847483690621404,-1.2223008791755792,-1.3852763665089531,-1.3312462000363137,-1.359815269255932,-1.2770653305336326,-1.3536600868174573
68,680.0,-1.3700415999735511,-1.3440078259618387,-0.8177021911246595,-1.2394887222485378,-1.2339792999817532,-1.294875823844143,-1.2327113844028248,-1.3992412817769126,-1.3421873549863148,-1.371404603381895,-1.2878255262071412,-1.3662439963358146
69,690.0,-1.3815678840634191,-1.3548430533926876,-0.8237671995991882,-1.2494555608043705,-1.2439118941419671,-1.3050361834486364,-1.2431612503449594,-1.413290382095424,-1.3531674544073882,-1.3830326953605492,-1.2986233421390816,-1.3789878492983807
70,700.0,-1.3931307639708603,-1.3657173997837653,-0.8298492031170144,-1.2594593302323878,-1.2538799653984292,-1.31524388503773,-1.2536495914777772,-1.4275652054911854,-1.3641821406706824,-1.3946986868299767,-1.3094582327873523,-1.391695825968309
71,710.0,-1.404733818003119,-1.3766303140153513,-0.8359535519091557,-1.2694995151792825,-1.2638830087819,-1.3254820998674977,-1.264175992175002,-1.4420004426661082,-1.375234802482698,-1.4064020138685207,-1.3203296703828458,-1.40471868198756
72,720.0,-1.416373103008244,-1.3875812735229098,-0.8420735801237943,-1.2795756212296434,-1.2739205342791056,-1.3357610955964714,-1.2747399129974628,-1.4563764465334743,-1.3863230534523365,-1.4181426958050496,-1.3312371371607663,-1.4181261535313
73,730.0,-1.4280479860672397,-1.3985697650838043,-0.8482237490336918,-1.2896871560632936,-1.2839920631305806,-1.3460717422787158,-1.2853408328221323,-1.4716999957925259,-1.3974469424795952,-1.4299194071546277,-1.3421801360078198,-1.430854031690163
74,740.0,-1.439760613386267,-1.4095952852917368,-0.8543941379229448,-1.2998336529309855,-1.294097129635286,-1.3564204143932557,-1.2959782310063583,-1.4861782559319903,-1.408605215672903,-1.4417321294904937,-1.3531581801634456,-1.4137028426155693
75,750.0,-1.45150909979602,-1.4206573458318732,-0.8605863353754785,-1.3100146488376005,-1.3042352843057763,-1.366810574684354,-1.306651614251718,-1.4563537190279592,-1.419797390180451,-1.4535802235597217,-1.3641707955021465,-1.4576979717814722
76,760.0,-1.4632928676009027,-1.4317553851668434,-0.8668089576818335,-1.3202296976248329,-1.314406082954456,-1.3772272741423843,-1.3173606831544757,-1.516162736191027,-1.4310250162292164,-1.4654631455996363,-1.3752175255506887,-1.4716023808476002
77,770.0,-1.4751127997602238,-1.4428891069771472,-0.8730369207559389,-1.3304783619979943,-1.3246091010849819,-1.387673159106854,-1.3281046001334917,-1.5328425998388564,-1.4422856727446105,-1.4773805704456595,-1.3862979187583735,-1.484956488922869
78,780.0,-1.4869660541904783,-1.4540579776022933,-0.8792913158801787,-1.340760213059808,-1.334843917484995,-1.3981676461799284,-1.3388830923717767,-1.5471733525136233,-1.4535792183534615,-1.4893318231490997,-1.3974115412459887,-1.4989264498085006
79,790.0,-1.4988518590952582,-1.4652615620387832,-0.885575874166138,-1.3510748413627067,-1.3451101287952287,-1.4086800815913092,-1.3496956951406354,-1.563772936397659,-1.4649057059138486,-1.5013165600304363,-1.4085579688310617,-1.5126990002543605
80,800.0,-1.5107723092447085,-1.4764994222463217,-0.8918644143902529,-1.3614218376237976,-1.355407333975657,-1.4192303292896034,-1.3605419751637624,-1.579648490846336,-1.4762631797016985,-1.5133343179120382,-1.4197367840766677,-1.5265201427271247
81,810.0,-1.5227273470160512,-1.487771196364226,-0.8981825799422469,-1.3718008111399573,-1.3657351482010769,-1.4298175672208842,-1.3714215126616713,-1.5951966698711166,-1.48765357746664,-1.525384689645928,-1.4309475826322309,-1.5406796986218325
82,820.0,-1.5347122677704133,-1.4990763832569614,-0.9045263588667192,-1.382211373962331,-1.3760931995793675,-1.4404483659531362,-1.3823338847900577,-1.556173689879542,-1.4990735748618023,-1.5374672502522417,-1.442189977537137,-1.5554448273261279
83,830.0,-1.5467307758567712,-1.5104146242497252,-0.9108738332199344,-1.3926531524563357,-1.3864811123817289,-1.4510806255303332,-1.393278884560656,-1.6284590842693023,-1.510528000293869,-1.5495815997158595,-1.4534635816317647,-1.5701098092363568
84,840.0,-1.5587826059637635,-1.5217854832795967,-0.917250011272144,-1.4031257778808681,-1.396898531040275,-1.461760194367511,-1.4042557336402433,-1.586483350295437,-1.5220135652779074,-1.5617273374748708,-1.464768020647341,-1.5858601424038403
85,850.0,-1.5708644704094903,-1.533188645931308,-0.9236534007454992,-1.4136288903335703,-1.407345104006528,-1.4724742386156653,-1.4152642307471484,-1.6638643575835654,-1.5335233132150405,-1.573904256094197,-1.476102926091376,-1.6005344267996338
86,860.0,-1.5829774478032903,-1.5446236764855348,-0.9300568836628726,-1.4241621415417292,-1.417820489485912,-1.4832182706543469,-1.4263040007253323,-1.6171128176248417,-1.5450654274613116,-1.5861115059209319,-1.487467944928374,-1.6086368624148542
87,870.0,-1.5951194216775872,-1.5560902552783578,-0.9364884501979605,-1.4347251872601678,-1.4283243530589584,-1.4939868318103107,-1.4373746674472394,-1.6833240620830854,-1.5566395018680341,-1.598349184725712,-1.4988627265980712,-1.6300687801680462
88,880.0,-1.6072934388268396,-1.5675879311586944,-0.9429487359474589,-1.445317697240199,-1.4388563685893623,-1.5047961227674815,-1.4484758782688476,-1.650324871416717,-1.5682417750725623,-1.6106167850909763,-1.5102869306127331,-1.6448258567636542
89,890.0,-1.6194974369904684,-1.5791165732419077,-0.9494160439871373,-1.4559393395624889,-1.449416212677294,-1.5156154450111914,-1.4596072735803696,-1.6669056778580122,-1.5798710706100842,-1.6229137102193751,-1.52174022313275,-1.6621894599902676
90,900.0,-1.6317325744802094,-1.5906755542394537,-0.955903190706307,-1.4665897949604854,-1.4600035788027566,-1.5264773392923545,-1.470768714750076,-1.684009081117306,-1.5915304164418835,-1.635240110480108,-1.533222280669471,-1.677258736336578
91,910.0,-1.6439952574558838,-1.6022648314224133,-0.9624064623664558,-1.4772687468417027,-1.4706181601407236,-1.5373680532294915,-1.4819594746238944,-1.7668899789856505,-1.603218584408015,-1.647595333279394,-1.544732782749959,-1.6930720932174501
92,920.0,-1.656285479823802,-1.6138837344299855,-0.968919479740465,-1.4879758953871136,-1.4812596564850893,-1.5482828749514206,-1.4931794076301403,-1.7201468313059582,-1.614930538435116,-1.6599791053093182,-1.5562714209752093,-1.7086331572099462
93,930.0,-1.6686076239892544,-1.625532230958377,-0.9754586371393964,-1.498710938527715,-1.4919277745298323,-1.5592308019705776,-1.5044282021124633,-1.7358971759568314,-1.6266736555686767,-1.6723912520831214,-1.567837890108314,-1.7252701572707843
94,940.0,-1.6809545245724784,-1.6372099105840487,-0.9820128386506658,-1.5094735800736565,-1.502622231644244,-1.5702036942186697,-1.5157055322435888,-1.7548088491536276,-1.6384438690039709,-1.6848312727468175,-1.579431890874817,-1.7421967705800778
95,950.0,-1.6933331720083395,-1.6489165267880546,-0.9885869019012005,-1.5202635358959369,-1.5133427482404067,-1.5812070529975748,-1.5270110958862224,-1.775880585584706,-1.6502415006974611,-1.6972987753272344,-1.5910531323848864,-1.6973656477569241
96,960.0,-1.705735595603663,-1.6606516074809898,-0.9951769304952139,-1.5310805224846469,-1.5240890455087044,-1.5922344535338542,-1.5383445865893999,-1.7933467396635376,-1.6620681936027353,-1.7097936705996533,-1.6027013312909664,-1.7127030212628953
97,970.0,-1.718167581300568,-1.672414903158881,-1.0017856917551577,-1.5419242583196608,-1.534860862399559,-1.6032930406407695,-1.5497057119914894,-1.8127122056232154,-1.6739135907112117,-1.7223156053885569,-1.6143762087939122,-1.7285385903872317
98,980.0,-1.7306264940420375,-1.6842063014264952,-1.0084188561104088,-1.5527944859879674,-1.5456579295078732,-1.614376875875581,-1.5610943908338726,-1.8330246847320149,-1.6857915011942923,-1.7348642928432834,-1.6260774872691022,-1.8128762739914766
99,990.0,-1.7431142961912096,-1.6960253147660298,-1.0150594093280658,-1.5636909227749205,-1.556479992850664,-1.6254879755270684,-1.5725099283572717,-1.8547685295866023,-1.6976928833717744,-1.7474394635313977,-1.6378049007531765,-1.8287294216995738
100,1000.0,,,,,,,,,,,,
