,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
11,110.0,27.63597356883541,24.895760367224018,28.25622905769398,24.76536718049376,23.449624345759375,23.6087712048345,25.28833569550899,25.870009787733753,25.172181883701292,30.021821991288387,26.12356784220411,25.51454347314047
12,120.0,25.852568264741745,24.93178468579333,27.907952086144988,25.027694911300664,23.447732318484356,23.613578026848348,25.347962630679,26.042268655123504,25.199805486677242,30.45837691327905,26.14327492559596,25.64845792530375
13,130.0,26.426549644075518,24.96281263613098,27.64944029189094,25.00592046924578,23.463497226791105,23.62404694427239,25.392584716871536,26.22174511941899,25.22352605814338,30.7712303046524,26.13995319031746,25.784119384973906
14,140.0,26.977654178405743,24.990525734998258,27.39252116999162,24.96397121151538,23.473832802112202,23.639631022765993,25.43513257304381,26.411329380842112,25.236974534283746,30.924986697159117,26.11612605821791,25.924683929630636
15,150.0,26.97672608442061,25.01580473342036,27.339249614800977,24.917174194610826,23.481944502790085,23.664214513975036,25.46554118662413,26.615631162292516,25.24855996202703,30.904549919869233,26.08289842838616,26.072595486075574
16,160.0,27.118047620074556,25.03952324680578,27.262312556088094,24.865629726188132,23.48914443030585,23.68226685183044,25.49434951366023,26.83925492296101,25.24918351804647,29.29121580845783,26.033605764961987,26.23032635836575
17,170.0,27.226874302883644,25.062124881827184,26.88955953206014,24.81129002125031,23.495134944368836,23.721575775310466,25.51865095253832,27.08529930831784,25.2542029363274,33.19084182410982,25.9774833655349,26.400052782875008
18,180.0,27.29240694423486,25.083918541733432,26.788456914451586,24.756561508148717,23.500438071246446,23.75468014370159,25.542640492380478,27.360920800870307,25.253878800638088,28.530554263033142,25.914317304289227,26.584454360449598
19,190.0,27.35464452253042,25.105352728923467,27.085534232794156,24.702305822670738,23.50560014283982,23.790065920337018,25.569667122258956,27.676683952065588,25.24743622885523,29.19026258482348,25.844447367613917,26.786067056510735
20,200.0,27.404417323874718,25.126379944401513,26.746097737805304,24.649897339596833,23.509872134536515,23.820668209219356,25.571706106734474,28.03137512638343,25.238295711067444,28.777019155123064,25.7804934779571,27.008075770171075
21,210.0,27.448869149176033,25.147334051987663,27.044693294729043,24.60017930643802,23.5146664785797,23.876409760697115,25.597730824757704,28.45564459430178,25.229914860606723,28.251933013082937,25.70802007025679,27.25381903456033
22,220.0,27.42950416550717,25.168090300167723,26.555675436538777,24.553565543183147,23.51902380718231,23.91391035547983,25.618735692819676,28.949235022991303,25.22136980597123,27.836681027143584,25.637791998665406,27.527557839979707
23,230.0,27.43041262797391,25.18991331967594,-24444.373375470004,24.510368496721625,23.52320931378722,23.955112284822963,25.593962757570914,29.543423550640963,25.221706849968026,27.534346803616437,25.56918446507169,27.83402730066225
24,240.0,27.446572259601105,25.20942685044945,51095.992381609925,24.470988191691536,23.52752539978421,24.00604984738163,25.68910360965239,30.267370850081182,25.199633935952725,27.280603898291943,25.50294406581357,28.179363093277544
25,250.0,27.442673806040535,25.231152090749788,-26571.797781239802,24.435125114967846,23.531549379823335,24.049452720552164,25.659357259786187,31.183956194718952,25.17038563963401,27.138732223112488,25.43832418754001,28.57001860032812
26,260.0,27.36354286733786,25.251956885249367,27.15636769262419,24.40476225817942,23.536196671784822,24.0748228598944,25.660911611312795,32.344149304428605,25.188143420547895,27.07732511286341,25.377533570855253,29.01534560815373
27,270.0,27.338571430947177,25.273650980820058,-34645.9296075496,24.376200852308244,23.53843553761305,24.132941370269485,25.272192238836148,33.872843270404005,25.15057905200169,27.03267817870177,25.320019836211788,29.525551680951803
28,280.0,27.312539910969164,25.29446098886858,34410.27603961374,24.352057919153236,23.543060654496106,24.172644185201932,22.279112790749036,35.972344210846025,25.156139921823563,27.03867245142894,25.265117503965985,30.1140645282704
29,290.0,27.22421986815349,25.316070299372473,15.569423716974411,24.331360509629384,23.546685715624815,24.216948048519644,29.294360401479523,38.94482509525137,25.13523470329671,27.039248156309597,25.214168876816814,30.797399783008217
30,300.0,27.291010139988522,25.3377352502965,15.273768359690578,24.31495156635545,23.549840723886597,24.226971810345415,30.680971430152084,43.44221435175418,25.044058592308378,27.014550464528835,25.16674633673287,31.597169273515078
31,310.0,27.10762743654532,25.358992007580913,46856.57454776679,24.300795026223994,23.553496048332462,24.3200340790902,20.869244652384854,50.77034225330429,25.216752551223323,27.07749739619019,25.122554683199382,32.53986161260501
32,320.0,27.131492571721818,25.38065899608524,-46493.274743288384,24.289726527410703,23.557037516784543,24.30459032924994,25.80154672634085,64.22687351249073,25.064794146569103,27.074624633732682,25.081319038407813,33.6618348374167
33,330.0,26.93279712459113,25.402331569187787,25.824829332337977,24.281636324906565,23.559735741591446,24.38418891473996,24.203144134443836,94.42457629253177,25.030366340805287,26.9857555912281,25.043800974322437,35.00905691260073
34,340.0,27.10561724058858,25.423825397976834,-57259.48948318562,24.275777556876744,23.562850809642992,24.390703078956964,28.653623918600385,205.91437160950525,25.0017798514351,26.99005758100574,25.00878905959298,36.64436795680484
35,350.0,26.978563747553405,25.44632397650922,56945.66971370076,24.27248309692318,23.565945553863582,24.422829643687894,24.233524393461096,500.05871275469775,25.164845502866534,26.952691840745654,24.969964430710185,38.65326235953077
36,360.0,26.710708031144584,25.46616973617026,14.139665168882141,24.27091353609,23.568582626321188,24.456837789384853,25.662235745944187,-583.1569991538764,24.95106793822872,26.90312365407646,24.951413775716706,41.15297082335669
37,370.0,26.953325987435907,25.489704841765235,17.667117578228904,24.271492349357175,23.571227349372034,24.516786185970115,25.805014438467715,-98.10057013844259,24.94893930253776,26.84821579502008,24.92910471161217,44.311801711750114
38,380.0,26.709533247917335,25.509117287255535,13.848193594129862,24.273405143024526,23.57413336193522,24.577690337539575,25.703862005979772,260.8981460845141,25.115883435979754,26.783950661067347,24.89053711576086,48.36902856061127
39,390.0,26.758758758883193,25.525180798622667,15.269899785003844,24.277424153933858,23.576334674430743,24.502568718724184,25.819380569016506,-73.19678886845469,24.928620285005895,26.68292669798993,24.873827031112818,53.68866329756703
40,400.0,26.629685791394454,25.5586669246019,15.283339065871717,24.28201827817725,23.57872062444118,24.565706008622282,25.652499541001504,62.807564747520274,24.84194933389267,26.705730232232252,24.853269969267767,60.81067462636168
41,410.0,26.61965434917143,25.57336196150163,15.077824250357684,24.28820707438382,23.581344021061458,24.6287271270504,25.831723867597603,6.876882374511089,25.14136980935294,26.57359771039166,24.83487700690927,70.62777441692167
42,420.0,26.71755097624709,25.593450670887368,15.423073276030346,24.295716814344868,23.583295102494773,24.708385509368227,25.681021237010743,70.54710058296703,25.209510981430444,26.526397863119694,24.818104780476098,84.52456710938702
43,430.0,26.353136856942207,25.61704118600294,13.578519534305052,24.303067669336663,23.58539691221761,24.535488374277072,25.77188644223672,21.723394286840435,24.201672172544914,26.426330814243297,24.80216347978293,104.88251319545746
44,440.0,26.460454599208486,25.632184782154365,18.91245545289475,24.31239957711686,23.587585594332474,24.77419873385416,25.776872690272217,34.370698712564014,25.313495622296042,26.436312458545103,24.789171090689116,135.61704301856668
45,450.0,26.16555112539228,25.659397990118542,11.320057694857873,24.321761389033032,23.589539015889912,24.682579579813947,25.731434533541155,115.47557253578,24.783106850112194,26.260395049477392,24.776193671226192,181.240411147886
46,460.0,26.560365815605824,25.674493315420754,19.56913430230343,24.330882896009403,23.59112767126849,24.734069047810145,25.790547362290216,23.55129955173192,24.922766033315337,26.24701243924209,24.76468498398045,118.34379278110583
47,470.0,26.340159554406714,25.695278159885664,10.921318724759187,24.342736959967038,23.593643828174457,24.73736011355224,25.72846059833501,30.054738369957047,24.898106376543904,26.15923801345735,24.75440355498137,-315.65497516814
48,480.0,26.31699758858644,25.715081325113445,17.68233569199389,24.35259738595106,23.59456348208969,24.746224836093614,25.75160565486346,70.7924104795942,24.673888152472866,26.174755856315866,24.746338509117237,-23.923974056671003
49,490.0,26.21399446892366,25.735428894397206,17.512505206509886,24.364079397620305,23.59662201985079,24.842050858587285,25.75466395786778,11.620558729116794,24.233819842570796,25.957499299237025,24.73641253055889,16.691416095535647
50,500.0,26.46457700332023,25.75282052836418,12.878713126489242,24.374633807278027,23.59783774059214,24.749896022594864,25.752246109728876,151.57879991457872,26.35935245402977,26.147480064917552,24.729672366701273,80.10715471894426
51,510.0,25.626006846653812,25.771776401263764,15.36915791160355,24.388056600319587,23.599976015667142,24.868283785648895,25.81744923965469,-34.31550424435865,23.63200328836663,25.861946472432177,24.723826851362876,-31.696487453566586
52,520.0,26.339358156266755,25.789499855717267,15.338299587139145,24.39710334096163,23.601890837989743,24.821695114935274,25.69432804335958,95.86054000056228,25.602115067961716,25.904467744934898,24.721477073462633,137.55196969147292
53,530.0,26.48367887633302,25.80892995177455,15.726545077945799,24.4107985305249,23.60205404329848,24.79094436265835,25.750320807373274,59.87188300076668,24.668601588127647,25.76694922482006,24.7065967046561,26.689919647909505
54,540.0,25.762867796048628,25.822676277728434,12.348850960297701,24.422286186412997,23.603966147688983,25.061353661704345,25.757874326928242,65.24218154161781,23.91028527183906,25.887652203037884,24.707768079675223,0.3901502187004836
55,550.0,25.60580728911358,25.8470703444894,18.14371684450389,24.43342159796882,23.606021453884004,24.88445488584822,25.74400315867057,-10380.428970895911,25.075458129142554,25.785631110983182,24.703630310430942,19.148903015732397
56,560.0,26.317351648343884,25.856165215494347,18.582692470289754,24.44547042487712,23.60553995722811,24.652033797624135,25.746035411400122,21371.32027074903,25.328084833691143,25.676446047829263,24.69921625661314,160.58993293927904
57,570.0,26.442782183627045,25.90368181792042,12.001762943016324,24.457180776418877,23.608325154526813,25.024350820172334,25.834111936079402,-10809.41758453502,24.317925135616147,25.70418474138698,24.6947490456651,5.713017047045797
58,580.0,25.560680518966407,25.870264930967842,15.357324113379061,24.46825910027715,23.619876978246186,25.99640057772272,25.6627978637697,99.61233605240564,25.000032658178053,25.624026557687014,24.700083174774242,2.030468120706511
59,590.0,25.368127537545504,25.90756357835066,15.394438426859795,24.480893952825177,23.60024054450437,23.082662808755682,25.747103044156713,82.53087383220253,24.642402255046605,25.603768424885242,24.6897445180298,112.21721550632249
60,600.0,26.329300570956967,25.920700608605486,12.028568265290273,24.491711359000064,23.611643976395612,25.484832681312117,25.774611420442984,-51.81664593015317,24.546623743765622,25.62562325224596,24.681424746367608,20.07631156147772
61,610.0,25.840095529299724,25.940982959880433,19.339669512897252,24.502794167045018,23.61245141476278,25.304558114412334,25.653160557877722,194.72528619534623,23.764554858778105,25.488177591953697,24.691871325867723,131.96127516884
62,620.0,26.46966864140519,25.94983253264116,19.030224645464507,24.514355406892914,23.613112134022405,24.3591323609514,25.86602677287214,431.7503462281147,26.183280277092553,25.50210851482132,24.687458003010466,-13.083125828053943
63,630.0,25.2771610200673,25.968655656010416,10.642719793886288,24.52341852955278,23.61462189156966,23.93316724576168,25.650386764293767,-486.9614730541011,24.300343267433274,25.5262613584264,24.683443030886437,121.01456093833811
64,640.0,25.136464057251352,25.977812984540787,16.66327660703757,24.5359043385206,23.615764024667723,28.759713417250452,25.730684822991513,433.91032892837615,24.655632394962115,25.402922953766712,24.68547368941465,13.628831808026263
65,650.0,26.971796465152096,25.992149379180024,15.089435552396534,24.547743127051273,23.615034816949077,22.340054858565697,25.721293805958407,-167.5766248785327,24.318210877078403,25.425185938468296,24.683069022138735,128.38102740958539
66,660.0,24.546839836707484,26.00860815204595,14.577379305853855,24.555030432637746,23.61811090072614,25.61762584386588,25.724610525628492,202.0840848430273,24.856936163548163,25.4061437428934,24.681630019264887,18.602744069135458
67,670.0,26.25899252271289,26.016833833615365,12.053770130683343,24.567225166630358,23.61750832296049,25.1427674485997,25.71246075809755,190.55190160630175,24.38386526031303,25.37557593490282,24.683276055978006,86.39445970289815
68,680.0,26.451431154812024,26.029190108435483,23.642000885867013,24.57679798117105,23.62027179728152,21.588875610786808,25.824590846210313,55.233866864600685,25.551493005059086,25.429052562787344,24.68267622373697,104.93899861611763
69,690.0,24.363636079423717,26.04341627121531,11.314436389820655,24.586698417681546,23.618848258294268,31.51788812444872,25.61482721448352,150.2749569101085,23.026162356802455,25.23155546308381,24.682462541695145,-23.884612932478404
70,700.0,27.13351285848231,26.048632075801496,15.091947632989042,24.594958924218133,23.620095327336966,20.608573601213134,25.705343548961103,108.34310291265697,25.648599545545206,25.216358770886156,24.6837253308708,212.6687989461399
71,710.0,24.81989292363565,26.062774504136605,10.741129941970685,24.607618045503102,23.621843493659796,27.936803003924155,25.70302194919026,-40.577556569016956,24.38021978299469,25.589833636659396,24.681657134980913,263.47943152405963
72,720.0,24.72978333738357,26.073322732440612,20.938584622996146,24.61219194243303,23.621953797737824,21.987753028411312,25.703014879197504,658.2548676291575,24.757573734647288,25.029446320382753,24.683944082288992,-472.1099986652094
73,730.0,26.58491858940698,26.0808813349491,14.241808015366,24.62527621242416,23.622023058738563,26.782960403829012,25.693290006827702,-595.3737710048629,24.21825873387463,25.364098752635893,24.68393007441518,-21045.122338214205
74,740.0,25.603099960731363,26.08950085059454,15.571137314983922,24.632034003761515,23.624682025389948,29.622221593220967,25.69304181054954,-31631.83779306017,24.205263427994563,25.25513075574517,24.68354434343471,43657.97532664386
75,750.0,25.531043909294446,26.03571053051905,22.01665427299457,24.64204114016601,23.622502382423296,19.20481414557962,25.823584430027097,64862.46352247614,25.654168496928182,25.20292765041753,24.686783266115263,-21774.861603453865
76,760.0,26.518922147651956,26.165565515998345,3.9163260723255635,24.649938318148624,23.62619059560335,21.40140990013632,25.553709879758255,-31626.132476435967,24.220876789899787,25.300527087846874,24.684823230673945,-403.5296457344325
77,770.0,24.75636489957087,26.113372878253394,19.637361435684856,24.65563573837316,23.624127064514752,36.10832940878164,25.687256930555435,-1745.242650355382,24.434541105363916,25.131984061209046,24.687278396128363,457.5401517042924
78,780.0,24.497032925796063,26.1251300284504,22.700374619995355,24.667694273527367,23.627371354240452,13.50766896191322,25.67110933837716,1707.4907093121788,24.791653061300316,25.19972505404172,24.688658591389423,-148.5683423497546
79,790.0,26.407803702656768,26.126178129909196,3.0351709785894174,24.671977188762227,23.624599793528755,28.821832833196687,25.6699679399511,-551.8802763813222,23.61877423883058,25.16974844153747,24.68699499399562,37.038523474286045
80,800.0,26.697601648920294,26.17757509040695,22.86729064215146,24.6827035489813,23.626605280306258,28.552136606390082,25.670883541611968,-252.6955650231139,25.413462301722983,25.174082200238335,24.687377215359202,261.2156094413834
81,810.0,23.354497425393316,26.113141492245905,20.017661597273175,24.688043030194592,23.63129237918045,34.04414524143993,25.661303373487108,-42649.08867812332,23.133048242054475,25.15662300783355,24.693547458312366,473.27432516934476
82,820.0,26.573632127657596,26.1517495517076,2.9237500609936955,24.697221399778382,23.625767540948548,1.1557915991992112,25.814344569656072,88064.98217446932,27.23878120738177,25.15071455616049,24.692093041810292,-79.23416080135674
83,830.0,26.68523184799091,26.12146160690868,22.986747141338313,24.703108552592315,23.62913767420412,37.88661513090324,25.505842034272202,-91503.59562767182,24.9374482151559,25.136649097107526,24.693490936612914,869.1804814119968
84,840.0,24.34214918038303,26.181351579804794,22.054238609344498,24.7090436825385,23.628904026183307,27.941537333723453,25.650007114942667,96735.9270714115,19.599734059149032,25.271378872009972,24.692348085013116,-872.1130822012078
85,850.0,25.516532038320925,26.135689669157035,0.07663585210927634,24.71757152079769,23.629885946564965,24.593761284179994,25.647689188714924,-101804.30704870161,26.544445808099105,24.87540633574884,24.69677108437571,-5389.742867393748
86,860.0,24.060536007425707,26.177919447548344,23.30306587727919,24.72272065802109,23.630391903054136,20.353632560406457,25.637325707349152,93733.6219899871,26.51972164060696,25.249185741018998,24.696435414488114,11060.462492063163
87,870.0,26.897858714663286,26.10360731086408,24.107566180291467,24.73297584483899,23.631397621273393,34.18952775207048,25.63941667866388,-83279.51093392502,23.67071656539367,25.116843005277193,24.69779006734823,-5603.014506154829
88,880.0,25.456022952084396,26.292518367195523,5.962426012412094,24.7354396973476,23.628433323457653,8.517278874193336,25.62878821861099,42096.959378317944,22.94389109887547,24.898818767554943,24.69821903462444,2213.127311517217
89,890.0,26.73996136608149,26.05263178158335,17.0358703730008,24.74236367326358,23.633723401492645,36.557458971986435,25.800978613123966,448.7643269075526,25.804787974254744,25.31088492408344,24.701094447792084,-1970.1843231397254
90,900.0,23.919632711236044,26.308253533241867,14.00239105019544,24.745448813396486,23.63283366436479,25.026081856627815,25.459439547584765,57119.10530482571,25.02823398586571,25.028584998304076,24.70034622637286,646.1361087326279
91,910.0,24.180056044699516,26.011979246314198,8.556902972342145,24.757152025500147,23.631834625129482,21.167046180228535,25.61450778741762,-113812.12258861806,20.884567176568922,25.066711376160573,24.704014933626244,-221.51745857550264
92,920.0,28.335881336013795,26.269150205796528,23.203600722307787,24.761072380180025,23.631167450889663,29.38643329422496,25.61933927534059,55473.32292606965,27.66241737348123,25.1872838503651,24.70453932339639,955.0714280971137
93,930.0,22.21428352488815,26.186405605783698,13.49929460432138,24.764439132557502,23.63441943771069,22.401652732330255,25.605440937142088,2836.704780215993,24.313894470470284,25.011635315038802,24.70452372497432,259.87406065953144
94,940.0,28.793210265629718,26.24439637811171,18.013856096280186,24.773029026735124,23.63497717628117,27.632006165087816,25.60674101142393,1959.0967206506098,24.867336690176298,24.92507259545244,24.70633754777748,-56011.96132209075
95,950.0,21.793494297619944,26.090869643459413,14.63401280642594,24.776703528077963,23.630853083546036,22.036944320180652,25.598256760983144,-3304.917203107821,26.637832501085377,25.10844856508978,24.709451379325753,55151.11823180632
96,960.0,27.382184794996903,26.13440488844886,17.35131444572474,24.776750172751274,23.637799189958702,28.88686509555033,25.596909283572696,1759.2561463653692,17.32495056682407,25.045615757332072,24.71131044169505,461.45854850968936
97,970.0,25.20124418672474,26.301446642731683,22.839059156908633,24.793926349791352,23.631887800663545,23.629932160650984,25.78749314062,886.3174553301623,30.429536771328035,25.038041676200454,24.708888741077615,64111.69670332171
98,980.0,27.31657668887359,26.11161979002441,6.986589293950544,24.782211073485012,23.635360165217705,25.780055330307253,25.396409206248766,1353.4376532767449,22.193820888852038,25.041402138823422,24.712136082371945,-64756.020480290674
99,990.0,22.007896438377895,26.16538287035571,14.991577576860939,24.809885953674097,23.63870322413208,21.733209885080708,25.583691369949975,1312.294733438098,25.286728360768755,25.037443321891107,24.714882073905265,1361.8021344986623
100,1000.0,,,,,,,,,,,,
