,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
22,220.0,79.6095173777732,75.3280900844923,48.37413349389052,66.36555199293177,70.25333952628783,72.03552960275216,69.61101273496048,73.41567784285319,76.73871273238241,74.19091758019718,72.21230105537315,72.04206430577516
23,230.0,80.70835061415086,76.43485361524597,49.11195537442593,67.47024921501588,71.33127108645458,73.14168210804873,70.71613875433,74.52207678967059,77.84544845960146,75.29744563623356,73.31822564927307,73.14829800608406
24,240.0,81.76055145232469,77.49466692043642,49.81849034856872,68.5282472599103,72.36356809904531,74.20095899803748,71.77451439105295,75.58156391179254,78.90523138134171,76.35704360297763,74.37729323455335,74.2076365344298
25,250.0,82.76991208776796,78.51134587577917,50.49627982900275,69.54332281937124,73.35392886731124,75.21716448337743,72.78992429598684,76.59794932452012,79.92187802055079,77.37352455287716,75.39330548712013,75.22388754038442
26,260.0,83.73978071877869,79.48825990957836,51.1475681016843,70.51881349545478,74.30562057387195,76.19365852006001,73.76571253786607,77.57459776003205,80.89875831147039,78.35025561129797,76.36962027491968,76.20041374382804
27,270.0,84.67312818384762,80.4283989499354,51.774346843680924,71.45768315047069,75.22154364982262,77.13342328018237,74.70484827709083,78.51449528537287,81.83886257991158,79.29022479800294,77.30921803515335,77.14019955541983
28,280.0,85.57260256162465,81.33442829066836,52.378391615186,72.36257556584718,76.10428458554316,78.03911765791132,75.60997966933333,79.42030399490201,82.74485643376696,80.19609581275198,78.21475620901322,78.04590569526317
29,290.0,86.44057424945598,82.20873389822442,52.961291999479464,73.23585882699976,76.95615958285393,78.91312230150032,76.48347843735499,80.29440718450422,83.61912608841567,81.07025328053606,79.0886142188845,78.9199143106644
30,300.0,87.27917344410659,83.05346008879691,53.52447667151125,74.07966228904544,77.77925088740007,79.75757707836493,77.32747698096732,81.13894692617309,84.46381605788501,81.91484038085366,79.93293089080605,79.76436650708001
31,310.0,88.09032151005319,83.87054106584019,54.06923438466362,74.89590756030795,78.57543722406272,80.57441244751038,78.14389947287991,81.9558555255421,85.2808607031231,82.73179034775521,80.74963579345315,80.5811937716096
32,320.0,88.8757573928526,84.66172747961575,54.596731647314215,75.68633462669378,79.34641944612183,81.3653758894134,78.93448807132751,82.74688201849405,86.07201079984404,83.52285299977979,81.54047564155188,81.37214444280788
33,330.0,89.63705998738816,85.42860892201475,55.10802769598323,76.45252400193054,80.09374227262961,82.1320542982076,79.70082514019359,83.51361461606538,86.83885603982296,84.28961721120358,82.30703666693555,82.13880613432767
34,340.0,90.37566718181662,86.17263308043414,55.60408724606827,77.19591560650086,80.81881280778083,82.87589305367142,80.4443521837219,84.25749981841027,87.58284418982623,85.03353004697642,83.05076367354005,82.88262483187617
35,350.0,91.09289215258156,86.89512212851676,56.085791404265215,77.91782493748971,81.52291639683347,83.59821234618924,81.16638606117046,84.97985877341516,88.30529748634684,85.75591313815778,83.77297634860388,83.60492123813546
36,360.0,91.7899373730252,87.59728681836359,56.55394705155565,78.61945698210697,82.20723026486698,84.30022121576393,81.86813293659345,85.6819013428747,89.00742673098702,86.45797676166758,84.47488329045709,84.30690482782978
37,370.0,92.46790670985015,88.28023865021241,57.0092949468033,79.30191824193832,82.8728352998962,84.98302967840665,82.55070033261195,86.36473825093289,89.6903434626609,87.14083199975587,85.15759412569776,84.98968598709952
38,380.0,93.12781591214906,88.94500042577975,57.45251675458417,79.96622716721676,83.5207262749815,85.64765924402988,83.21510758883605,87.02939161999046,90.35507051295681,87.80550128492222,85.82213001948126,85.65428654197105
39,390.0,93.77060174256448,89.59251543604987,57.88424116408413,80.61332324657361,84.15182075083395,86.29505207506753,83.86229497154449,87.67680414411991,91.00255119555963,88.4529275807294,86.46943282782318,86.30164892562355
40,400.0,94.39712995609808,90.22365549008893,58.305049236488564,81.24407495473496,84.76696685800326,86.92607899115247,84.49313163783106,88.30784710595557,91.63365733638845,89.08398240480754,87.10037309700404,86.93264419017645
41,410.0,95.00820229670832,90.83922795592154,58.715479094655194,81.85928672590435,85.36695012352976,87.54154648991089,85.10842262270822,88.92332740762014,92.24919631553998,89.69947286485295,87.71575707993712,87.54807903336241
42,420.0,95.6045626532415,91.43998195576302,59.11603004975923,82.45970509259116,85.95249947938416,88.1422029254144,85.70891498938875,89.5239937576236,92.84991726339175,90.30014784975813,88.31633291089443,88.14870198185548
43,430.0,96.18690249301699,92.02661383456541,59.5071662440844,83.04602410682575,86.52429256751311,88.72874396264764,86.2953032601225,90.11054213240362,93.43651652986918,90.88670349469307,88.90279605681296,88.73520884980621
44,440.0,96.75586567240218,92.59977200179964,59.88931987644425,83.6188901420074,87.08296043797732,89.30181740741581,86.86823422615744,90.68362061216722,94.00964252679856,91.45978801992736,89.47579414450531,89.3082475721438
45,450.0,97.3120527081547,93.1600612306595,60.26289406630352,84.17890615833916,87.62909172158072,89.86202749550583,87.42831122004478,91.2438336750836,94.56990002761248,92.02000602753867,90.03593124753613,89.86842249660221
46,460.0,97.85602458043883,93.7080464860799,60.628265404079976,84.72663550211354,88.16323634592095,90.4099387121638,87.97609792075899,91.79174602099997,95.11785399574788,92.56792232726107,90.58377170371571,90.41629820560055
47,470.0,98.3883061277989,94.24425634213428,60.985786227979425,85.26260529863237,88.68590885351412,90.9460792022139,88.51212175160975,92.32788598518209,95.65403300238212,93.10406535204174,91.11984352353069,90.9524029284032
48,480.0,98.90938908550382,94.76918604057248,61.33578666181595,85.78730948976849,89.19759137199894,91.47094382236004,89.0368769220629,92.85274859369916,96.17893228523586,93.62893021497355,91.64464144097543,91.47723159515179
49,490.0,99.41973481127503,95.28330023474963,61.67857644326749,86.30121155989765,89.69873627929104,91.98499687976694,89.55082715733508,93.3667983046476,96.69301649273183,94.14298145184468,92.1586296508609,91.9912485769168
50,500.0,99.91977673621429,95.7870354570002,62.01444656792586,86.8047469877494,90.1897686004904,92.48867459482148,90.05440815341062,93.87047147317627,97.19672215155026,94.6466554873086,92.66224427046946,92.49489014971824
51,510.0,100.40992257350534,96.28080234222577,62.34367077094458,87.2983254565823,90.67108816829585,92.98238732073023,90.54802978994145,94.36417857304465,97.69045989037299,95.1403628574193,93.1558955581872,92.98856671520208
52,520.0,100.8905563130497,96.76498763601928,62.6665068651696,87.78233285069555,91.14307157436333,93.46652154820308,91.03207812913722,94.84830620298922,98.17461644814483,95.62449021685377,93.63996991734147,93.47266480624646
53,530.0,101.36204002645847,97.2399560119331,62.983197952090855,88.25713306257252,91.60607393541046,93.94144171970673,91.50691722495694,95.32321890244096,98.64955649143644,96.0994021553598,94.114831709705,93.94754890200831
54,540.0,101.82471550362229,97.7060517192029,63.293973519875244,88.72306963179771,92.06043049477243,94.40749187456872,91.9728907638327,95.7892607979035,99.11562426226253,96.56544284477883,94.58082489995658,94.4135630737242
55,550.0,102.27890573937547,98.16360007957158,63.59905044085131,89.18046723418527,92.5064580774588,94.86499714352932,92.43032355536162,96.24675709860652,99.57314507498727,97.02293753525645,95.03827454964627,94.87103247984629
56,560.0,102.7249162864239,98.6129088495222,63.89863387931361,89.62963303724605,92.9444564144959,95.314265108947,92.87952288915413,96.69601545768121,100.02242667859893,97.4721939169046,95.48748817689207,95.32026472677123
57,570.0,103.16303648871464,99.05426946211877,64.19291811912859,90.07085793611137,93.37470935038868,95.7555870449021,93.32077977196865,97.13732721310757,100.46376049862802,97.91350336117604,95.9287569960284,95.76155110938492
58,580.0,103.59354060771113,99.48795816107251,64.48208731952062,90.50441768237079,93.79748594587114,96.18923904969347,93.75437005761874,97.57096852095155,100.8974227712283,98.34714205447665,96.3623570496984,96.19516774395422
59,590.0,104.01668885253036,99.91423703800193,64.76631620635652,90.93057391672117,94.21304148663498,96.61548308173808,94.18055548054969,97.99720139192098,101.32367558048931,98.77337203504993,96.78855024439542,96.62137660436365
60,600.0,104.43272832362635,100.33335498265998,65.04577070544607,91.3495751151298,94.62161840750407,97.03456790859761,94.59958460285259,98.41627464096138,101.74276780869417,99.19244214286542,97.20758529916289,97.04042647144146
61,610.0,104.84189387858382,100.74554855476771,65.32060852358936,91.76165745703692,95.02344714041571,97.44672997771734,95.01169368319314,98.82842475850622,102.15493600815755,99.60458889112444,97.61969861604915,97.45255380395474
62,620.0,105.24440892760654,101.15104278503355,65.59097968245061,92.16704562317467,95.41874689361539,97.85219421651048,95.41710747529217,99.23387671100777,102.56040520227867,100.01003726701661,98.0251150799295,97.85798353892949
63,630.0,105.64048616543846,101.55005191219031,65.85702700979395,92.56595352975243,95.80772636864876,98.25117476854895,95.81603996269715,99.63284467752118,102.95938962259551,100.40900146851025,98.42404879446316,98.25692982802964
64,640.0,106.03032824571942,101.94278006208268,66.1188865920954,92.95858500498872,96.19058442103473,98.6438756718839,96.20869503583077,100.02553272838531,103.35209338787242,100.80168558320548,98.81670376020566,98.64959671606594
65,650.0,106.41412840312962,102.3294218741723,66.37668819211088,93.34513441333667,96.56751066981366,99.0304914848776,96.59526711668065,100.41213545136168,103.73871113061413,101.1882842146379,99.2032745002475,99.03617876697312
66,660.0,106.79207102808034,102.71016308025351,66.63055563462633,93.72578723218821,96.9386860606672,99.41120786432917,96.97594173592579,100.79283853004611,104.1194285758121,101.56898306083114,99.58394663817509,99.41686164208339
67,670.0,107.16433219825103,103.085181039757,66.8806071632296,94.10072058531897,97.30428338678486,99.78620210021808,97.35089606675798,101.16781927885253,104.49442307621906,101.94395944940625,99.9588974326493,99.79182263497943
68,680.0,107.53108017078411,103.45464523539987,67.12695577069505,94.47010373692227,97.66446777121236,100.15564361087876,97.72029941924475,101.53724713842107,104.86386410802791,102.31338283310352,100.32829627244584,100.16123116678457
69,690.0,107.89247583859537,103.81871773272447,67.36970950528396,94.83409854966384,98.01939711406173,100.51969440210128,98.08431369869025,101.90128413490825,105.2279137304005,102.6774152491746,100.69230513542186,100.52524924535123
70,700.0,108.24867315388191,104.17755360660017,67.60897175503321,95.19285990986113,98.36922250760841,100.87850949323777,98.44309383108633,102.26008530627831,105.5867270119766,103.03621174576676,101.05107901451066,100.88403189145748
71,710.0,108.5998195216222,104.53130133750808,67.84484151190432,95.5465361225704,98.71408862199173,101.23223731314039,98.79678815844026,102.61379909839994,105.94045242716346,103.38992077809951,101.40476631354741,101.23772753481572
72,720.0,108.94605616558809,104.88010318017155,68.07741361749008,95.89526927911267,99.05413406399902,101.58102006844372,99.14553880653914,102.96256773347142,106.28923222474059,103.7386845769641,101.75350921545702,101.58647838242076
73,730.0,109.28751846912824,105.2240955067221,68.3067789917784,96.23919559929834,99.38949171113842,101.92499408648106,99.4894820273577,103.30652755307278,106.63320277106696,104.08263949184138,102.09744402508302,101.93042076152994
74,740.0,109.62433629279505,105.56340912662641,68.5330248463903,96.57844575043114,99.72028902302443,102.26429013491313,99.82874851826129,103.64580933789986,106.97249486996616,104.42191631069866,102.43670148872754,102.26968543933594
75,750.0,109.95663427067244,105.89816958509437,68.75623488350958,96.9131451449272,100.04664833190218,102.59903371991636,100.16346371977052,103.98053860607133,107.30723406115611,104.75664055834716,102.77140709227047,102.60439792120818
76,760.0,110.28453208708567,106.22849744178028,68.97648948165279,97.24341421828214,100.36868711395167,102.92934536466106,100.49374809370032,104.31083589169427,107.63754089894155,105.08693277505819,103.10168133957688,102.93467872920984
77,770.0,110.60814473525478,106.55450853127378,69.19386586931343,97.56936868888987,100.68651824289367,103.25534086960387,100.81971738310268,104.63681700524286,107.96353121269725,105.4129087769905,103.427640012724,103.26064366242642
78,780.0,110.92758275925513,106.87631420679394,69.40843828741339,97.89111980113525,101.0002502272561,103.57713155600453,101.14148285548974,104.95859327716148,108.28531635056908,105.73467989982203,103.74939441546374,103.58240404052084
79,790.0,111.24295248059697,107.19402156838338,69.62027814141496,98.20877455303443,101.3099874325426,103.89482449396002,101.45915153058667,105.27627178595573,108.6030034076594,106.05235322689386,104.06705160119455,103.90006693178431
80,800.0,111.55435621054814,107.50773367676366,69.82945414387592,98.52243590957848,101.61583028945863,104.20852271609485,101.77282639377778,105.58995557196296,108.9166954398758,106.36603180299792,104.38071458661359,104.21373536687183
81,810.0,111.86189244928767,107.81754975389784,70.03603244815824,98.8322030028469,101.91787548920692,104.51832541801427,102.0826065963171,105.89974383785015,109.22649166450562,106.67581483491564,104.69048255211153,104.52350853925941
82,820.0,112.1656560728489,108.12356537129384,70.24007677394243,99.13817131986951,102.21621616683339,104.82432814645209,102.38858764328252,106.20573213682488,109.53248764849651,106.98179787965431,104.99645102988785,104.82948199342577
83,830.0,112.46573850873911,108.42587262687427,70.44164852513875,99.44043287912027,102.5109420734592,105.12662297604503,102.6908615701435,106.50801254945019,109.83477548533303,107.28407302128305,105.29871208067603,105.13174780163918
84,840.0,112.76222790104482,108.72456031127253,70.64080690074655,99.73907639645729,102.80213973822802,105.42529867551472,102.98951710876986,106.80667384987993,110.13344396133077,107.58272903719543,105.59735445989922,105.43039473016256
85,850.0,113.05520926578394,109.01971406429936,70.83760899915714,100.03418744125833,103.08989262066578,105.72044086404397,103.2846398436554,107.10180166226583,110.4285787120968,107.8778515545359,105.89246377400268,105.725508395635
86,860.0,113.34476463717104,109.31141652226329,71.03210991636315,100.32584858344399,103.37428125415566,106.01213215850227,103.57631235896937,107.3934786080259,110.72026236984702,108.16952319748867,106.18412262765393,106.01717141231913
87,870.0,113.63097320543554,109.59974745677408,71.22436283849716,100.61413953200804,103.65538338111736,106.3004523121794,103.86461437718263,107.68178444460946,111.00857470221307,108.45782372605461,106.47241076244296,106.30546353084124
88,880.0,113.91391144676678,109.88478390563833,71.41441912907777,100.89913726565179,103.93327408048184,106.5854783455884,104.14962288972542,107.96679619633122,111.29359274312385,108.74283016691112,106.75740518766204,106.59046176900928
89,890.0,114.19365324592893,110.16660029635328,71.60232841134625,101.18091615603831,104.2080258879596,106.86728466989575,104.43141228030609,108.24858827782936,111.5753909162974,109.02461693687613,107.03918030370416,106.87224053524992
90,900.0,114.47027001201904,110.44526856269202,71.78813864598936,101.45954808418232,104.47970890960889,107.14594320345647,104.71005444133421,108.52723261062594,111.85404115183428,109.30325595948584,107.31780801857803,107.15087174514971
91,910.0,114.74383078784176,110.72085825487967,71.97189620458406,101.73510255040325,104.74839092912745,107.42152348191397,104.98561888392709,108.80279873325046,112.12961299638215,109.578816775131,107.59335785798486,107.42642493156708
92,920.0,115.01440235330797,110.99343664373527,72.15364593902589,102.00764677829547,105.01413750929261,107.69409276229007,105.25817284190872,109.07535390535544,112.4021737172727,109.85136664518289,107.86589706939085,107.69896734872987
93,930.0,115.28204932324584,111.26306881918826,72.33343124720572,102.27724581306599,105.27701208792102,107.96371612145965,105.5277813701951,109.34496320620566,112.67178840104224,110.12097065049265,108.13549072047493,107.96856407070914
94,940.0,115.54683423998492,111.52981778353436,72.51129413517812,102.5439626146446,105.53707606869877,108.2304565493546,105.79450743791793,109.61168962790053,112.93852004668179,110.38769178462445,108.40220179231909,108.2352780846346
95,950.0,115.80881766104655,111.79374453975703,72.68727527604837,102.80785814584354,105.7943889072226,108.49437503724344,106.0584120166353,109.87559416367463,113.20242965395835,110.65159104216386,108.66609126766988,108.49917037897615
96,960.0,116.06805824223765,112.05490817524084,72.86141406576868,103.06899145593559,106.04900819252212,108.75553066139264,106.31955416392776,110.13673589157143,113.4635763071115,110.91272750240164,108.92721821458514,108.76030002721114
97,970.0,116.32461281645479,112.31336594111485,73.03374867605166,103.3274197598895,106.3009897243792,109.01398066239625,106.57799110264969,110.39517205378944,113.72201725422188,111.17115840868325,109.18563986574517,109.01872426715667
98,980.0,116.57853646843304,112.56917332757756,73.20431610456873,103.58319851354824,106.55038758667321,109.2697805204398,106.83377829616724,110.65095813195683,113.97780798250342,111.42693924369617,109.44141169370681,109.27449857623752
99,990.0,116.82988260571497,112.8223841353611,73.37315222260501,103.83638148500673,106.7972542170154,109.52298402675265,107.08696951971712,110.90414791859467,114.23100228978244,111.68012380093383,109.69458748233353,109.52767674293551
100,1000.0,117.07870302604873,113.07305054360985,73.54029182031756,104.08702082239287,107.04164047288063,109.77364335145677,107.33761692822934,111.15479358498155,114.48165235238463,111.93076425257262,109.9452193946446,109.7783109346521
