,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
10,100.0,0.0003247712240543501,7.469397148228098e-05,0.00023900943643101228,0.00012260119529900197,7.835028630237625e-05,4.6331860756813144e-05,2.6193442914572357e-05,0.00025534961065364986,0.0002035887970731584,0.000619766220811091,0.00023216561088944927,0.00020095123216371538
11,110.0,0.00034039454904542533,7.504608623875987e-05,0.00018971363592498473,0.00012390616567126944,7.040948205916029e-05,3.019869540587526e-05,2.695036961711576e-05,0.0002632042441048167,0.00019695079612848783,0.0006255970581891515,0.00022416929930489055,0.00020687022057813744
12,120.0,0.0003544393062343291,7.531524381557161e-05,0.00015354228763755145,0.00011579632393489982,6.385749410767929e-05,1.618041042583815e-05,2.769278910507349e-05,0.00027157541342192677,0.0001905203676430831,0.0006228093996724506,0.00021561710332906195,0.00021308473565731363
13,130.0,0.0003354771835534085,7.553245858898214e-05,0.00012640336278925703,0.00011215913921638286,5.7373738940016646e-05,4.047031626660278e-06,2.840700927309043e-05,0.0002805801325211602,0.00018431471766033614,0.0006103492187250708,0.00020670757776889025,0.00021965820864183768
14,140.0,0.0003295609324707998,7.572011197378884e-05,0.00010561078809897605,0.00010841937645589374,5.1498511807900627e-05,-6.418167244972636e-06,2.9119491001981596e-05,0.0002903433598728294,0.00017834172097648367,0.0005876300755683504,0.00019757151092995978,0.00022665021025374162
15,150.0,0.00032372461294422376,7.589257785003845e-05,8.940040851905901e-05,0.00010457013127473613,4.617862847324937e-05,-1.5403119791027268e-05,2.9833745051479754e-05,0.00030100373745762263,0.00017259145726023794,0.0005547268614369778,0.00018836142621934853,0.00023412181004701693
16,160.0,0.0003159188079444366,7.605950909829127e-05,7.656884373500638e-05,0.00010065914570211441,4.139121183142019e-05,-2.3123859000773617e-05,3.0508536065056948e-05,0.0003127277932222993,0.00016705047390744312,0.0005178729220157493,0.00017919207711010612,0.0002421372820825672
17,170.0,0.0003072324586402604,7.622850596868451e-05,6.621663708773212e-05,9.670831627990854e-05,3.710183429100775e-05,-2.9722003751113756e-05,3.1170433734356626e-05,0.00032570943906596645,0.00016171563552844093,0.00046350327502874266,0.0001701338439965161,0.0002507664824304222
18,180.0,0.00029774807409902615,7.640326065003542e-05,5.7749767375894394e-05,9.274128316427675e-05,3.325893036394541e-05,-3.531223621872262e-05,3.183345284665459e-05,0.0003401861776882498,0.0001565976089600338,0.00040322998641654665,0.00016126963839401158,0.000260087950090935
19,190.0,0.0002876513496017946,7.658701860885848e-05,5.079647679035164e-05,8.87814069807196e-05,2.982058708194353e-05,-4.006372009575582e-05,3.2570652543196495e-05,0.00035646286061884755,0.00015167038602978462,0.00035113228348400324,0.00015264117625212308,0.0002701910108211496
20,200.0,0.0002771786498992198,7.678221237462536e-05,4.5008545547910835e-05,8.485007175465617e-05,2.6742116353837537e-05,-4.411091638926597e-05,3.321887044750517e-05,0.00037490996063052775,0.00014691787274237537,0.0002954056156827516,0.00014431909304627664,0.00028117816838440634
21,210.0,0.0002665014513301401,7.698941097966503e-05,4.0135371600027904e-05,8.096784656858199e-05,2.3984331148836294e-05,-4.7496396392971284e-05,3.379455869750565e-05,0.0003960112001898965,0.00014233965226585115,0.0002423718613434472,0.00013633905024020544,0.00029316828314913246
22,220.0,0.0002556887070358867,7.720924602134135e-05,3.5995211654376354e-05,7.715197586444221e-05,2.1518886565184374e-05,-5.029180613804588e-05,3.4480326405590316e-05,0.0004204000811785127,0.00013793846404006288,0.000194373785995844,0.00012869676657536932,0.00030630041929203373
23,230.0,0.00024484126561486,7.74440951145323e-05,-0.010394476639485057,7.341755796475715e-05,1.9308231437867188e-05,-5.26219112846568e-05,3.492033552059822e-05,0.00044890881660775725,0.00013372267410183053,0.00015232475287673214,0.00012141529954658494,0.00032073881616037674
24,240.0,0.00023413533289803778,7.768980864971537e-05,3.709650392110962e-05,6.977656472002532e-05,1.7326269393153357e-05,-5.451220861626449e-05,3.563018113920439e-05,0.00048268680225115886,0.0001296658350767813,0.00011678559944983404,0.00011450136191803622,0.00033667886424577974
25,250.0,0.00022364785355712656,7.794603496813547e-05,0.01044750390748598,6.623474682772483e-05,1.555246756423892e-05,-5.601426650987264e-05,3.6588515225962815e-05,0.000523315230256957,0.00012573688959281463,8.769307055260872e-05,0.00010795353170987489,0.00035435424265717097
26,260.0,0.00021337121399221844,7.821560319795881e-05,2.4425787642155688e-05,6.281204928610075e-05,1.3970526577671253e-05,-5.724693088861224e-05,3.713214703311919e-05,0.000573080539883234,0.00012195171761470956,6.435210593919125e-05,0.00010176677238440128,0.00037404743347313897
27,270.0,0.00020335940623979196,7.849596439824914e-05,-0.010379951408315304,5.951137563540045e-05,1.2533759987879535e-05,-5.820874827788799e-05,3.590438729446579e-05,0.000635429233221939,0.00011831782143769038,4.6069447164446796e-05,9.593270400879565e-05,0.0003961031073212591
28,280.0,0.00019369898521652462,7.878659173219364e-05,-0.013101845677736385,5.6325407218206956e-05,1.1230077356906079e-05,-5.889364061536176e-05,1.6304749017616846e-05,0.0007156332846453873,0.00011483305531893516,3.2054618769819334e-05,9.043914504905644e-05,0.0004209450595660455
29,290.0,0.00018438806414084605,7.908641606382659e-05,3.1024770963110626e-05,5.325617002218129e-05,1.0066027111844374e-05,-5.936630107014087e-05,1.665001747988837e-05,0.00082250913747775,0.00011147810124082451,2.149603834668328e-05,8.527315480638296e-05,0.0004491004575949809
30,300.0,0.00017547429700884518,7.939532298752184e-05,2.8743977857604293e-05,5.031603286070732e-05,9.01424571878756e-06,-5.972622314711429e-05,5.975820418195047e-05,0.0009714775273258015,0.00010818873702406866,1.3752522768999103e-05,8.041985276062972e-05,0.00048123193640700086
31,310.0,0.00016694119882829615,7.971245742312772e-05,0.013133308088292142,4.750852655394965e-05,8.065575012395075e-06,-5.9868981353061995e-05,6.176619490715848e-05,0.0011932093254968725,0.0001050895731697135,8.110382359951134e-06,7.586414169984759e-05,0.0005181845009543939
32,320.0,0.00015877462070098321,8.00363464132184e-05,0.01039989952581044,4.482109725149824e-05,7.2045392068042226e-06,-5.987012630091469e-05,3.9585642329335e-05,0.001557439918007605,0.00010213459469125092,4.03469883746549e-06,7.159019168774242e-05,0.0005610484678123484
33,330.0,0.00015099403880793064,8.036673178340968e-05,1.4171385355496794e-05,4.225573334048908e-05,6.4271911953263495e-06,-5.978112320835119e-05,3.4220569332484214e-05,0.0022691782956637636,9.919920200152806e-05,1.2810639266647732e-06,6.758192100445365e-05,0.0006112551619848584
34,340.0,0.000143605430653981,8.070308687116158e-05,-0.010359822546510472,3.980981310712296e-05,5.7242289106414075e-06,-5.955404332194987e-05,4.034709952112425e-05,0.004473032781710406,9.634993642597883e-05,-5.167371125486288e-07,6.382372462006438e-05,0.0006707181866450472
35,350.0,0.00013660443738907198,8.104502838951408e-05,-0.013068224230514916,3.748045262488975e-05,5.0839059534521915e-06,-5.931622434643654e-05,4.639738489266318e-05,0.020588024651972334,9.367010531995408e-05,-1.6771304135549337e-06,6.0286122339430583e-05,0.0007420428935940416
36,360.0,0.00012994320032492056,8.139118250585637e-05,1.9440070367126202e-05,3.5264311888903525e-05,4.5034267632975675e-06,-5.8981811204583355e-05,4.055239772393971e-05,0.016984589023646284,9.108454375600337e-05,-2.3492363656249773e-06,5.697681774842761e-05,0.0008288646490107003
37,370.0,0.00012363483700859404,8.174112792414555e-05,1.826606486025637e-05,3.315770789668561e-05,3.974630869607957e-06,-5.856149823397666e-05,4.0832122863002336e-05,0.0006000218500499852,8.853083086235068e-05,-2.672730170102482e-06,5.390568567541282e-05,0.0009364175036639303
38,380.0,0.00011766875676326784,8.209424155496648e-05,1.7196384200723074e-05,3.1155827064207115e-05,3.4947334516045504e-06,-5.7937585728073795e-05,4.1142755081693094e-05,0.004724375713897738,8.612391538245289e-05,-2.752545440320123e-06,5.100901706283245e-05,0.001072415192140756
39,390.0,0.0001120189397288966,8.244614326592903e-05,1.6318260953659365e-05,2.9254842540804992e-05,3.0564892059684378e-06,-5.739221654767086e-05,4.14704855767713e-05,0.008763908189838373,8.378948339564652e-05,-2.655359406112478e-06,4.827541292357552e-05,0.0012487754538248216
40,400.0,0.00010667599192624621,8.280420987417639e-05,1.5452690702744274e-05,2.745134468509589e-05,2.657241205436167e-06,-5.7010477592253395e-05,4.1585778028246466e-05,0.0049910173597694394,8.148873530816467e-05,-2.4689934335493667e-06,4.5721058856768185e-05,0.0014847181532342442
41,410.0,0.00010162562463164634,8.316765500610708e-05,1.4660772184169342e-05,2.5740526536872565e-05,2.2945218815240926e-06,-5.642554098506146e-05,4.168644313439988e-05,0.003448228593672554,7.931128072222304e-05,-2.225242709979056e-06,4.3323657017842074e-05,0.0018133376375100816
42,420.0,9.683459436249061e-05,8.352871709399684e-05,1.3924974623172282e-05,2.4117969160149668e-05,1.960744806707795e-06,-5.557704698804087e-05,4.185481050249781e-05,0.0024438894032500188,7.725015279839295e-05,-1.9302023417627147e-06,4.1072939351606166e-05,0.0022959478747572593
43,430.0,9.231823434268269e-05,8.389078423401921e-05,1.3283616005479019e-05,2.2580056399289184e-05,1.6571425932980982e-06,-5.5072700486356884e-05,4.1789926287119635e-05,0.0022583607470881752,7.515090774142788e-05,-1.6192764236304632e-06,3.895865695925583e-05,0.00305917044721442
44,440.0,8.806604977550496e-05,8.425384370471207e-05,1.2599927651662245e-05,2.112248256477775e-05,1.3797580480465872e-06,-5.450780259568883e-05,4.198408459681426e-05,6.25358904209248e-05,7.314103711237178e-05,-1.3148645269720647e-06,3.697172117771676e-05,0.004410341840194592
45,450.0,8.406660585057678e-05,8.461682494534675e-05,1.2013208013417782e-05,1.9741348837993173e-05,1.1241511191900373e-06,-5.3668056093212264e-05,4.203004688478506e-05,0.002572414717200543,7.125784401306915e-05,-1.0150146938545741e-06,3.510359011620859e-05,0.007317952924022279
46,460.0,8.026688824510703e-05,8.497962535652783e-05,1.1463710863815278e-05,1.8432890532523024e-05,8.927636327185951e-07,-5.302847013638431e-05,4.2081085502044964e-05,0.0041072707604523865,6.939834167576288e-05,-7.213155130600898e-07,3.334612223816421e-05,0.01360250311685577
47,470.0,7.664323562005022e-05,8.534247349463022e-05,1.0948235284969462e-05,1.7193435718425115e-05,6.795988978627945e-07,-5.236030682067526e-05,4.210231691482076e-05,0.0016883697887872418,6.760971024377117e-05,-4.5305020062194726e-07,3.1692069045867494e-05,0.011780652614503888
48,480.0,7.323197449406002e-05,8.570410311014929e-05,1.0515314148841713e-05,1.6019444037515982e-05,4.832314907324768e-07,-5.169135232442727e-05,4.1999923337794524e-05,0.0012962278213104156,6.587560086369631e-05,-2.1126797195040676e-07,3.0134458538531326e-05,0.005929074573546826
49,490.0,7.001122589279136e-05,8.606391962277744e-05,9.976972751352776e-06,1.4906989674983503e-05,3.0500577203985244e-07,-5.090965079382143e-05,4.1945145098962826e-05,0.0004026653799077532,6.421841014661918e-05,1.4849723945185843e-08,2.8666743575496118e-05,0.003503951127111607
50,500.0,6.692940514542724e-05,8.642271405085167e-05,9.56313242993202e-06,1.3853921372065375e-05,1.4092175590637203e-07,-5.030716458224299e-05,4.1869990017901916e-05,0.0019187885189640241,6.256234138567114e-05,2.1316488078106693e-07,2.7282783293264388e-05,0.0038112846923752087
51,510.0,6.408626503938762e-05,8.678040577202685e-05,9.214625101557788e-06,1.2856176935344157e-05,-9.749138644296579e-09,-4.969757432359148e-05,4.1932146441343085e-05,0.0019186767043669125,6.1012956395186935e-05,3.875583754266499e-07,2.5977424387788968e-05,0.0022991775009371432
52,520.0,6.140656010419804e-05,8.713653486557693e-05,8.843853154907413e-06,1.1911092467905117e-05,-1.4910802621063693e-07,-4.889451012500182e-05,4.184809979184861e-05,0.00012935981382562514,5.94490102840967e-05,5.519501727318876e-07,2.4752395546482747e-05,0.0026390689442307496
53,530.0,5.873260281808128e-05,8.748986106302642e-05,8.489976379308592e-06,1.1015871168470618e-05,-2.7535622702306775e-07,-4.8378054282759335e-05,4.159208991472998e-05,0.0010689356454631205,5.7886209354141764e-05,6.941862670878681e-07,2.3588381400512825e-05,0.004581783906079365
54,540.0,5.6268096538067685e-05,8.78418383687025e-05,8.19863028729123e-06,1.0167780696705167e-05,-3.9057778437463034e-07,-4.7432924247597465e-05,4.146916328449294e-05,0.0009965438122298545,5.6557573474655554e-05,8.146426840969591e-07,2.248166276970538e-05,0.0023016543000726085
55,550.0,5.4056956429952034e-05,8.819147293645615e-05,7.892148192518153e-06,9.364920239978212e-06,-4.991441027541713e-07,-4.595589599211916e-05,4.132610704191941e-05,-0.027145182104270558,5.5143856757050407e-05,9.138573414545212e-07,2.1442119682124528e-05,-7.04253646083097e-05
56,560.0,5.187450739848984e-05,8.853773084864785e-05,7.520046762071987e-06,8.603858800386898e-06,-5.967972811230767e-07,-4.615864538964316e-05,4.114953081128037e-05,0.003284493951297106,5.384516711527275e-05,1.0035814903402904e-06,2.0458497928879175e-05,0.0019471797336690873
57,570.0,4.9665431585910686e-05,8.887918748826211e-05,7.246606750867525e-06,7.882605668374415e-06,-6.859569270160434e-07,-4.583440706255175e-05,4.115333255525842e-05,0.028361949729236308,5.244213606938968e-05,1.0796508243159148e-06,1.952521540820613e-05,0.003339942172998074
58,580.0,4.766774112727313e-05,8.921877004002495e-05,7.028701280659664e-06,7.199375119102683e-06,-7.99551495108496e-07,-3.8006464310681105e-05,4.0986728169499257e-05,0.0005737943381957239,5.1100137380958635e-05,1.1422225957084414e-06,1.864994480407447e-05,0.0008130159442119424
59,590.0,4.5928380535211724e-05,8.955786627164724e-05,6.7813858066654905e-06,6.552113484019709e-06,-8.768804868312133e-07,-4.369503403521798e-05,4.063381345056723e-05,0.0010555061909251812,5.0025420260044704e-05,1.1942988967550816e-06,1.7821407091581596e-05,0.0007866903130369563
60,600.0,4.4159061417816256e-05,8.989312159965304e-05,6.581564146895961e-06,5.938165099525998e-06,-9.163639284353294e-07,-4.931272763685622e-05,4.0501500468486535e-05,-0.00025985303628834087,4.8774956945532856e-05,1.2349536608674978e-06,1.701579271354678e-05,0.001205735660397112
61,610.0,4.239772276615005e-05,9.02246828430075e-05,6.3526530289875934e-06,5.356487004014847e-06,-9.802257355877994e-07,-4.053873530397511e-05,4.0193181112317803e-05,-0.00037761137427722133,4.769540555954463e-05,1.267438907623732e-06,1.6259253384217394e-05,0.0017473812635981237
62,620.0,4.0689944471354975e-05,9.055221942015942e-05,6.066142346580368e-06,4.805174357616526e-06,-1.0395259911420465e-06,-2.50782084759091e-05,4.004776901822634e-05,0.00421758332820968,4.638570021235099e-05,1.2928186563112982e-06,1.5552813272855913e-05,0.0016374287687167786
63,630.0,3.913746440260285e-05,9.087620719403054e-05,5.876562438128123e-06,4.2825125447319e-06,-1.0926532076184085e-06,-2.452647849666646e-05,3.990295521384009e-05,0.0018670953085517332,4.5253636033902035e-05,1.3096630332336555e-06,1.4875041780984321e-05,0.001222076932305068
64,640.0,3.785363509911528e-05,9.11984647563373e-05,5.719653990822218e-06,3.7871186758680353e-06,-1.141697977551475e-06,-6.123176024844514e-05,3.951859553856763e-05,-0.0003852461043792962,4.442722559356511e-05,1.3205692927786023e-06,1.4230945214053292e-05,0.0012976847319306245
65,650.0,3.6382267206178304e-05,9.151630596369552e-05,5.5296187302144395e-06,3.316967367815505e-06,-1.1862403339893682e-06,-5.4234042367526015e-05,3.9263850362479895e-05,0.0006632901908011419,4.321973517877977e-05,1.3262767833509195e-06,1.3619004532461684e-05,0.0013232633205794188
66,660.0,3.505500095299577e-05,9.182900277525324e-05,5.366062402068023e-06,2.8712246497544947e-06,-1.2265442634147719e-06,-3.320213801484093e-05,3.8992045563395446e-05,-0.00041133610853675553,4.216850719160512e-05,1.326431531361991e-06,1.3036575486724284e-05,0.0014160935875440928
67,670.0,3.38907774258387e-05,9.213856528124344e-05,5.233081235624509e-06,2.448791797739524e-06,-1.2638892837627594e-06,-5.039071810209857e-05,3.871856974784881e-05,0.0009443304843995635,4.126310936455452e-05,1.3222475201449197e-06,1.2482326233033724e-05,0.0008893186987172184
68,680.0,3.250342605628247e-05,9.244291882763718e-05,5.039281898972747e-06,2.0479987872318592e-06,-1.2986476247877717e-06,-2.6326497565327744e-05,3.8613091243524744e-05,0.0011866742033116188,4.0126926113363184e-05,1.3142010843593783e-06,1.1954881217417961e-05,0.0013636882026795691
69,690.0,3.143559319487395e-05,9.274375797338647e-05,4.857617770148515e-06,1.6677784134851458e-06,-1.3297340559792873e-06,-3.3937305624301336e-05,3.834795590505693e-05,0.0011087087984945892,3.949442319529919e-05,1.3029717185278925e-06,1.1452423796565373e-05,0.0006378270358728836
70,700.0,3.032239125779227e-05,9.304293846729663e-05,4.746651389923333e-06,1.3072650805866795e-06,-1.3572226607984547e-06,-5.447548646257536e-05,3.7906214617145025e-05,0.0012635341672908643,3.851821587803387e-05,1.2887444275307449e-06,1.0973600603112882e-05,0.0008790346658574201
71,710.0,2.9186879920925675e-05,9.333874973801079e-05,4.641958012294047e-06,9.650508934420906e-07,-1.382550199314158e-06,-3.865802826691332e-05,3.761136258345706e-05,0.0005875369101694934,3.740065353220272e-05,1.2721294546567495e-06,1.05171754031239e-05,0.0036811030513409634
72,720.0,2.8425889599255175e-05,9.362643670175226e-05,4.504884750960273e-06,6.403060794607393e-07,-1.4061051215197894e-06,-3.4847114345849636e-05,3.731118771646952e-05,0.002016312500288728,3.670446851006185e-05,1.253167940494898e-06,1.0081419824397208e-05,0.0004392932096205443
73,730.0,2.7464908920277804e-05,9.391016772806684e-05,4.3504671341884255e-06,3.323026119095884e-07,-1.4262894637362563e-06,-3.317040304141467e-05,3.70090049445886e-05,0.001322426611039841,3.5874277660633894e-05,1.2322750889109756e-06,9.665626101335712e-06,-0.03008424649165149
74,740.0,2.6422985670712045e-05,9.419316576460008e-05,4.23637375406742e-06,4.029979501734318e-08,-1.445046009965778e-06,-4.784693425863939e-05,3.670656326760317e-05,-0.028406535406996777,3.5217885977686634e-05,1.2102186615382718e-06,9.268873099237174e-06,0.0034084333180416596
75,750.0,2.555782529323896e-05,9.4508295403643e-05,4.0830799090799385e-06,-2.3687433342713923e-07,-1.4619226895149168e-06,-4.398417243549622e-05,3.658627736264234e-05,0.00035264942777985463,3.424089582178523e-05,1.1865734188744969e-06,8.889805806674156e-06,0.030573510632222436
76,760.0,2.4608956333670416e-05,9.478749297097646e-05,3.99905184465765e-06,-5.00114010606342e-07,-1.4765292845236033e-06,-2.2591874384641553e-05,3.628506729541941e-05,0.03073541864736148,3.3441253555962285e-05,1.162206205958349e-06,8.527637655420094e-06,0.0008622501578741713
77,770.0,2.3790810934781336e-05,9.502784929032846e-05,3.933180244853039e-06,-7.49562319099368e-07,-1.4901642352175057e-06,-3.537439948662297e-05,3.580085120397301e-05,0.0007607393746542913,3.2677710054611326e-05,1.1367238860837465e-06,8.181408338608573e-06,-0.00012653496816676752
78,780.0,2.325903204212777e-05,9.52903973102486e-05,3.7713564102854857e-06,-9.862325169195188e-07,-1.5017298041684508e-06,-3.682579960223167e-05,3.5486212776662086e-05,-0.0003342657463077004,3.204539148456349e-05,1.1101417004576138e-06,7.854533473932428e-06,0.0006342618437534053
79,790.0,2.2549151464173554e-05,9.555059168620706e-05,3.6981472013156987e-06,-1.2109957506303075e-06,-1.5115002100339958e-06,-2.209192116685038e-05,3.516648345760026e-05,0.001793030182376292,3.129429254885303e-05,1.0833066902264324e-06,7.5370153176150505e-06,-0.0007925985275463641
80,800.0,2.1596512015434748e-05,9.577605478088817e-05,3.6292164033086976e-06,-1.4243320546659156e-06,-1.5191669673251657e-06,-3.5130008110776384e-05,3.484853959524534e-05,-0.0004640245510839326,3.035396462377061e-05,1.0560601000278706e-06,7.221407373633219e-06,-0.0002994228855081686
81,810.0,2.103842003159211e-05,9.601369433924424e-05,3.4820446374388455e-06,-1.6263214389238858e-06,-1.5284432187740595e-06,-4.869048186160602e-05,3.453047004684937e-05,-0.027105850452312123,2.9735421461788418e-05,1.0285214425522787e-06,6.931782878076357e-06,0.0016614980007247455
82,820.0,2.0523019421870192e-05,9.627158606476304e-05,3.430318736937928e-06,-1.8181304544960438e-06,-1.535081927490147e-06,-2.6491386765601595e-05,3.4401186117647794e-05,0.0022636583483166828,2.9302842747631308e-05,1.0008286006463132e-06,6.661901599130066e-06,0.002108949354306725
83,830.0,1.963816664181141e-05,9.653460301879592e-05,3.369068076920772e-06,-2.0003401818625706e-06,-1.538886667786614e-06,-1.583678423693981e-05,3.408979297557321e-05,0.0007296534461911243,2.8029768743539754e-05,9.730321508677596e-07,6.395621748445639e-06,0.003806577136136651
84,840.0,1.9034955467440184e-05,9.678052509951912e-05,3.2281718152077715e-06,-2.1729067389195695e-06,-1.5440515935510104e-06,-3.2068088758239946e-05,3.35869637448703e-05,0.005059326931869041,2.7867740460029445e-05,9.462723487917138e-07,6.140053534280423e-06,0.0026233459977449292
85,850.0,1.858805798355681e-05,9.701094823254494e-05,3.1855800238806916e-06,-2.3365428073975684e-06,-1.5478923838174398e-06,-3.4807912655735735e-05,3.32650678817011e-05,0.0007285797747189213,2.7803492840655488e-05,9.17800493262772e-07,5.895083747330288e-06,-0.011059708939255243
86,860.0,1.8187504115317118e-05,9.724899306688262e-05,3.141212721761656e-06,-2.4916329416728855e-06,-1.550109138772692e-06,-3.0298807689651052e-05,3.294179020103297e-05,-0.022705787715276177,2.6526973758609844e-05,8.8940365415647e-07,5.660234401814244e-06,-0.0012871542233577613
87,870.0,1.7655373304517292e-05,9.753454839757696e-05,3.0050758518826405e-06,-2.6390132238223918e-06,-1.552128691197588e-06,-3.2028096588010274e-05,3.2621223745219e-05,0.0012881344203311252,2.6055839667597822e-05,8.63124330519438e-07,5.434632940318265e-06,0.009122630364704922
88,880.0,1.698837531788443e-05,9.769185598711693e-05,2.9384696910526784e-06,-2.7786139074303903e-06,-1.5527495068010833e-06,-2.614408230326559e-05,3.2302327617527023e-05,-0.02965515991851076,2.5768956876491486e-05,8.344900181495689e-07,5.2182013631361904e-06,0.002912975226614764
89,890.0,1.6361776429485905e-05,9.790644587720933e-05,2.9009270315280864e-06,-2.9107351703651837e-06,-1.5523987721163823e-06,-2.0807851535556436e-05,3.217008350355147e-05,0.002031551232611977,2.5184644161837428e-05,8.077611353465406e-07,5.010434574138626e-06,0.0025051135572206
90,900.0,1.5911827250029363e-05,9.809195003381853e-05,2.8351031398690247e-06,-3.03596545489926e-06,-1.5528062293657345e-06,-3.055336181405894e-05,3.1859154615944865e-05,0.04644286306178537,2.418223522021981e-05,7.824875667193963e-07,4.810825793475566e-06,-0.0008957688788952888
91,910.0,1.5741685524275973e-05,9.835468512320596e-05,2.7999106217709185e-06,-3.154821552571042e-06,-1.5523353318439098e-06,-2.6660268053164384e-05,3.135901473351428e-05,0.0013319691234740772,2.4318128888827413e-05,7.557359523635621e-07,4.619003289009661e-06,-0.0004309339816913955
92,920.0,1.5137951797787421e-05,9.865385895510762e-05,2.7360504496898373e-06,-3.2672706105404887e-06,-1.5501471569625913e-06,-2.6124287576425962e-05,3.1041819577083645e-05,-0.040352876135306574,2.3916298299549537e-05,7.307990651625147e-07,4.434568457869933e-06,0.0002297406955929219
93,930.0,1.4739749962576137e-05,9.871678122308063e-05,2.6576230952413483e-06,-3.3737975513897655e-06,-1.5476571079643239e-06,-2.7501169230573504e-05,3.0725420603458754e-05,0.0019649260837043122,2.2716505941113814e-05,7.058747585287748e-07,4.25729841217528e-06,0.0015417364986525899
94,940.0,1.4320246665263168e-05,9.878166951897599e-05,2.5989866296769827e-06,-3.4749376868938964e-06,-1.5462061610291889e-06,-2.688849379960252e-05,3.040867153534404e-05,0.0030747275427555816,2.177095446954837e-05,6.79276929050965e-07,4.086850717392251e-06,-0.026158407834358386
95,950.0,1.3944265602436387e-05,9.900510875224211e-05,2.538513816426723e-06,-3.5702644683057588e-06,-1.5427388475659375e-06,-2.6431382151909982e-05,3.0094868482628058e-05,0.0026921703735203898,2.1025704348214467e-05,6.539813316989442e-07,3.922936344291549e-06,-0.0575470717841303
96,960.0,1.3723006229765917e-05,9.942528748461072e-05,2.482344354055642e-06,-3.6598114692499023e-06,-1.5395512442839924e-06,-2.6092432186826763e-05,2.978086149725403e-05,0.0021423457845204594,2.202691625496201e-05,6.301899374024782e-07,3.765248826000986e-06,0.0017440159260204062
97,970.0,1.3187836220479393e-05,9.944712148665944e-05,2.4049567832176903e-06,-3.745611249202178e-06,-1.5363887791514208e-06,-2.6801039052605797e-05,2.9664337264665607e-05,0.0026980443011269317,2.1464567928359783e-05,6.063820242022333e-07,3.613395231197147e-06,0.06297657085216517
