,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
24,240.0,24.72451569885397,24.903595588344572,16.60236133315399,24.862712271021135,24.25801916304984,24.891518803997794,24.871226963814564,24.896179583271508,24.902840917492437,24.89864557739866,24.886697514358406,24.892792443445824
25,250.0,24.727251174838706,24.90671394796532,16.604680404982886,24.868998990100895,24.26285507777032,24.8955811593894,24.876873603366356,24.89974234949841,24.90588635120838,24.901960385079022,24.890933035743572,24.896541937037313
26,260.0,24.72967771777831,24.909479985499498,16.606737447878587,24.874576505422805,24.267145256820836,24.899184780289332,24.881883182496146,24.902902679999755,24.90858776928356,24.904900736164922,24.89469039959258,24.89986789530009
27,270.0,24.731840135881512,24.911944827711956,16.608570488048926,24.87954754541088,24.270968783832927,24.902396193617022,24.88634799038502,24.905718957141882,24.910995081616743,24.907520959024637,24.898038927100313,24.902831762851285
28,280.0,24.733775401628595,24.914150655670944,16.610210897781744,24.883996901036358,24.274390927205264,24.905270294324694,24.89034419981483,24.90823935133179,24.913149467598984,24.909865878200765,24.90103582338601,24.905484236491017
29,290.0,24.735514239784408,24.916132518837664,16.611684744841266,24.887995055187986,24.277465936381056,24.90785270241657,24.89393512778145,24.910503891194814,24.91508514605622,24.911972741222595,24.903728631557406,24.907867444024003
30,300.0,24.73708235236582,24.917919734125046,16.613013833266283,24.891600983500215,24.280239200216336,24.910181581004714,24.89717375297857,24.912546060257892,24.91683074040751,24.913872704732963,24.906157126088157,24.910016624809515
31,310.0,24.73850137237931,24.919536975009574,16.61421651339013,24.89486433627413,24.282748927846622,24.91228905223341,24.900104676064686,24.914394040162612,24.91841034145089,24.915591991433736,24.908354787214712,24.911961438096444
32,320.0,24.739789612835917,24.921005126748447,16.615308318133092,24.897827152773292,24.285027468868613,24.91420230895835,24.90276565967897,24.91607168663212,24.91984434194532,24.91715279859798,24.910349959021442,24.913726990444786
33,330.0,24.740962659751805,24.922341963315056,16.616302466014723,24.90052521880236,24.287102359324937,24.91594449528295,24.905188849374703,24.91759930252503,24.921150097305567,24.91857401728295,24.912166766431103,24.915334649084414
34,340.0,24.74203384519169,24.92356268736981,16.617210263570584,24.902989150355616,24.288997155731504,24.917535408596102,24.907401745412205,24.918994254109318,24.92234245260551,24.919871806005304,24.9138258467846,24.916802690701633
35,350.0,24.743014627294908,24.92468036390031,16.618041427310484,24.90524526414635,24.290732105813824,24.91899206391646,24.909427986955173,24.920271466313288,24.923434165931074,24.921060051580664,24.915344937636227,24.918146822622486
36,360.0,24.743914897615916,24.92570627108337,16.6188043446993,24.907316281999776,24.29232469061507,24.920329150146966,24.91128798282541,24.921443823215125,24.924436250736345,24.922150741792894,24.916739352168076,24.919380604288996
37,370.0,24.744743231237283,24.926650185549356,16.619506286605965,24.909221904309536,24.293790065977937,24.921559401358877,24.91299942854337,24.922522493867724,24.92535825443887,24.92315426865389,24.91802236611902,24.920515790240085
38,380.0,24.745507091514373,24.927520616103266,16.620153580923148,24.910979279396575,24.295141423725703,24.922693900888184,24.91457772656331,24.923517199220402,24.92620848647014,24.924079676642112,24.91920553455533,24.921562610867852
39,390.0,24.74621299861914,24.92832499584691,16.620751755590494,24.912603390113496,24.296390289746203,24.923742331400447,24.916036334739434,24.924436431454808,24.926994205993992,24.92493486703653,24.920298952652075,24.922530003521366
40,400.0,24.746866669014224,24.92906984145827,16.621305656946806,24.91410737373897,24.297546769564807,24.924713182306427,24.91738705271109,24.92528763589833,24.927721777242905,24.92572676700297,24.921311471511974,24.923425803746692
41,410.0,24.747473131448892,24.929760885425647,16.62181954814724,24.915502788269997,24.298619753748905,24.92561392159734,24.91864026134086,24.926077362133807,24.92839679870066,24.926461470208768,24.922250877666755,24.924256904327606
42,420.0,24.748036823886288,24.930403186583774,16.6222971913795,24.916799834637754,24.299617088785993,24.926451139954835,24.919805123327393,24.926811390108178,24.929024211045153,24.927144354319598,24.923124043079874,24.925029388178892
43,430.0,24.74856167486288,24.931001223011613,16.622741916807275,24.918007543585663,24.300545720765392,24.92723067182587,24.920889749200665,24.927494836263843,24.929608387750086,24.927780179617947,24.923937051061856,24.925748639888894
44,440.0,24.74905117207086,24.931558970035702,16.623156680824096,24.919133933120868,24.301411816769093,24.9279576966217,24.92190134079286,24.928132242882327,24.930153211457068,24.928373172134087,24.924695302419384,24.926419439747033
45,450.0,24.749508420407146,24.932079966639467,16.62354411522638,24.920186141617798,24.30222086715521,24.92863682565941,24.92284630976528,24.92872765360412,24.930662138616665,24.92892709400553,24.92540360530468,24.92704604332439
46,460.0,24.749936191299476,24.932567371694017,16.623906569196382,24.921170541326106,24.302977772989433,24.929272174737697,24.92373037855476,24.929284677781286,24.931138254410808,24.92944530326103,24.92606625156518,24.927632249094938
47,470.0,24.750336964772284,24.933024011769042,16.624246144744223,24.922092834667918,24.303686919875517,24.929867427088276,24.92455866939845,24.929806545213022,24.931584319595242,24.929930804805398,24.926687081860887,24.928181456103157
48,480.0,24.750712965451385,24.933452422327022,16.624564727379227,24.92295813730024,24.30435224239718,24.930425886598098,24.925335776680576,24.93029615305759,24.932002810587665,24.930386294055698,24.92726954139949,24.9286967133215
49,490.0,24.75106619348311,24.933854883044113,16.624864012441247,24.923771048744968,24.304977277727527,24.930950523757335,24.926065831358265,24.930756106092968,24.932395953895487,24.930814194414367,24.927816727802668,24.929180762035006
50,500.0,24.751398451175767,24.93423344783878,16.62514552746736,24.924535713906977,24.30556521358677,24.931444015404093,24.92675255604985,24.93118875144281,24.932765755777154,24.931216689554212,24.92833143234767,24.929636072361
51,510.0,24.75171136602111,24.934589971531647,16.62541065163322,24.92525587579791,24.30611892864757,24.93190877844163,24.927399312617744,24.931596208571467,24.933114027875575,24.931595751320454,24.928816175611583,24.93006487480696
52,520.0,24.75200641065348,24.93492613251956,16.625660633088522,24.925934921386318,24.306641027526993,24.932347000234895,24.92800914277673,24.93198039525102,24.93344240943872,24.931953163915665,24.929273238370097,24.93046918762949
53,530.0,24.75228492019785,24.935243452193497,16.625896603256788,24.926575921525565,24.307133871873223,24.932760663495355,24.92858480487624,24.932343050165745,24.93375238663562,24.932290544925344,24.929704688459136,24.93085084061411
54,540.0,24.752548107394293,24.935543312741583,16.626119590094333,24.927181665734008,24.307599606783977,24.93315156939683,24.929128803854454,24.93268575260389,24.934045309393408,24.932609363644367,24.930112404190112,24.931211495806075
55,550.0,24.752797075815604,24.935826971654365,16.62633052885329,24.927754692484406,24.3080401843867,24.933521356984787,24.92964341970313,24.933009939686,24.934322406113942,24.93291095709466,24.930498094817008,24.93155266562886
56,560.0,24.753032831449712,24.936095575454857,16.626530271803016,24.92829731584413,24.308457384265385,24.93387152042423,24.93013073086754,24.93331692147648,24.934584796568053,24.933196544060046,24.930863318469523,24.931875728758836
57,570.0,24.753256292873687,24.93635017085609,16.626719597569366,24.928811648895834,24.308852831342605,24.934203423871043,24.930592634951196,24.93360789417035,24.93483350322181,24.933467237415158,24.93120949790679,24.93218194407083
58,580.0,24.753468300211072,24.9365917151793,16.62689921813463,24.929299624354787,24.30922801175487,24.93451831514934,24.931030867828788,24.933883951738324,24.935069461208986,24.93372405497851,24.931537934387602,24.932472462915893
59,590.0,24.75366962303594,24.936821085491115,16.62706978547098,24.929763012612813,24.309584287046686,24.93481733719229,24.931447018988013,24.934146096390183,24.935293527130472,24.933967929092162,24.93184981991041,24.93274833995516
60,600.0,24.75386096736518,24.937039086235096,16.627231897981893,24.93020343792354,24.30992290609195,24.935101538618852,24.931842547755533,24.934395247497598,24.935506486838086,24.934199715091456,24.932146248039288,24.93301054274179
61,610.0,24.75404298185352,24.937246456578546,16.627386105246913,24.93062239264771,24.310245016430795,24.935371882783986,24.93221879475647,24.934632249754454,24.93570906233079,24.934420198813164,24.93242822349876,24.93325996021428
62,620.0,24.754216263296364,24.937443876580588,16.627532913182662,24.931021249858585,24.310551674061497,24.935629256139073,24.932576991964677,24.93485788031846,24.935901917881043,24.93463010326318,24.93269667069466,24.933497410237365
63,630.0,24.754381361526107,24.937631972770852,16.627672787493335,24.93140127456604,24.31084385161453,24.935874475240364,24.932918276485623,24.93507285513393,24.93608566548596,24.93483009454897,24.932952441297115,24.933723646313336
64,640.0,24.7545387837783,24.93781132313828,16.62780615794933,24.93176363381693,24.311122446486973,24.936108293534478,24.933243696283068,24.935277834748003,24.936260869726514,24.935020787169226,24.93319632100088,24.933939363565486
65,650.0,24.754688998590673,24.93798246150104,16.627933421828462,24.932109405729516,24.311388287647198,24.936331406808428,24.93355421954747,24.935473429277273,24.936428052108564,24.935202748738803,24.933429035564608,24.934145204082803
66,660.0,24.754832439292002,24.938145881743516,16.628054946303678,24.932439587302873,24.311642141804878,24.936544458655256,24.933850741232433,24.935660203021115,24.936587694946624,24.935376504216066,24.933651256214038,24.934341761701532
67,670.0,24.75496950713005,24.938302040979234,16.628171071015984,24.932755101842528,24.311884718846425,24.93674804512724,24.93413409093154,24.935838678456708,24.93674024484629,24.93554253969227,24.933863604485882,24.934529586291717
68,680.0,24.755100574080817,24.938451363093396,16.628282111487458,24.933056805231367,24.31211667686909,24.936942718596626,24.934405037359284,24.936009339944285,24.936886115829854,24.935701305794655,24.934066656577034,24.934709187606945
69,690.0,24.755225985372036,24.938594241435048,16.628388360229767,24.93334549182092,24.312338626822612,24.93712899183346,24.9346642937264,24.936172637027852,24.93702569214734,24.935853220745837,24.93426094725612,24.934881038744773
70,700.0,24.755346061759813,24.938731041492947,16.62849008893755,24.933621899829113,24.312551136091102,24.937307341426266,24.934912523027997,24.936328987481538,24.93715933080941,24.935998673120615,24.934446973386695,24.935045579265477
71,710.0,24.755461101581023,24.93886210320014,16.628587550238706,24.93388671568033,24.312754732572476,24.937478210114993,24.935150342027338,24.93647877960533,24.937287363872127,24.936138024332372,24.9346251971062,24.9352032180039
72,720.0,24.75557138260686,24.93898774309782,16.628680979802454,24.934140578569323,24.31294990796525,24.93764201077143,24.935378324496373,24.936622375283292,24.937410100500678,24.936271610879817,24.934796048698104,24.93535433561205
73,730.0,24.755677163721092,24.939108256058578,16.6287705966867,24.93438408430349,24.31313712003511,24.93779912769981,24.935597005658888,24.93676011151134,24.93752782883737,24.936399746380282,24.934959929190224,24.93549928685806
74,740.0,24.75577868644067,24.939223917266,16.62885660583754,24.934617788614343,24.313316796205783,24.9379499198181,24.935806884280083,24.936892302808047,24.937640817693946,24.936522723410793,24.93511721270968,24.935638402709692
75,750.0,24.75587617629507,24.939334983811023,16.62893919812671,24.93484221054225,24.313489335764444,24.93809472197239,24.936008427051284,24.93701924291309,24.937749318087015,24.936640815180613,24.93526824861963,24.93577199222522
76,760.0,24.755969844079203,24.939441695833555,16.62901855230601,24.93505783521879,24.313655111445794,24.93823384717977,24.936202068676074,24.937141206192102,24.937853564633254,24.93675427704825,24.935413363460007,24.935900344270653
77,770.0,24.75605988699437,24.9395442779206,16.62909483524051,24.93526511641766,24.313814472344784,24.93836758842244,24.93638821809904,24.9372584495388,24.937953776818194,24.93686334790387,24.93555286271374,24.936023729082738
78,780.0,24.756146489685744,24.93964294052797,16.62916820352921,24.935464479078934,24.313967745007158,24.938496220071315,24.936567255823935,24.937371213258157,24.938050160152766,24.9369682514272,24.935687032415284,24.936142399691864
79,790.0,24.756229825190562,24.939737880872375,16.62923880390911,24.93565632143287,24.31411523578312,24.938619998891653,24.936739540134987,24.93747972287246,24.938142907227075,24.937069197234656,24.935816140617813,24.93625659322015
80,800.0,24.756310055802253,24.939829283738717,16.629306773699334,24.935841017070103,24.314257231838468,24.93873916602165,24.936905405658006,24.93758418951298,24.938232198673244,24.937166381927685,24.935940438732374,24.936366532067147
81,810.0,24.75638733386138,24.939917322775127,16.629372241956865,24.9360189164651,24.31439400277577,24.938853947827536,24.937065168423175,24.93768481160926,24.938318204045274,24.937259990050293,24.936060162752792,24.93647242499246
82,820.0,24.756461802479265,24.940002161055684,16.629435330014708,24.93619034904364,24.314525801682933,24.938964556683498,24.937219123392076,24.93778177556985,24.93840108262499,24.9373501949655,24.936175534376147,24.936574468108123
83,830.0,24.756533596200168,24.940083951800094,16.629496151956282,24.936355624493793,24.314652866785654,24.93907119260991,24.937367548650784,24.93787525651348,24.938480984158794,24.937437159658607,24.936286762029656,24.936672845786692
84,840.0,24.756602841610725,24.94016283921832,16.629554814963118,24.93651503411294,24.31477542210075,24.939174043601792,24.937510706231212,24.937965419348068,24.938558049535818,24.93752103747379,24.93639404181276,24.936767731494463
85,850.0,24.756669657896545,24.940238959326134,16.629611419743867,24.936668852238064,24.314893678349218,24.939273286568437,24.937648842701858,24.93805241916238,24.938632411407788,24.937601972790258,24.93649755836138,24.936859288556555
86,860.0,24.756734157356576,24.94031243973756,16.62966606203106,24.93681733735324,24.3150078345782,24.939369088267714,24.937782189323503,24.938136402269453,24.938704194761787,24.937680101644666,24.936597485642725,24.936947670860615
87,870.0,24.756796445874624,24.94038340136435,16.629718830983638,24.936960733094082,24.31511807783199,24.93946160617561,24.937910965254886,24.93821750656069,24.93877351744439,24.9377555523015,24.93669398768717,24.937033023502693
88,880.0,24.75685662335435,24.940451957886033,16.629769811468737,24.937099269409696,24.315224585026762,24.93955098853122,24.93803537780463,24.938295862021814,24.938840490646015,24.937828445781477,24.936787219260825,24.937115483384133
89,890.0,24.756914784119857,24.940518216784493,16.629819083359454,24.93723316345043,24.31532752314269,24.93963737547183,24.938155620767933,24.93837159158086,24.938905219347472,24.937898896345455,24.93687732648692,24.937195179760113
90,900.0,24.756971017285593,24.94058227960632,16.629866722189675,24.937362620275945,24.315427049909125,24.939720899349478,24.938271879060707,24.938444811254985,24.938967802730527,24.937967011944078,24.936964447418337,24.93727223474671
91,910.0,24.757025407097437,24.94064424239458,16.62991279936148,24.937487833842038,24.315523314230163,24.939801685318706,24.938384326938262,24.938515630624824,24.939028334559136,24.93803289463003,24.937048712566728,24.937346763788607
92,920.0,24.757078033249297,24.940704195890433,16.629957382398324,24.93760898754532,24.31561645720218,24.9398798517258,24.938493128495043,24.938584153595354,24.93908690352995,24.938096640941126,24.93713024539115,24.937418876091925
93,930.0,24.757128971174115,24.94076222598052,16.630000535114334,24.93772625502814,24.315706612410953,24.939955510477017,24.938598440070397,24.938650478358035,24.93914359359782,24.938158342254216,24.93720916275117,24.937488675025023
94,940.0,24.757178292315135,24.940818414261106,16.63004231826038,24.937839800735212,24.315793906296825,24.94002876793156,24.938700409476866,24.93871469794142,24.939198484276588,24.938218085112354,24.937285575324722,24.937556258487326
95,950.0,24.75722606437591,24.940872837583903,16.630082788712837,24.937949780426766,24.315878458533277,24.940099724612296,24.938799176195047,24.938776900426497,24.939251650918266,24.938275951528723,24.937359587997495,24.937621719254462
96,960.0,24.75727235155299,24.94092556925403,16.63012200170611,24.938056341981863,24.315960382754202,24.940168475622706,24.9388948734515,24.938837169460463,24.93930316497095,24.938332019268262,24.937431300221835,24.937685145296445
97,970.0,24.757317214751623,24.940976678678847,16.630160007768044,24.938159625501186,24.316039786924062,24.940235111618836,24.93898762679391,24.93889558443332,24.939353094220497,24.93838636210866,24.93750080635171,24.937746620072488
98,980.0,24.75736071178619,24.941026231660842,16.630196856771413,24.938259764122403,24.316116773241156,24.94029971849221,24.939077555711492,24.938952220463925,24.939401503011982,24.9384390500835,24.93756819595306,24.937806222807005
99,990.0,24.757402897566614,24.941074290764238,16.630232594827895,24.93835688422135,24.316191438768918,24.940362377767265,24.939164773845093,24.93900714919368,24.93944845245809,24.938490149707814,24.937633554092177,24.937864028743167
100,1000.0,24.75744382427161,24.941120915455073,16.630267266241393,24.938451105878453,24.316263875877205,24.940423166889982,24.939249389173657,24.939060438493183,24.939494000631395,24.93853972418825,24.93769696160434,24.93792010938263
