,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
12,120.0,121.8316715262757,116.82459964368276,236.19245682766976,106.19130239725388,111.13746095020407,109.6054568234527,112.83286406445349,117.59434859183587,119.09956211121758,122.6179224313518,122.71340940883648,116.7318984782064
13,130.0,122.2456878487167,116.91275789416193,236.5189464200529,106.31242394806374,111.20466935736563,109.61605657632998,112.864542245613,117.9192286222465,119.32291475935226,123.37945398578793,122.97290529275374,116.98462434184947
14,140.0,122.65188430749643,117.00121380456605,236.7903926314871,106.42978059641432,111.26506550357648,109.61432921640778,112.89698694641697,118.25606444770833,119.53942149810315,124.12401349829084,123.22179803652185,117.24583113863778
15,150.0,123.05411323595028,117.08994479436895,237.01909881965446,106.54320495703575,111.31926906315849,109.60198611438285,112.93029230152374,118.6059258837882,119.74929208244235,124.83823405442487,123.45980762910538,117.5161001874284
16,160.0,123.44859721106648,117.17893895958132,237.21418471671302,106.65260533499008,111.3678769269361,109.5805649659787,112.96436961739923,118.97008098722117,119.95277559463096,125.50903593357775,123.68689934543754,117.79609278034873
17,170.0,123.83410790941694,117.26819624584743,237.38236313648048,106.75791615983425,111.41146209086045,109.55130760371289,112.99921985241451,119.35003090152044,120.15005544263428,126.13818867799091,123.90308187720574,118.086556702344
18,180.0,124.20951435979715,117.35772254753059,237.52855795252975,106.85909290141747,111.45054831902839,109.51544327846796,113.0348143112881,119.74754961956997,120.34137844612462,126.67834520474659,124.10850149749322,118.38833578928008
19,190.0,124.57377078312504,117.4475264991493,237.65670751581828,106.95612114770321,111.48559661137178,109.47396289965994,113.07118562104269,120.16476012537275,120.52695888510664,127.15979882631453,124.3033805403682,118.70238429374622
20,200.0,124.92619062561216,117.53762166548168,237.77000042107773,107.04900719983134,111.51703963787102,109.42772459432025,113.1084703572783,120.60423510236733,120.70698585374662,127.5713434153316,124.48797778184917,119.02978213326423
21,210.0,125.26630824021824,117.62802247172385,237.87074115369586,107.13778346654662,111.5452406443604,109.37742375545498,113.14633233350897,121.06907470605482,120.88163915684217,127.91350465121616,124.66270038134103,119.37175581621474
22,220.0,125.5938636845879,117.7187439087777,237.96094103285728,107.22250151209968,111.57054639766484,109.32382392481763,113.18494496466735,121.56312929397183,121.05111086340484,128.19139609959717,124.8279056652566,119.72970238744698
23,230.0,125.90856689256131,117.80980198091937,238.0420502424549,107.30323202352236,111.59325812299934,109.26746190427305,113.22438541044058,122.09117769452482,121.215591242899,128.4118455910556,124.98399933809091,120.10522097707445
24,240.0,126.21041594198246,117.90121737897839,188.47449042365076,107.38006033723754,111.61363976675973,109.2088266710851,113.26402163522027,122.65928541591376,121.37529632348154,128.58260215251923,125.13140505961988,120.50015051526432
25,250.0,126.49957324759683,117.9929964412742,238.1818851359155,107.45308425811758,111.63193508281033,109.14839761742842,113.30509776258893,123.27529805940121,121.53035582600852,128.7121775164796,125.27055366405179,120.91661805341295
26,260.0,126.77624310263681,118.08515910351052,238.24261393664784,107.52240289387143,111.6483628077499,109.08654932241974,113.34693494111359,123.94952223569277,121.68091330213494,128.80834547379789,125.4018730333656,121.357096847564
27,270.0,127.04058126552047,118.17771848023436,238.29827040582208,107.58815830751618,111.66313081120951,109.02350021442966,113.38927406366867,124.6959592418232,121.82713975357095,128.87795928235525,125.52578854144306,121.8244842656046
28,280.0,127.2929410461271,118.27068858316034,188.77212458668757,107.65045727993062,111.67635398537156,108.95962689281262,113.428358389334,125.53423139103089,121.9691997374875,128.9270922005143,125.64271359971794,122.32219798287231
29,290.0,127.5337115356377,118.3640813693401,188.83300551395794,107.70942742438655,111.68821349309337,108.89515963227348,113.42626248196903,126.49268872873915,122.10726167078417,128.96061345814704,125.75304893343511,122.85430276392759
30,300.0,127.76325492978216,118.4579084028841,188.8892946016145,107.76518111152872,111.69883911707346,108.83033283617641,113.46612937439406,127.61505923710122,122.241445451063,128.98253504635645,125.85718078389945,123.42567645464815
31,310.0,127.98209488248501,118.55218144730156,188.9415941079893,107.8178737522675,111.70835110873946,108.76515913739051,113.56187312450685,128.97219197268305,122.37176462269112,128.99609016314758,125.9554772523853,124.04223030957988
32,320.0,128.19056461674694,118.64691011720484,238.51785792387983,107.86762647789172,111.71685895878103,108.70009965049123,113.60641507018266,130.6928756809328,122.49864538130747,129.0034591986397,126.04829086738239,124.71121167885295
33,330.0,128.3891630479744,118.74210275128154,238.55282925838688,107.91456865980058,111.72444847854806,108.63500136349057,113.65181678277257,133.04311800437685,122.62199161261606,129.00649996528475,126.13595367848745,125.44161099420872
34,340.0,128.5782845821026,118.83776841166905,238.58547040530112,107.95882666262857,111.73122044661231,108.57021320246622,113.68419966770222,136.73084679619208,122.74192545562366,129.0067645101079,126.2187810685288,126.24474832381108
35,350.0,128.75845384657765,118.93391424623557,189.11876654689397,108.00052507405465,111.73723998019409,108.50568545987991,113.74355333713201,145.27514920418466,122.85851514690509,129.0051667136249,126.29706873298342,127.13510396759285
36,360.0,128.93006410503858,119.03054846080029,189.15654145663686,108.0397848338986,111.74258167900346,108.44149025083418,113.78974773616706,196.54941385888634,122.97208885668894,129.0024373403359,126.37106027926377,128.13154233232092
37,370.0,129.09352554953577,119.12767498810648,189.19231087642035,108.0767240474305,111.74730447085275,108.37776394978555,113.83584227927409,212.0413695488197,123.08253227906977,128.9991055692838,126.44107315038755,129.25917808484243
38,380.0,129.24927324484221,119.22530107121047,189.22565743706747,108.1114563628265,111.75146476472237,108.31455496619122,113.88271091813027,199.09400295576265,123.1900208336351,128.99554174430847,126.5073781341779,130.5523534696781
39,390.0,129.3976975754413,119.32342920141855,189.2573908185388,108.1440900841925,111.75511530249634,108.25225427350651,113.92955124894097,230.85326699575748,123.29472441767454,128.99200424747883,126.57013349058397,132.0593046294547
40,400.0,129.53917310255744,119.42205620198891,189.28742446688318,108.17473112936914,111.75829633079505,108.19029822981045,113.97720519436702,239.55753970126392,123.3966368589224,128.98869134167262,126.6295826433389,133.85060183108686
41,410.0,129.67407197112172,119.52120218152565,189.3158908190229,108.2034809208015,111.76105467749753,108.12889466204791,114.02434786405082,254.76598378201078,123.49583313525284,128.98563480284034,126.68592626260485,136.03391299665356
42,420.0,129.80273727380933,119.62086216416787,189.342934809806,108.23043542080961,111.76342509450424,108.068273602262,114.07227058423045,257.1273667007089,123.59252911271871,128.98295085480189,126.73935259570668,138.78411011937894
43,430.0,129.92545987934272,119.72103772461067,189.36862273026898,108.25568688687487,111.7654374686042,108.00877235164972,114.11983732942868,267.33380071731966,123.68678397042677,128.98065553896458,126.79003741745736,142.40673465022687
44,440.0,130.04262705485377,119.82173199904844,189.3932448111627,108.2793238111186,111.767129319842,107.94930690686957,114.16765177602835,269.2020899389066,123.77843259453861,128.97877374810952,126.83814398717864,147.49703960190453
45,450.0,130.15450668868573,119.92294655421618,189.41634955391567,108.3014294494614,111.76852170052793,107.8910907614253,114.21570181643636,267.67049656526973,123.86784962906894,128.97726374667792,126.88382590734122,155.41698195144923
46,460.0,130.26146000712325,120.0246819785586,189.43875477132937,108.3220841370869,111.7696422140172,107.83350080465073,114.26366160207482,282.97328043340417,123.95496371268067,128.97615547175198,126.92722554351919,170.24372275219105
47,470.0,130.36362032974645,120.12693960437767,189.45978297613766,108.34136323184447,111.77051737796414,107.77672584988288,114.31186859470944,290.915454179538,124.03989500755173,128.97540309664276,126.96847652290772,201.7317973386854
48,480.0,130.46128980050756,120.22972058174216,189.4802397769506,108.35933934237437,111.77116139642567,107.72063635597817,114.35991749244882,292.7967377119652,124.12268973988324,128.974986825107,127.00770341801145,217.7743672671221
49,490.0,130.5546990866891,120.33302321177051,189.4996318610627,108.37608035929522,111.77159760486299,107.66536134255311,114.40793075006142,298.5060797277616,124.20342814290039,128.9748581309648,127.0450226903622,227.55580661336023
50,500.0,130.64409569109003,120.43684721449543,189.51805243022,108.391650564593,111.77184321607406,107.61101223700737,114.45589463756448,295.20069899193226,124.28221267368518,128.97502512992781,127.08054275977159,233.7212557683956
51,510.0,130.72957771889645,120.5411927959306,189.53587958572777,108.40611334738142,111.77191262655113,107.55708924448373,114.50377609338072,309.83463396807906,124.35893586724954,128.97540798988192,127.11436490854031,245.37137150121617
52,520.0,130.81165509841364,120.64605948695693,189.55298247169353,108.41952432807433,111.7718214224766,107.50410570827223,114.55192241970917,307.0901488799443,124.43396280031358,128.9760248399196,127.14658483583186,245.0043025029893
53,530.0,130.89023159411906,120.75144638730819,189.56940716056886,108.43194124697338,111.77157930503756,107.45196203278309,114.59965169899608,310.6291364578149,124.50688538593369,128.9768317566657,127.17730855974513,258.3030364199873
54,540.0,130.96540557811332,120.85735003230863,189.58517126747418,108.44341377398081,111.77120588246929,107.40013937123202,114.6472512000624,313.73100000952803,124.57810743298323,128.97781551882719,127.20658297302782,268.6740764061999
55,550.0,131.0376150758034,120.96377302345235,189.60049393511235,108.4539938239585,111.77070619803855,107.35007597928355,114.69473821059876,316.8820701930985,124.64780209522317,128.97893317334214,127.23450486975484,270.6709332855546
56,560.0,131.10707547109007,121.07070949860642,189.6150983713844,108.46372703401818,111.7700900886921,107.30147199270301,114.74204894063112,141.69456999012993,124.71557864385963,128.98017288572663,127.26114652265008,268.29283442288977
57,570.0,131.17363737493378,121.1781595412772,189.6290122232433,108.47265795580579,111.76937211632104,107.25101816737359,114.7891698401634,326.18996935438304,124.7821087187023,128.98152201562473,127.28657630780606,281.11922068309235
58,580.0,131.23737137734847,121.28611382583345,189.64258170898714,108.4808279777875,111.76855670919147,107.20315625621188,114.83652807823461,326.7222402503328,124.84645545034866,128.98295798585795,127.31085247906974,287.071273238886
59,590.0,131.29875315583456,121.3945794992467,189.65567104438182,108.48827783928265,111.76758482198858,107.1695299087287,114.88330531136883,329.9393967867483,124.90970213920308,128.9844685606062,127.33406311523994,285.7870911284611
60,600.0,131.35797815932327,121.50355061617138,189.66830427450262,108.49504452794928,111.76659657290766,107.10950073107388,114.92989101416674,333.68730176910344,124.97142865723008,128.98603890602797,127.35623792257778,291.5677919625214
61,610.0,131.41476605633972,121.61302616825328,189.68063732660613,108.5011630690204,111.76553644443851,107.06389267599128,114.9764019720639,328.205203616037,125.03161166024664,128.98765439622514,127.3774044621453,292.8181648123103
62,620.0,131.46941189569597,121.72300055048356,189.69240378000768,108.50666822934727,111.76440546380417,107.02269603495778,115.02231636112886,331.2086214094557,125.09069732574805,128.98930858546368,127.39765915246926,301.8010914592058
63,630.0,131.52175571773407,121.83347192533984,189.70365134907402,108.51159093821651,111.76321280435123,107.01021392633491,115.06852971521533,356.14320281235365,125.14766005195676,128.9909895919172,127.41703230222925,302.7017206040188
64,640.0,131.57236045634738,121.94443582724067,189.71469988704555,108.5159622743361,111.76196309514488,106.97020436074202,115.11414784888383,344.5076874723264,125.20396505891777,128.99268728007743,127.43556582605136,309.1995872615903
65,650.0,131.62136556017094,122.05589483200028,189.72535339788055,108.51981019476369,111.76066083620657,106.87921444819203,115.15951270420747,353.488797921805,125.25890934797438,128.9943964675535,127.45330287334109,310.72659227419115
66,660.0,131.66813413018443,122.16783791956303,189.73568206440046,108.52316140771966,111.75931159507213,106.8542745238502,115.20457996637651,349.1970005167188,125.31223819673382,128.9961089255418,127.47028156824153,317.42304930729176
67,670.0,131.7136780915192,122.28026584654752,189.74571606807768,108.52604208228576,111.75791928135617,106.8082586407877,115.24935394883069,350.6160512156999,125.36459394832629,128.99781855767955,127.48653839230066,319.7166071674461
68,680.0,131.7574117091472,122.39317248470923,189.75554115932638,108.5284765613535,111.75648660234103,106.74663162680731,115.29382576936176,355.81894902637447,125.41569685574447,128.99952026645562,127.5021081394922,323.1096484481805
69,690.0,131.7993294372963,122.50655348872874,189.76484070135356,108.53048740605331,111.75501663543855,106.7520533420351,115.33839096911564,359.0608745728809,125.46524487635001,129.00120918386787,127.51702384345622,328.52902348266065
70,700.0,131.84027551121815,122.62040684764747,189.7739772605732,108.53209665743552,111.7535145133101,106.6741740856015,115.38228559998264,363.7808280430568,125.51480040529344,129.00288196500009,127.53131571945883,327.3005423131037
71,710.0,131.87928368564803,122.73473274811195,189.78285651961227,108.53332501045497,111.75198314739212,106.63583079150897,115.42586508273503,368.2538646856362,125.561936999908,129.00453421877324,127.54501339791811,334.2831939396037
72,720.0,131.91725840755797,122.84952497773023,189.79159654160154,108.53419146108091,111.75042445877861,106.59172746638143,115.46911208124536,368.10808279936424,125.60872237534475,129.00616417435535,127.55814398501283,351.91116001756524
73,730.0,131.95428099412263,122.96477201359531,189.79995630499468,108.53471491250741,111.74884049050885,106.56154250920211,115.51203087706138,383.0982832617497,125.65414502780831,129.00776754655462,127.57073274194879,337.3750375993118
74,740.0,131.98974065374085,123.08047782501903,189.80811091104104,108.53491278846587,111.74723673490308,106.52103368010653,115.55461178768313,378.2404700879446,125.6988774091035,129.00934363551983,127.58280500509598,148.91768419220753
75,750.0,132.02403225464212,123.19663881059847,189.81603826698213,108.53480239120216,111.74561089253748,106.45960841128903,115.59686313043034,168.20825714350366,125.74268200245065,129.01089013685822,127.59438371853354,347.5265575282383
76,760.0,132.05722559675831,123.31333991168799,189.82361159208642,108.53439860628647,111.74396946602273,106.42738292463098,115.63919696561796,379.42684100053464,125.78498825059945,129.01240525337946,127.60549079096157,361.41982222359263
77,770.0,132.08902806460725,123.43041005740061,189.83122055626407,108.53371679973465,111.74231102767178,106.41152052996664,115.68078265130805,401.4451132274495,125.82681015616309,129.01388891721885,127.61614718629968,353.75924350366125
78,780.0,132.1200756986232,123.54792643978355,189.8385444002174,108.53277155059718,111.74063917811365,106.35209805188686,115.72202637535513,385.53474308842806,125.86722289098705,129.01533831676284,127.62637238717619,360.5245639312839
79,790.0,132.1504877660889,123.6658686773467,189.84553953249093,108.53157602876556,111.73895494270796,106.33319050896392,115.7629133803261,398.8676920549295,125.90747944481542,129.01675342336014,127.63619609858111,358.3325829964102
80,800.0,132.17967332591724,123.78425337825374,189.85258593523147,108.53014292504957,111.73726130903636,106.30511596264398,115.80344586692298,399.8383793010133,125.94602660090374,129.01813361100554,127.64561230647773,354.8442863781871
81,810.0,132.2075801641525,123.90298002599803,189.85931985487267,108.52848436953624,111.73555999157996,106.25850051724423,115.84362499969728,395.1569955657039,125.98393866953438,129.01947844142188,127.65463171789955,356.20761299374135
82,820.0,132.2353020979743,124.02218103529249,189.86580790776284,108.52661288103229,111.73384567985705,106.20164041080245,115.8834485633864,185.6170507612346,126.02095031117884,129.0207875970072,127.66330979028672,366.6810511148278
83,830.0,132.26185751761676,124.14177626750761,189.87234585964006,108.5245380587362,111.73212957943612,106.20223194261895,115.92335556133696,403.5604672966157,126.05779411133189,129.02206099530798,127.6716413260524,371.6738483134439
84,840.0,132.28724970594004,124.26186057709313,189.87860176494536,108.52227116114835,111.73040681816559,106.16800237414732,115.96248462722879,191.50623647542412,126.09161772752407,129.0232984492776,127.67964058080521,394.97715457662537
85,850.0,132.31221915575802,124.3822988298375,189.88460507465064,108.51982188324962,111.7286792291822,106.13413984415057,116.00125211667576,422.9383204930356,126.12807188087221,129.02450281890142,127.68732052262047,392.3970830666293
86,860.0,132.33643824997205,124.50318947214966,189.89069961704072,108.51719993696273,111.72694793873293,106.09411621675758,116.03966041774926,197.6691226007204,126.16175374639498,129.02566682432422,127.69469512976427,308.1812040300317
87,870.0,132.36035654606357,124.62445502603313,189.89653481627826,108.5144141826476,111.72521544992127,106.06984933966547,116.07770319964537,333.1736577802984,126.19500567149163,129.02679793689248,127.70177616074652,384.4635483000946
88,880.0,132.38317568008284,124.74629327095482,189.90211268686338,108.51147251748266,111.72347970048433,106.02617190916305,116.1153923523074,206.25257173140892,126.22751608308754,129.02789414769597,127.70857537534948,378.32758082692453
89,890.0,132.4053360475481,124.86818896437619,189.9076952483262,108.50838395291454,111.7217458783612,106.0144102003716,116.15271914854941,210.84459781431755,126.26006069986306,129.02895138668708,127.71510434198868,406.5047257099731
90,900.0,132.42650341021246,124.99080128264734,189.9131308541962,108.50515573409363,111.72001096646193,105.98205326700148,116.19012520579086,214.819403782994,126.2911123770991,129.02997863914126,127.72137353883818,398.69439081593043
91,910.0,132.44747900045988,125.11340079305828,189.91846371459795,108.5017955948248,111.71827628778173,105.94964803998633,116.22675353182495,410.3811608724769,126.32114072757759,129.03097067376746,127.72739324755265,399.3619651603126
92,920.0,132.46820234147063,125.23691106544123,189.9237659486727,108.49830965802893,111.71654248191204,105.92556034666379,116.26302033531952,225.75170448574573,126.35255025273104,129.0319289060114,127.73317300382833,395.25241798027776
93,930.0,132.48758494569557,125.36050288426274,189.92885653470256,108.49470572805602,111.71481274616745,105.89430344398252,116.29893384583967,228.1865495035243,126.38157843323265,129.03285660202786,127.73872207755319,401.17807646914406
94,940.0,132.50725901897553,125.48441477218606,189.93386113498428,108.49098887457845,111.71308455743181,105.86731600347245,116.33448700848247,234.71909854714494,126.40996921027755,129.03375052674133,127.7440494410018,407.62263563931214
95,950.0,132.52553567837737,125.60841408405891,189.93872924601482,108.48716573953745,111.71135811697525,105.83737119058372,116.36968538991314,242.62049504579767,126.43661974691612,129.0346095950239,127.7491634947552,187.92289355776012
96,960.0,132.54421844434762,125.73313226611783,189.9435043767536,108.48324231711631,111.70963772839418,105.81136744339462,116.40452961602595,247.78261272256788,126.46313758998927,129.0354382512577,127.75407247773033,191.33439073031414
97,970.0,132.561913781086,125.8584351404969,189.9481593497284,108.47922517524837,111.70791846273998,105.78215367199148,116.4390179333961,253.23721576267084,126.49233160573682,129.03623593171898,127.75878401218347,194.5966980503417
98,980.0,132.579182540508,125.98345744790859,189.95264071903935,108.47511589699388,111.70620519254481,105.75466601076198,116.47361134200081,261.4475172590024,126.51743965487263,129.03700315633648,127.7633053373482,436.43504557760883
99,990.0,132.59553112669286,126.1091385521182,189.95711962121965,108.47092530224957,111.70449713194027,105.72692941884571,116.50742646062119,270.25325847893333,126.54329348280837,129.03774059066217,127.76764317303437,423.2121294799723
100,1000.0,,,,,,,,,,,,
