,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
28,280.0,25.09226409315235,25.180178749802092,352.7116284833512,25.420555391155304,24.205424756630443,24.886864801733562,24.757767535375056,37.158616935715386,24.529600266552773,24.826451121262917,26.52920096327972,29.958572221309417
29,290.0,25.04229703571845,25.18696078412003,15.274250357686036,25.397027532450732,24.206060357038556,24.929588824010864,24.766122096120686,38.9663386042762,24.49505194389296,24.75299367889321,26.455360968611803,30.634200695416133
30,300.0,25.000562159310746,25.19334483361009,15.310179090965367,25.37326122606705,24.206821232329624,24.96992900987423,25.00539671466549,40.81802074119112,24.46157671218276,24.704367278107092,26.38249146560774,31.431532227154154
31,310.0,24.966487836938875,25.19936005580936,-349.04977030881133,25.349520251361202,24.207691007914455,25.006680155557206,25.062013262474817,42.09343906513759,24.429257329845044,24.67243363563687,26.31109726707111,32.38217957707043
32,320.0,24.939460404886624,25.20503040402614,-100.29334689953814,25.325907673082842,24.208658474067775,25.040437705330888,24.951567624905124,40.35542474884126,24.398050520580632,24.651862759096066,26.241564421901042,33.52861598520265
33,330.0,24.91878724173613,25.210380545220247,25.970845405255265,25.30262260971717,24.209705972155007,25.071610873517145,24.937016685787484,24.172325456109625,24.3680766932237,24.63965366652312,26.17418094549002,34.9290011496826
34,340.0,24.903767583954547,25.2154322290758,172.84174914223425,25.27980053455644,24.21081797811538,25.09964770929865,24.998957636269882,-99.47074405353617,24.339344008789688,24.632954333152863,26.109158095355145,36.66467881875093
35,350.0,24.893706850545865,25.220206040264905,416.96934562414043,25.257552462810164,24.211989481676117,25.125857926986576,25.073335636021277,-3323.2615474757904,24.311777450394334,24.629720704145516,26.046413061027284,38.85206328403952
36,360.0,24.887975754604707,25.22471824947314,15.459507884668005,25.235965780908874,24.213203416557786,25.14930367857341,25.05208968718371,-106537.45523098634,24.28538516737434,24.628870247207626,25.98640872405991,41.662450814556294
37,370.0,24.8859401688853,25.228987144549027,15.480535019259872,25.21510705362805,24.214453805769665,25.170098471879147,25.07967397010452,-7582.176218470691,24.26028170183841,24.62954165286193,25.929542703873302,45.356519786319666
38,380.0,24.887027950412502,25.233029568479175,15.499906224173312,25.19501749654459,24.215727068913402,25.186909311550416,25.108687130794877,-35253.91712831683,24.236266766045063,24.631131709489633,25.87501274633879,50.34472950918604
39,390.0,24.89072788402782,25.236850338005812,15.514506296383699,25.175733405465174,24.217020142953444,25.20300989138207,25.13886323580453,-208043.45558781628,24.21341029196493,24.633252690755196,25.822853836716916,57.30521703933573
40,400.0,24.89656826054356,25.240490878407666,15.530042598936395,25.15728212505396,24.218323621158532,25.219354197076402,25.168074209419927,-158317.75022414964,24.191787832215237,24.635516629379225,25.773450913441412,67.4198184339404
41,410.0,24.90413303657646,25.243966392376233,15.544343025327242,25.139668428099668,24.21962737164795,25.231796461502192,25.19779315431374,-170453.9903700354,24.171175914016267,24.637779899646397,25.72656985465227,82.89931846515312
42,420.0,24.91306052716444,25.24727075363298,15.557872844574687,25.122891630790633,24.220937612545004,25.239690661296876,25.22937033031623,-132463.80869158215,24.151506233328373,24.639963516069354,25.682140540983298,108.25423074964476
43,430.0,24.92301217696997,25.250432963740483,15.5691017075508,25.106949928299503,24.22223907082483,25.250247786337034,25.258844497414607,-161545.4686096913,24.13316069087178,24.641949198612974,25.640073404157707,153.84790952776353
44,440.0,24.933723891518824,25.253471502457998,15.582934122466803,25.091828801216288,24.223530520732165,25.25856521534927,25.292428160877403,-7864.60824318006,24.11580111562967,24.64367123541158,25.600280482316602,247.93829757620787
45,450.0,24.94496291505262,25.25640180308355,15.594131903415986,25.07751175109278,24.22481611069604,25.262471098720564,25.325018543257052,-194684.66841011372,24.099209272073203,24.645139277935296,25.56266799361131,491.09010866695354
46,460.0,24.956534110611823,25.25924286108126,15.60483253341571,25.06397834228863,24.226077654157596,25.267434134558524,25.358437263238272,-447369.74810902745,24.083683087682548,24.64633993915687,25.52713767789236,1180.5978123323036
47,470.0,24.968224532261235,25.262015219000173,15.615043692462327,25.051205122534586,24.227326167975907,25.270884513526042,25.39228300719905,-225968.57283389338,24.06902007756796,24.647259607206728,25.493595152986362,873.4079847123822
48,480.0,24.97991807522947,25.264734992035855,15.622759865778516,25.039166165016255,24.22855983126194,25.273171125829958,25.424851175683653,-185900.21028894786,24.055235740373746,24.64791565787398,25.46194310531046,-92.57267043704249
49,490.0,24.991493657708606,25.267421143668546,15.635503609056446,25.027829917841355,24.229765478308497,25.273097814943746,25.458771908230176,-70743.13190387448,24.042192635706,24.648341159488435,25.43208482916437,-498.2956127205547
50,500.0,25.002803705248606,25.270097844045093,15.643882191703025,25.01717709312836,24.23095183472277,25.274124075429416,25.492951184730288,-299367.2486096754,24.030160883470646,24.648539584248525,25.403925414745565,-927.7496130580068
51,510.0,25.013907820654886,25.27278700364851,15.650146006611738,25.00717054624231,24.23211600120436,25.273998156344856,25.53020825361538,-406913.99596957606,24.018661375048655,24.64855033719127,25.37738018742956,-1282.8064505513182
52,520.0,25.024740946553006,25.275509940745845,15.657944711553796,24.9977840552883,24.233261547943254,25.27083659617002,25.565582786866166,-33879.13325724617,24.00816846872414,24.648380928263062,25.352449693553364,-1495.8364626194075
53,530.0,25.034855067392606,25.278285961994598,15.66559747665389,24.988988147741512,24.234375294271846,25.27006688458452,25.5979383632518,-243846.37468892673,23.998638349648488,24.64805760360292,25.32885589044618,-4243.394022872148
54,540.0,25.04463324477586,25.281144457964402,15.671009617457118,24.98075412295756,24.23546102454779,25.263623022552764,25.633275828250863,-246405.2528627379,23.988826439433993,24.647602242767146,25.306547993689485,-3587.5089943155426
55,550.0,25.054340322811267,25.284106933987395,15.677597499094485,24.97305816867711,24.236536422010186,25.2511016183922,25.668611427636193,6984997.269601189,23.98028088246801,24.647044951217772,25.2856152080723,-709.6295861172971
56,560.0,25.063367175114433,25.28719567502402,15.68773974658538,24.965864962899655,24.237576502727595,25.25628603483155,25.703553162039633,-495.8855622386601,23.97196195141579,24.64638746408852,25.265892179889658,-3425.2380765548414
57,570.0,25.07135675585214,25.290432038987188,15.693809353057517,24.959149929260352,24.238589101524358,25.25414174767569,25.74298508031421,-8985956.828433186,23.9649994558714,24.645650947073296,25.247286785905086,-8115.7580068608395
58,580.0,25.079146726092475,25.29385391016231,15.697658224315377,24.952890051848687,24.23975370605682,25.17480205607666,25.77905013753999,-198476.58439276982,23.958524904645092,24.644854776655436,25.229859628269033,-3349.0384086264457
59,590.0,25.087177407656814,25.29749436047076,15.703309248494968,24.947059984537415,24.240739413242167,25.23869641203549,25.810535631351016,-382743.2329668838,23.951176211988017,24.644007535802107,25.21344158634735,-3275.0013237463063
60,600.0,25.09426596509967,25.30137033088217,15.707006489624845,24.941630397996622,24.241512006664966,25.28936647018191,25.847676217527066,85801.98026434699,23.94558615328803,24.643127827233407,25.19776281845551,-5247.413087472507
61,610.0,25.100411044756378,25.305511997433776,15.712509827256767,24.936584157431874,24.242432993803664,25.202717427103412,25.880409953699917,121647.1147405857,23.939616242720877,24.64222027389239,25.183090183079734,-7473.840910641094
62,620.0,25.10586015708855,25.309948624424838,15.721346649371199,24.931897670425865,24.243335401548933,25.056832120145245,25.917464509336806,-1612196.148078481,23.935776033497724,24.64129173076949,25.169381476451143,-9068.577010910298
63,630.0,25.1111792695569,25.31471323297596,15.725600297454738,24.927549438086533,24.244206944622196,25.058669600365885,25.954982434601963,-1097327.077043883,23.93147135946715,24.640360726297946,25.156398398011678,-7589.944241378163
64,640.0,25.117365833208588,25.319844973887893,15.728444430216586,24.923520390302937,24.245058644963905,25.40885063100118,25.98539257956871,172505.95416948217,23.925656995744372,24.63942759925876,25.14416853758219,-9465.703306997351
65,650.0,25.12153131792462,25.325366456952807,15.733332939626992,24.919787524562594,24.245886079892703,25.309541057816407,26.019504139212245,-399527.2620313401,23.923037869060273,24.63849744130467,25.132651946812896,-10238.376738424047
66,660.0,25.125678776932514,25.331308332772235,15.737095501313256,24.91633665494903,24.246689159147103,25.133388506051773,26.0529904537331,207146.55232519144,23.91992427741149,24.637581631105412,25.121800599480643,-12813.452820991677
67,670.0,25.130333433402807,25.337712949593275,15.739441665723731,24.9131518961696,24.24747510412645,25.270952899638413,26.08628678268103,-554256.4476980959,23.916285398005755,24.636681742971422,25.111579637611815,-9617.649695830758
68,680.0,25.132299092375614,25.344607038001588,15.745429839462432,24.910213885568243,24.248245489398574,25.069417607404965,26.125101166102922,-762446.580768643,23.914870691477425,24.635802140239583,25.101954570545363,-14755.700088905412
69,690.0,25.1359835413687,25.35203337830371,15.751049042272664,24.907507957356025,24.248991467648658,25.139206850699914,26.15868966157405,-761982.5949122057,23.910175771974053,24.634944906589357,25.092888434063596,-9478.832727497906
70,700.0,25.13861324844285,25.360036780051562,15.75289002315665,24.90502109226882,24.249712051267093,25.268698189030033,26.185593854260436,-944004.6816104994,23.908515126728044,24.634114417378534,25.08434973962342,-11942.075137723219
71,710.0,25.14007083536269,25.36864789722032,15.754553903281597,24.90273702526941,24.250416717807376,25.151216712689777,26.21734168516852,-489189.0412210106,23.908478068501708,24.63331156915912,25.07630865317889,-47828.93771835911
72,720.0,25.14452918016301,25.377883724975927,15.75832174367226,24.900643891211487,24.25110772986794,25.11842104926039,26.24858585037051,-1642219.8670385703,23.905542993770723,24.63254042808408,25.06873338558501,-12068.95660967787
73,730.0,25.146401994464142,25.387800873659394,15.763365719306398,24.898730718823412,24.25177191044629,25.10575934531159,26.279420985740632,-1364615.399081043,23.904085099852768,24.631802288000785,25.061600734854288,405600.635450047
74,740.0,25.14654581762175,25.398454417265405,15.766210019283251,24.896986857007214,24.25242342730041,25.184314474707683,26.309886931463456,27167125.385143857,23.90158267008501,24.631093273126886,25.05488627389749,295.0512292189124
75,750.0,25.147885968073496,25.41004494146158,15.771674011937863,24.895399091583236,24.253058288459883,25.139002427524407,26.34746838702179,-1133.3402510216486,23.902126555112048,24.6304206516309,25.048564244451004,-532007.5115310784
76,760.0,25.14753165012682,25.422294287773415,15.773056609859802,24.893956607347903,24.253672439443676,25.029843261060535,26.377600487338277,-30861069.717859544,23.90157660439041,24.629778590143353,25.042613491939555,-24696.512357418997
77,770.0,25.147945970505162,25.435208697952806,15.773432739161597,24.892653581454528,24.254276152435853,25.091711404904302,26.399215151891084,-1082327.8757862367,23.901071327312767,24.629173173599494,25.037012680920387,-2159.6528743082604
78,780.0,25.15145942969785,25.449140063544135,15.78009575724355,24.89147888107269,24.254859654932307,25.07904075322157,26.427524298734202,344414.99068698916,23.899758433143347,24.628607265322962,25.03176342534375,-20079.009440642712
79,790.0,25.15224686945083,25.464009109985675,15.781260651900991,24.890422709728536,24.25542462567143,25.021767909432867,26.455116684321183,-2484074.1617226526,23.899802231165697,24.628072778097785,25.026797081545585,13187.183308733916
80,800.0,25.148990113126168,25.479681412196307,15.78227104226518,24.88947801978062,24.25596765928116,25.06595127881771,26.48227974657684,611509.6481312354,23.901873630526826,24.627572859590643,25.02207882314531,1877.8742662925667
81,810.0,25.15049154287117,25.49644646504208,15.78862841924835,24.888640496188923,24.25652154628075,25.090714028151964,26.508912353145256,36176350.94026915,23.901361154528097,24.627107237305296,25.017704774383397,-43892.033278440715
82,820.0,25.15231982688441,25.51441630896343,15.78878203872754,24.88789917279491,24.257048311989287,25.01269437336795,26.544209679903144,-21685.77957199848,23.89940310404509,24.626675095308556,25.013615077768915,-65905.0782011957
83,830.0,25.147953561978646,25.53355088894871,15.789679158111793,24.887247269782744,24.257544889726294,24.99348275841186,26.57048235673508,-1159328.4374583762,23.905524139090257,24.626276500346545,25.009741246176077,-126387.80931145778
84,840.0,25.147174206008042,25.5537719529793,15.796203045445122,24.886681847591426,24.25805003162319,25.021168304266894,26.586246167206724,-65809.87323570199,23.901531567012345,24.62589527286077,25.00610100106672,-128524.78749141829
85,850.0,25.148497214905085,25.575114918343893,15.796074700156678,24.886195609518303,24.25853866165561,25.015249486256877,26.610437999975275,-1515383.9454946222,23.896780812110272,24.625571676555957,25.0026832143232,488303.1404064419
86,860.0,25.150212750283618,25.597787813195566,15.796147770756917,24.885783440741907,24.259007431425168,24.996983775252467,26.63394573046977,396952.4029835974,23.903846162922587,24.62528253738388,24.999475524836377,11977.376591103435
87,870.0,25.14939317322721,25.62211827317265,15.802889538196224,24.885437723978022,24.259469836843227,24.992055467096012,26.656971113020344,-752750.310368338,23.903427273432648,24.624992568814793,24.99646575066356,-390131.3449691912
88,880.0,25.145594164798755,25.646942622484445,15.804815230614198,24.885156564093744,24.259913956200535,24.977251759928404,26.679457899983124,753083.0407872379,23.90139232741177,24.624775281409264,24.99364409199628,-121008.3186443575
89,890.0,25.14191810629858,25.673539301958225,15.8047212254348,24.88493584060983,24.260343577570474,24.97821530722535,26.711874052077455,-62565.004911973076,23.902483733735505,24.62456138675855,24.99100010588129,-160167.2350126405
90,900.0,25.14090897162178,25.701428756684518,15.806797026384348,24.884769988005857,24.260776262737394,24.96460477334097,26.73392447975753,-1661023.9316812896,23.907970899593078,24.624353837829343,24.98852413578358,39545.03207346725
91,910.0,25.144984803466937,25.731387389784697,15.806685870768451,24.884653968756968,24.261195380533486,24.958372768163144,26.74399684290457,-2515487.178000025,23.90220028765843,24.62420672283396,24.986207212534246,14709.228348579321
92,920.0,25.14040309495892,25.763352777412646,15.808816500539715,24.884586262425703,24.261591840222835,24.952909721348025,26.763967861130617,2135551.5190759213,23.902028206175935,24.624059283986384,24.984040900635378,-21572.973175113693
93,930.0,25.139261800940012,25.79488220095782,15.812179438749041,24.884562237561084,24.261980123904163,24.940537827482252,26.783307353532887,-114602.87403172902,23.910211229374774,24.62394356157787,24.982017281074008,-102836.55023925398
94,940.0,25.137484731802136,25.828004285905145,15.814141338073497,24.884577283762944,24.262374750832716,24.93350550927483,26.80193376450235,-220992.8255360383,23.916046891914064,24.62389503674823,24.980128708485065,1745281.7256918387
95,950.0,25.136060781809388,25.864203769019102,15.816351092290686,24.884632450422046,24.26274281921931,24.924924156854356,26.820048209064776,-246132.69582221555,23.920009009963326,24.62385501257208,24.978368010789815,4018.5422850213763
96,960.0,25.137849814316574,25.904217219504062,15.818325575212308,24.884726187221137,24.263108985523054,24.917663479361696,26.837448521228886,-228715.430893564,23.90570712707572,24.623816057209222,24.976728359475658,-237.15302387302714
97,970.0,25.132331964664232,25.942220552607008,15.82210195267809,24.88484524846915,24.263470674989858,24.904691392026827,26.867135160472092,-336115.1496944706,23.908048897925333,24.623809570854235,24.975203478398548,-11944.822819930392
98,980.0,25.126891907946046,25.982148201209345,15.823502243853625,24.88500026802041,24.263806928522794,24.897849389929984,26.884605554456627,-504025.41586455895,23.918659555398953,24.623824966926144,24.973787564555668,-2758243.876870205
99,990.0,25.12740853012965,26.026978291009062,15.823085464795394,24.885176514697978,24.26415220931586,24.895985262239545,26.887849109492226,-667183.5470966882,23.9142693590637,24.623860239330412,24.972474484821745,152886.22546835383
100,1000.0,,,,,,,,,,,,
