key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f9abd3fb-bcfe-45b7-9712-bc09e7747bae,oqmd-595955,oqmd-595955,dynamic,False,-0.7801211205998249,-0.7801211205998249,10.414815596247038,10.414815596247038,8.425368861045465,90.0,90.0,90.0
bcf72bbe-72ee-4635-af71-9e4f8077f34c,mp-1007976,mp-1007976,box,False,-0.7789449120410749,-0.7789449120410749,10.333648094360091,8.31101467224318,5.24972273303869,90.0,90.0,90.0
fdc2d2b8-15e3-46e5-8b1f-59afb623f103,mp-672241,mp-672241,box,False,-0.7788210642673874,-0.7788210642673874,10.37153352678073,10.37153352678073,8.59048192524738,90.0,90.0,90.0
77e778c7-f650-4517-a8bd-0a03c0465dc9,oqmd-595955,oqmd-595955,box,False,-0.7780154730214999,-0.7780154730214999,10.37625153454285,10.37625153454285,8.24350415963674,90.0,90.0,90.0
cc4b5e87-a0af-42a4-9be2-7fe00740fd63,oqmd-635511,oqmd-635511,box,False,-0.7777117407294999,-0.7777117407294999,10.352460055110651,10.352460055110651,8.24043290305209,90.0,90.0,90.0
7a7e75f4-9c7f-4877-95be-b351cee73746,mp-1012110,mp-1012110,dynamic,True,-0.7773839451926499,-0.7773839451926499,5.071121088014907,9.74299172858651,8.660139163535362,90.0,90.0,90.0
00d4e0b9-ac22-4c45-8b7b-1f29cb64d017,A1--Cu--fcc,oqmd-676192,dynamic,True,-0.7773839451925749,-0.7773839451925749,5.071121088014841,5.071121088014841,8.319231859612891,90.0,90.0,90.0
f3a5f954-7555-4a14-8678-c3458313fa05,A1--Cu--fcc,oqmd-1214519,dynamic,True,-0.7773839451925749,-0.7773839451925749,5.071121088014841,5.071121088014841,8.319231859612891,90.0,90.0,90.0
97242719-4d39-4499-a253-537e3f6ea972,A6--In--bct,A6--In--bct,box,False,-0.7773839451924498,-0.7773839451924498,5.07112108801482,5.07112108801482,8.3192318596129,90.0,90.0,90.0
e8e6eb16-a0aa-4b8e-a96e-0c5129f5740b,A6--In--bct,mp-1183694,box,False,-0.7773839451924498,-0.7773839451924498,5.07112108801482,5.07112108801482,8.31923185961289,90.0,90.0,90.0
6ca4e997-f8b1-4574-a3d0-139a92573f59,A6--In--bct,A6--In--bct,dynamic,False,-0.7773839451924498,-0.7773839451924498,5.0711210880148565,5.0711210880148565,8.319231859612854,90.0,90.0,90.0
49724937-4152-41f0-bfad-6df51273669e,A1--Cu--fcc,oqmd-676504,static,True,-0.7773839451924248,-0.7773839451924248,5.071121088014831,5.071121088014831,8.319231859612882,90.0,90.0,90.0
18ce2829-be35-47de-a4e5-8179282fbd8d,A6--In--bct,oqmd-1215677,dynamic,False,-0.7773839451924,-0.7773839451924,5.07112108801483,5.07112108801483,8.319231859612888,90.0,90.0,90.0
26c83ba4-a33c-4187-9f04-24ac7ce8e9a2,A6--In--bct,A6--In--bct,static,False,-0.7773839451924,-0.7773839451924,5.0711210880148325,5.0711210880148325,8.319231859612897,90.0,90.0,90.0
a5809759-369b-44e3-a164-7ce3cb1d2067,A6--In--bct,oqmd-1215677,static,False,-0.7773839451924,-0.7773839451924,5.071121088014836,5.071121088014836,8.319231859612897,90.0,90.0,90.0
d6080e1b-ff1e-4663-a5e6-9effcc288f1e,A6--In--bct,mp-1183694,static,False,-0.7773839451924,-0.7773839451924,5.0711210880148325,5.0711210880148325,8.319231859612893,90.0,90.0,90.0
d73f554b-606d-4b00-8b93-a20cace91aae,A6--In--bct,mp-1183694,dynamic,False,-0.7773839451923499,-0.7773839451923499,5.071121088014827,5.071121088014827,8.31923185961288,90.0,90.0,90.0
af797d6a-a7a1-4f44-ae02-e8e155acca38,mp-1012110,mp-1012110,box,False,-0.776165588208,-0.776165588208,5.08546873565561,9.73741144861224,8.64238392834863,90.0,90.0,90.0
2f5fc7bf-210e-4bc3-8fd3-9318b5dd2bc7,A15--beta-W,A15--beta-W,box,False,-0.7736802972832123,-0.7736802972832123,9.809010250738273,9.809010250738273,9.809010250738273,90.0,90.0,90.0
fb5daba1-c548-440a-b59a-eb796b753519,A15--beta-W,mp-949029,static,False,-0.7736802972831374,-0.7736802972831374,9.809010266820529,9.809010266820529,9.809010266820529,90.0,90.0,90.0
45487a44-5a1c-481c-b591-bc88e89807e6,A15--beta-W,oqmd-1214964,static,False,-0.77368029728175,-0.77368029728175,9.809010251221908,9.809010251221908,9.809010251221908,90.0,90.0,90.0
ae75d2fb-de34-4ced-a3f9-894082a3bf5a,A15--beta-W,mp-949029,box,False,-0.7736802972813124,-0.7736802972813124,9.809010251221912,9.809010251221912,9.809010251221912,90.0,90.0,90.0
e7641f48-5483-4035-89c0-55133e2b317e,A15--beta-W,A15--beta-W,static,False,-0.7736802972811624,-0.7736802972811624,9.809010251221913,9.809010251221913,9.809010251221913,90.0,90.0,90.0
b5b1c603-8f58-441f-8d80-d374e1f82837,A15--beta-W,mp-949029,dynamic,False,-0.773680297281,-0.773680297281,9.809010251221915,9.809010251221915,9.809010251221915,90.0,90.0,90.0
99781f5b-1227-4ac7-ba61-bfb36af35d1f,A15--beta-W,A15--beta-W,dynamic,False,-0.7736802972809875,-0.7736802972809875,9.809010251221915,9.809010251221915,9.809010251221915,90.0,90.0,90.0
f0632e6f-d6f2-45b2-b558-646e08295367,A15--beta-W,oqmd-1214964,box,False,-0.7736802972775998,-0.7736802972775998,9.80901025123919,9.80901025123919,9.80901025123919,90.0,90.0,90.0
993c8b8d-caee-4733-884b-2e45260f99e4,oqmd-1215231,oqmd-1215231,box,False,-0.7733308545374498,-0.7733308545374498,5.208103536097921,9.557794037826294,8.70714767601175,90.0,90.0,90.0
c53614ab-927f-4f4c-8e77-fce022d646ff,mp-1184151,mp-1184151,static,False,-0.7732256867835862,-0.7732256867835862,18.855116472615034,18.855116472615034,18.855116472615034,90.0,90.0,90.0
a419dba0-02a1-4a4b-96a2-d6a468cb4059,oqmd-1214786,oqmd-1214786,static,False,-0.7732256867803274,-0.7732256867803274,18.855117431454936,18.855117431454936,18.855117431454936,90.0,90.0,90.0
9438a812-cbb4-4865-bc30-de54a95e8f5d,oqmd-1214786,oqmd-1214786,dynamic,False,-0.7732256867634998,-0.7732256867634998,18.85511676281685,18.85511676281685,18.85511676281685,90.0,90.0,90.0
a8eddcdb-26db-46b5-baec-a19eeab44923,mp-1184151,mp-1184151,dynamic,False,-0.773225686562086,-0.773225686562086,18.855128227557596,18.855128227557596,18.855128227557596,90.0,90.0,90.0
6dc11da8-a08a-47e2-b3b4-d92166f0d626,oqmd-1214875,oqmd-1214875,static,False,-0.7730987970424499,-0.7730987970424499,13.202591686848201,13.202591686848201,13.202591686848201,90.0,90.0,90.0
ae822b34-f772-411d-8ed5-9c646a33c30c,oqmd-1214875,oqmd-1214875,dynamic,False,-0.7730987970423999,-0.7730987970423999,13.2025916624427,13.2025916624427,13.2025916624427,90.0,90.0,90.0
fb2ec83d-418f-4dec-a880-010a97dd1723,mp-1183897,mp-1183897,dynamic,False,-0.7730987970403499,-0.7730987970403499,13.20259134021809,13.20259134021809,13.20259134021809,90.0,90.0,90.0
b36d3897-81b5-48af-a2b1-75db389ef16a,mp-1183897,mp-1183897,static,False,-0.7730987970400499,-0.7730987970400499,13.202591697305593,13.202591697305593,13.202591697305593,90.0,90.0,90.0
244b048c-83e4-4266-a368-b2da4ef7d18a,oqmd-1214875,oqmd-1214875,box,False,-0.7729534782155999,-0.7729534782155999,13.204231518912735,13.204231518912735,13.204231518912735,90.0,90.0,90.0
4e2845d7-8e7c-42c8-bd90-a358382a6b20,mp-1183897,mp-1183897,box,False,-0.7729505543563499,-0.7729505543563499,13.204137080889607,13.204137080889607,13.204137080889607,90.0,90.0,90.0
bd94a65d-d0f3-40ce-bbe5-b9bcc4da7ab0,mp-1184151,mp-1184151,box,False,-0.772293353073862,-0.772293353073862,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0
8a2d7b1d-485e-4a39-b1af-13e88aa59e8e,oqmd-1214786,oqmd-1214786,box,False,-0.7722863987497585,-0.7722863987497585,18.887144278100738,18.887144278100738,18.887144278100738,90.0,90.0,90.0
cc929cb1-ff9b-4148-91f8-f14e4258c9ae,oqmd-1215855,oqmd-1215855,box,False,-0.7721011164270666,-0.7721011164270666,5.377044291158649,5.377044291158648,13.174715828607484,90.0,90.0,120.00000000000001
c207421c-14bd-4d1f-9696-1583914b0567,A6--In--bct,oqmd-1215677,box,True,-0.7720568602232999,-0.7720568602232999,7.607860910905263,7.607860910905263,7.607860910905263,90.0,90.0,90.0
dccb9b88-2137-48f7-8cdb-96d3c84e0f7b,A3'--alpha-La--double-hcp,oqmd-1215410,box,False,-0.7720568602232248,-0.7720568602232248,5.379570040309469,5.379570040309468,17.56960217795186,90.0,90.0,120.00000000000001
661e4215-d15b-4e6d-a468-c7abd30efa96,A3--Mg--hcp,mp-11832,box,False,-0.7720568602232,-0.7720568602232,5.37957004028246,5.37957004028246,8.78480108889877,90.0,90.0,120.00000000000001
c999baf3-e06e-45ed-b422-2bfaa3e3c5dd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.7720568602231249,-0.7720568602231249,5.379570040504535,5.379570040504534,17.56960217943011,90.0,90.0,120.00000000000001
172937a1-785f-4324-bf99-d658c9d0f5fa,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.77205686022295,-0.77205686022295,5.379570040504546,5.379570040504546,8.784801089715051,90.0,90.0,120.00000000000001
46104b9f-e888-48d9-afe6-ac3bd2db3ac2,A3--Mg--hcp,oqmd-1215320,box,False,-0.7720568602228499,-0.7720568602228499,5.379570040271766,5.379570040271766,8.78480108965382,90.0,90.0,120.00000000000001
a2036460-0392-431a-b3a2-8b4aca07751c,oqmd-1214608,oqmd-1214608,box,True,-0.7720568602228399,-0.7720568602228399,7.607860910826207,7.607860910826207,7.607860910826207,90.0,90.0,90.0
a8654adc-1228-4e82-a04b-8b9df518ee9d,A3'--alpha-La--double-hcp,oqmd-685233,box,False,-0.7720568602227749,-0.7720568602227749,5.379568116636517,5.379568116636517,17.56960217919753,90.0,90.0,120.00000000000001
f8fa4f62-951f-487a-9792-dce78a35ed00,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.7720568602227499,-0.7720568602227499,7.6078609108046935,7.6078609108046935,7.6078609108046935,90.0,90.0,90.0
9eaf5385-6173-4e3f-bd4e-8f7acaac09f4,A1--Cu--fcc,oqmd-676503,box,False,-0.7720568602227249,-0.7720568602227249,7.60786091080471,7.60786091080471,7.60786091080471,90.0,90.0,90.0
aacba2cf-4223-4cb2-8973-19f5bbda66cc,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.7720568602227249,-0.7720568602227249,7.607860910804703,7.607860910804703,7.607860910804703,90.0,90.0,90.0
f2f18c9e-b063-449f-a958-40499db12a30,A1--Cu--fcc,oqmd-676192,box,False,-0.7720568602227249,-0.7720568602227249,7.60786091080471,7.60786091080471,7.60786091080471,90.0,90.0,90.0
f5908d8b-9d7f-4c56-a2a0-93fa553ea073,A1--Cu--fcc,mp-1055940,box,False,-0.7720568602227249,-0.7720568602227249,7.60786091080471,7.60786091080471,7.60786091080471,90.0,90.0,90.0
c77b8248-0f94-482b-89a9-20be87bb7ebb,A1--Cu--fcc,oqmd-1214519,box,False,-0.772056860222675,-0.772056860222675,7.60786091080471,7.60786091080471,7.60786091080471,90.0,90.0,90.0
d164ac71-c077-4637-8597-aeebf45c001e,A1--Cu--fcc,oqmd-676504,box,False,-0.772056860222675,-0.772056860222675,7.607860910804707,7.607860910804707,7.607860910804707,90.0,90.0,90.0
33216352-7379-4096-ad80-fcb3278fe2ef,A3'--alpha-La--double-hcp,mp-639727,box,False,-0.772056860222575,-0.772056860222575,5.3795700402848805,5.37957004028488,17.56960217930919,90.0,90.0,120.00000000000001
688b9037-4ef2-453d-8893-b8e0e6dd7acd,A3--Mg--hcp,oqmd-676673,box,False,-0.7720568602220499,-0.7720568602220499,5.37957003984906,5.37957003984906,8.78480108967731,90.0,90.0,120.00000000000001
63edcaf6-5c39-4e16-aafa-2db69b2f7478,oqmd-1216033,oqmd-1216033,box,False,-0.7720567755995665,-0.7720567755995665,5.379570019540983,5.379570019540983,39.53161290004805,90.0,90.0,120.00000000000001
e7cb09cd-8085-4daa-82e5-3a6ccd6d1835,mp-573579,mp-573579,box,False,-0.7680463494928124,-0.7680463494928124,16.857932919938882,10.165157301051238,10.16247523231789,90.0,90.0,90.0
f7d5ae39-de92-48ea-91d9-184fcb0991b7,oqmd-620945,oqmd-620945,box,False,-0.7666693057345475,-0.7666693057345475,12.255124659263533,17.378574675825693,44.67982869194455,90.0,90.0,90.0
1822a798-7004-4a9c-88ba-7153f3005f5a,oqmd-1214697,oqmd-1214697,dynamic,True,-0.7598825632184374,-0.7598825632184374,5.269843485006769,8.879218277501009,18.55024008983484,90.0,90.0,90.0
c321554d-d3ec-4bea-b87f-b5954d304006,oqmd-1215053,oqmd-1215053,dynamic,True,-0.7598825632182624,-0.7598825632182624,5.269843485006766,8.879218277501009,18.550240089834848,90.0,90.0,90.0
4ab5fb26-33df-40f4-a8b6-1f68115f3cfb,oqmd-1215053,oqmd-1215053,box,False,-0.7561073821368248,-0.7561073821368248,8.86830363957712,18.392020706585424,5.32533966479955,90.0,90.0,90.0
866cc03b-50b1-4c37-91e2-16ba64f42e89,oqmd-1214697,oqmd-1214697,box,False,-0.7526809137772124,-0.7526809137772124,8.86229678744403,18.35994618392527,5.371207991949043,90.0,90.0,90.0
d97eb348-5673-4c58-8bbd-6c9e0726b329,A5--beta-Sn,mp-3,static,False,-0.7374331396425998,-0.7374331396425998,4.853615978948406,4.853615978948406,17.741650345194927,90.0,90.0,90.0
949b4066-b011-46f2-bacd-d4e69f5a31ee,A5--beta-Sn,oqmd-620946,static,False,-0.737433139642575,-0.737433139642575,4.853615978948405,4.853615978948405,17.741650345194913,90.0,90.0,90.0
7f27c1b7-e686-44b8-ba96-fb136bbdd35b,A5--beta-Sn,oqmd-621965,static,False,-0.73743313964255,-0.73743313964255,4.8536159789484055,4.8536159789484055,17.741650345194916,90.0,90.0,90.0
c4a1b9cc-9d9b-4f5b-8b81-a3f5cbf9cb03,A5--beta-Sn,mp-3,dynamic,False,-0.7374331396425249,-0.7374331396425249,4.853615978948405,4.853615978948405,17.741650345194955,90.0,90.0,90.0
02807f7e-858b-4056-aaa9-8c86a2320cf9,A5--beta-Sn,oqmd-621965,dynamic,False,-0.7374331396424749,-0.7374331396424749,4.853615978948401,4.853615978948401,17.741650345194937,90.0,90.0,90.0
fe714ffb-80d3-44a2-948f-852186fd60c4,A5--beta-Sn,mp-3,box,False,-0.7374331396424749,-0.7374331396424749,4.853615978948291,4.853615978948291,17.74165034519413,90.0,90.0,90.0
1dd14187-3602-4bc2-8ffb-96eeb5d2292e,A5--beta-Sn,oqmd-620946,dynamic,False,-0.7374331396424498,-0.7374331396424498,4.853615978948405,4.853615978948405,17.741650345194916,90.0,90.0,90.0
a2bdbb5c-4f21-4827-a634-69d747102077,oqmd-1277954,oqmd-1277954,dynamic,False,-0.7331512592316785,-0.7331512592316785,23.71842506233422,23.71842506233422,23.71842506233422,90.0,90.0,90.0
fc189b3d-eebd-4904-9616-017172d1f6d2,oqmd-1277954,oqmd-1277954,static,False,-0.7331512581847768,-0.7331512581847768,23.718432023260224,23.718432023260224,23.718432023260224,90.0,90.0,90.0
9d922674-23e9-40b2-8655-8730b8299b21,oqmd-1277954,oqmd-1277954,box,False,-0.7326096546877766,-0.7326096546877766,23.71640410047597,23.71640410047597,23.71640410047597,90.0,90.0,90.0
5dc685de-cba1-4acc-93e6-086dd0e874ac,A5--beta-Sn,A5--beta-Sn,static,False,-0.7267339886407499,-0.7267339886407499,9.204823728600164,9.204823728600164,5.188243396435191,90.0,90.0,90.0
2beac23f-b8c4-4fd5-90d5-c0560ada130c,A5--beta-Sn,oqmd-1215588,static,False,-0.7267339886407499,-0.7267339886407499,9.204823728600172,9.204823728600172,5.188243396435192,90.0,90.0,90.0
bf198ed1-ccbd-4200-bd4a-3120e5a7c589,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.72673398864065,-0.72673398864065,9.204823728600179,9.204823728600179,5.188243396435185,90.0,90.0,90.0
fcc600a2-0307-4488-8957-5848f38586db,A5--beta-Sn,A5--beta-Sn,box,False,-0.7267339886405998,-0.7267339886405998,9.20482372860041,9.20482372860041,5.188243396435531,90.0,90.0,90.0
ece6c5a1-bf45-474a-a2c8-ff4c9edb0d82,A5--beta-Sn,oqmd-1215588,dynamic,False,-0.7267339886405249,-0.7267339886405249,9.204823728600175,9.204823728600175,5.18824339643519,90.0,90.0,90.0
017f96ea-cd9d-4c66-beff-45db24ba8412,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.7047485563728998,-0.7047485563728998,4.828061839459662,4.828061839459662,4.828061839459662,90.0,90.0,90.0
f0917906-41bf-46e0-923a-286de48714dd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7047485563728499,-0.7047485563728499,4.828061839459668,4.828061839459668,4.828061839459668,90.0,90.0,90.0
bed8d3d5-090f-4802-912c-7e0824ee1d2a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7047485563727399,-0.7047485563727399,4.828061839459661,4.828061839459661,4.828061839459661,90.0,90.0,90.0
0d75c677-e379-42d3-bdb9-dbaab9c8b63a,oqmd-1215944,oqmd-1215944,box,False,-0.6454649880231249,-0.6454649880231249,8.439719763332068,8.439719763332068,8.85933423260113,90.0,90.0,120.00000000000001
585b7ba7-626c-41fc-8d2e-e6c74db5d2a5,A4--C--dc,A4--C--dc,static,False,-0.5224106235863248,-0.5224106235863248,11.948971655605819,11.948971655605819,11.948971655605819,90.0,90.0,90.0
9df0ae54-af92-4aaa-8d69-ea387f138ba1,A4--C--dc,A4--C--dc,dynamic,False,-0.5224106235862999,-0.5224106235862999,11.948971655605817,11.948971655605817,11.948971655605817,90.0,90.0,90.0
f9d59d4b-de37-4178-97a1-507d8b521598,A4--C--dc,A4--C--dc,box,False,-0.5224106235862999,-0.5224106235862999,11.948971655605815,11.948971655605815,11.948971655605815,90.0,90.0,90.0
2ee23c8a-b44b-449b-a31a-1ab52d901edd,A4--C--dc,oqmd-1215499,static,True,-0.5224106235860999,-0.5224106235860999,11.842199014484043,11.956234563470678,12.047595130218685,90.0,90.0,90.0
a47523f2-3883-47f6-83f1-8062cdcb667b,A4--C--dc,oqmd-1215499,dynamic,False,-0.52241062358605,-0.52241062358605,11.948971342741117,11.948971342741117,11.948971342741117,90.0,90.0,90.0
b91a2083-236f-422b-b624-51c082190a0d,A4--C--dc,A4--C--dc,box,False,-0.4702742797325624,-0.4702742797325624,10.214860196856257,10.214860196856257,10.214860196856257,90.0,90.0,90.0
37c4caf8-399c-4cd9-b389-4b5f0a7f243c,A4--C--dc,A4--C--dc,static,False,-0.47027427973249997,-0.47027427973249997,10.21486019686715,10.21486019686715,10.21486019686715,90.0,90.0,90.0
