,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
10,100.0,2.040318306114872,2.4467334515634676,4.416408099377315,4.545568428299629,3.9250958339431428,2.5957441103042522,4.149153403454984,2.090208950831143,2.176028305346032,1.5434599518006493,3.433289060711784,2.324718875866807
11,110.0,2.056290668536264,2.458106061786723,5.166650121856412,4.671973006739473,4.105459716843625,2.662187143322406,4.221944899638772,2.0473037788108304,2.189060801773648,1.5134178672945027,3.5823377895569037,2.28351127640097
12,120.0,2.0839141994393446,2.4688646075109464,5.950698258704403,4.806334480825991,4.293436940032694,2.7333430490347963,4.298972907136012,2.0035733119045394,2.203100574044956,1.4948678704470642,3.745613268204378,2.2414256985306618
13,130.0,2.1144269889830403,2.4789430141250315,6.764020586862662,4.949184868362871,4.4881550800186805,2.808590055433184,4.3799395743440765,1.9588900858319667,2.2180359530344034,1.4891351162508648,3.9227077181835375,2.1984288695284313
14,140.0,2.1494458718193847,2.4882914070095348,7.603123092906583,5.099836963968036,4.68899483935344,2.887411932049179,4.464584744741355,1.9131241639475665,2.233788333804446,1.497697535092733,4.113193057984373,2.154485078321556
15,150.0,2.190694648371193,2.4968729547843003,8.46480562488141,5.257622707060024,4.89541950468194,2.969375146388002,4.552696994382054,1.866137050570361,2.2502759018117153,1.5221392368449398,4.31660441606521,2.109556984729075
16,160.0,2.23759591378293,2.504660867682898,9.347531669833332,5.421944183696083,5.106969220090206,3.054127620625732,4.644083200697069,1.8177826668042598,2.2674389162094686,1.5641478458845488,4.53249183739608,2.0636056508074327
17,170.0,2.2902191394149827,2.5116367539585083,10.249762760764616,5.5922506400100165,5.323250324464944,3.141337200915063,4.738580643119553,1.7679064162072584,2.285201818535765,1.6153611792222209,4.760355033747307,2.0165904617126404
18,180.0,2.348564937357053,2.517788936028502,11.168220089738385,5.768030066795381,5.543920969418485,3.2307724795933366,4.836045792020821,1.7163365671221988,2.303523176909114,1.7065318741352002,4.999689826711158,1.9684687671070804
19,190.0,2.41252645039218,2.5231111351195845,12.1014901171312,5.948807643322129,5.768680928154749,3.322211034020992,4.936357346309799,1.662885544635661,2.3223588969246456,1.8119515901014593,5.249975192920822,1.919196381390077
20,200.0,2.4820392609326,2.5276018686591613,13.050594152860246,6.134139027045588,5.9972696817088185,3.415461968096652,5.039419115411257,1.6073568923029617,2.3416585833931545,1.9404235835344188,5.51066302049087,1.8687269905006905
21,210.0,2.5570442722279867,2.5312631991171495,14.01296870433699,6.323609983120277,6.229452592549616,3.5103446319552365,5.145107234012973,1.5495056838559842,2.3613747441692685,2.094060181730055,5.781259631456467,1.8170124338255862
22,220.0,2.637510111380847,2.5341004970538847,14.989647418889694,6.516833051526804,6.465026157337882,3.6067597175277903,5.253353076584982,1.4890910689088237,2.381471013369534,2.2735904171520045,6.061222776826892,1.7640021195489497
23,230.0,2.723226090389313,2.536121472707011,15.977533316061397,6.713446278728825,6.7038073772389355,3.704579262773067,5.364092665363771,1.4258150901053404,2.4019182053730335,2.4796626482020216,6.350028705503195,1.7096433435997478
24,240.0,2.814087090473011,2.537337863141267,-15.283220019044343,6.913111078348949,6.945631412789598,3.803699407547398,5.477192283118961,1.3593371690365332,2.4227165910975814,2.7127677052509513,6.647165383869397,1.6538808260152835
25,250.0,2.910070623598763,2.537759223285865,17.98349955756271,7.115511375086812,7.190352054805753,3.904049854097488,5.592735741660363,1.2892472934592796,2.443813093050648,2.9727060992048027,6.952134763264886,1.5966574442487986
26,260.0,3.0111191622989266,2.537400106311099,19.002995324216997,7.320347892464477,7.437837559454059,4.005555213014494,5.7106045001737,1.2151006460827156,2.4651399112953825,3.259262033715327,7.264451280906668,1.5379125678356018
27,270.0,3.1169551524872423,2.5362746786143973,20.034776184567473,7.5273600637631946,7.687972790114097,4.1081157335862395,5.830739823984338,1.136317329562311,2.486758097989365,3.5721480191290635,7.583650615662067,1.4775839552599817
28,280.0,3.227492843627015,2.534399411093392,-18.0413420325907,7.736285708047656,7.940632926646197,4.211704551479663,5.952338056781449,1.0521748129982083,2.5085844293121236,3.910704669448734,7.909286405891363,1.4156067279533826
29,290.0,3.342660508872004,2.5317900324535274,-18.749293290345005,7.946889610202319,8.195725694266574,4.316267675566143,6.070277391991676,0.9618259660178896,2.5306487300901233,4.274349566667177,8.240931967167718,1.3519140412923594
30,300.0,3.4622072918864046,2.5284640690877747,-19.459892627242194,8.158944195561997,8.453157678574502,4.421766937463572,6.196020013897976,0.8640644361988236,2.552920634106606,4.662300172431129,8.578183174439632,1.2864371086619804
31,310.0,3.5863723594470645,2.5244395209401773,-20.17451935129747,8.37226321155325,8.712843560609528,4.528113347337408,6.332725675009303,0.7573882675214123,2.575217867535653,5.073552737753738,8.920656220628485,1.2191071965155942
32,320.0,3.7146450017827397,2.51973411303132,25.312724155425247,8.586656720672787,8.974705806861506,4.635361190654839,6.463561330127326,0.6394088794546936,2.5979294358176923,5.5077075134305815,9.267990793759049,1.1498544669485466
33,330.0,3.8471425612020123,2.514366468809572,26.391965852975137,8.801955251782532,9.238668860397869,4.7433953703290594,6.596643191675421,0.5065188456880706,2.6207561316170978,5.963967714223895,9.619845061163645,1.0786129803373858
34,340.0,3.983321298237052,2.5083553440987356,27.476100864159193,9.018003258653323,9.50466914922281,4.852254312819855,6.7290040350122124,0.3519227659087571,2.643644630782691,6.441083139829124,9.975900329537227,1.00532067050828
35,350.0,4.12374710241148,2.5017194291849587,-23.079008568329805,9.234658857677083,9.77263995538891,4.961870317213189,6.868665331675271,0.15570125062603984,2.666564335130053,6.93845747514682,10.335855547539447,0.9299248867339631
36,360.0,4.268112522620912,2.4944788787573486,-23.81718832563466,9.451792739935103,10.042524257663038,5.072218826781864,7.007760416889934,0.0033513062102722598,2.6898518490344263,7.45531923817043,10.699375078431894,0.8523906319218887
37,370.0,4.415691074692703,2.486650336121866,-24.563071529554716,9.669287537427474,10.31426555133438,5.183279584171782,7.148748331443777,0.0016329992090727793,2.7131183659610705,7.990893685214305,11.066280137867224,0.772709403275978
38,380.0,4.567241168200767,2.478255480057191,-25.304339526609205,9.887036746636399,10.587812044778792,5.295078333842162,7.291871740214806,0.004432566925044499,2.736372176193364,8.544442652194322,11.436372411492693,0.6909106705701378
39,390.0,4.722125480065158,2.4693105740850703,-26.05394996780865,10.104942660136523,10.863116069471102,5.407630255885629,7.4369314502167,0.0009599078866107084,2.759955543552465,9.115230806669489,11.809308122423515,0.6071052156389473
40,400.0,4.880541724077111,2.459827832136566,-26.807074343325073,10.322919099650253,11.140129312649796,5.520789410608225,7.584133281551383,0.0008040673585641886,2.783542019533892,9.702379210482393,12.184921734775696,0.521504832784056
41,410.0,5.042181181306389,2.4498410619202247,-27.56360391437918,10.540887794880883,11.41881049203517,5.634586376387785,7.733147870902338,0.0005169792699019673,2.806994390602727,10.305679596208034,12.563015952688012,0.43452095673263674
42,420.0,5.207071470751693,2.4393609976281216,-28.32410653814112,10.758777976363534,11.699117780268942,5.749051384273298,7.884310385917494,0.0006059562750972962,2.830867846048511,10.92417763129648,12.943409040027518,0.34685884260620703
43,430.0,5.375550418965074,2.428404974509093,-29.087480606692466,10.976527098230159,11.98101029473618,5.864232200918116,8.03731980018741,0.0005142312259287039,2.8553078477429636,11.557368141075093,13.32593223113809,0.2597946486203409
44,440.0,5.5466482306853155,2.4169947252785833,-29.858985518915055,11.194078945900484,12.264453925917955,5.97989632175015,8.19234454087627,0.0006168046974817554,2.878578074349063,12.204517203866676,13.710426728265695,0.17559878021181982
45,450.0,5.720710899531096,2.4051412406601993,-30.623457958213763,11.411383681838279,12.549410622461693,6.096268819355222,8.349392022392825,0.0008364660054501016,2.9026008298783363,12.865423650165232,14.09674872332808,0.09843584416965798
46,460.0,5.896953603452186,2.392870992288281,-31.401903992214134,11.628397768315457,12.835847816000202,6.213216679671383,8.508367450045455,0.0006102003364926987,2.9265074100699895,13.539054972566225,14.484761837903116,0.03623399013966514
47,470.0,6.076515817213094,2.380195082287231,-32.17195562924655,11.845081188117957,13.123734969092217,6.330761818184877,8.669387655687256,0.0005941587090054102,2.9505431255371697,14.22512589902041,14.874341216385938,0.005817212756531072
48,480.0,6.2588426095504355,2.3671317341083418,-32.95638711915727,12.061401826102715,13.413038835328715,6.448877192700523,8.83232426190934,0.0007108366247488547,2.97469042290189,14.923039547980338,15.265370843793532,0.0029169242095698554
49,490.0,6.443915448009763,2.3536983597618457,-33.7376484993021,12.277328778260651,13.70373162947377,6.5675406243236125,8.997222627213072,0.0007510732346104078,2.9986000016790215,15.632654761894187,15.65774452639946,0.00216001211884788
50,500.0,6.631495603280225,2.3399128477562328,-34.516284072664064,12.492836100754865,13.995785577949398,6.686824992189569,9.16408554237405,0.001044229641530813,3.0215786680000623,16.352844865610088,16.051360698139494,0.001954653728656206
51,510.0,6.822308378860595,2.3257894965440924,-35.303633761267704,12.707903385072804,14.289172832638506,6.806616195927821,9.332907192126635,0.0008498142260823349,3.0470340345675226,17.084221310809674,16.446126961695505,0.0014131182266631014
52,520.0,7.0141099601141965,2.3113445818500438,-36.09358087972013,12.922510408919555,14.583868617830836,6.927001197737504,9.503837027534978,0.0011454681858053596,3.0706667033030657,17.82541056293663,16.841960209439055,0.0017439495960156818
53,530.0,7.208846806651963,2.2965930580209615,-36.88615592752069,13.136642458649398,14.879846532898693,7.0479084693950895,9.676606098629255,0.0012874774626400382,3.0956295690093985,18.5764073211559,17.23882759552174,0.0012334979889262365
54,540.0,7.406961781296053,2.2815522907888033,-37.680434722052915,13.350284916772559,15.177086099869648,7.16921689523207,9.851335265836166,0.0014615654346547043,3.1204357534177434,19.336477802761888,17.636557920572308,0.0010138860129076178
55,550.0,7.606556883042175,2.266232213727972,-38.483912998840566,13.563430076871375,15.475561441008056,7.291380525094825,10.02804067467142,0.0016535663076793288,3.143959912075734,20.10594325764988,18.035134423530547,0.0011506769266944256
56,560.0,7.807219321425762,2.250656205628396,-39.28375428761157,13.776067611009788,15.775250699671838,7.413962992938745,10.206698333016634,1.265776456946071,3.168034532244992,20.88423244786061,18.43449255377116,0.0015196917792564169
57,570.0,8.010862788739805,2.2348297567824877,-40.07912596964242,13.9881916938596,16.076134642532132,7.536898262390992,10.38730934373787,0.0019610885875353365,3.1928368936660676,21.67075923264919,18.834573543038065,0.001185420097907543
58,580.0,8.217869255035904,2.218801634916264,-40.8839430249981,14.199797008796448,16.37819128943954,7.660400410056495,10.570096834798361,0.002345384537600742,3.2172793034711162,22.465481178092183,19.235305666303713,0.0011851971734100557
59,590.0,8.425941517777431,2.2025312273272464,-41.691107270554724,14.410881630448971,16.68136488082966,7.784912338921965,10.754655481912792,0.00262967450001928,3.241977640881254,23.267938781767295,19.63672633500144,0.0014919237913379971
60,600.0,8.634571306966373,2.1860552794561072,-42.50051358723517,14.621444066137466,16.985706769469175,7.909079719045449,10.941185025017557,0.002910655726443184,3.266616393403406,24.07791431875526,20.038707305248067,0.0015049098720837384
61,610.0,8.846285663533466,2.16938432946895,-43.31878792130801,14.831482882850413,17.291166260559695,8.033987401833173,11.129758902815631,0.0038943751643938907,3.291094586605739,24.895349785589023,20.441121357400043,0.0017413432536649883
62,620.0,9.059847341887846,2.1525372719618883,-44.131540203374605,15.041000489117815,17.597722035090396,8.159351114456555,11.32008254262542,0.0043391596357491785,3.314274618886403,25.719594807948358,20.844078839379378,0.0016156843213049363
63,630.0,9.276912847297046,2.13552075758082,-44.939491687511605,15.249997772617968,17.905358899092313,8.282625156232006,11.512686648005884,0.003178934271445353,3.3396618321076015,26.550575257897272,21.247490894103557,0.001885981011432433
64,640.0,9.49443446043012,2.1183519697731445,-45.758497587119905,15.458477669331591,18.214060032526994,8.408699136737939,11.707044051576464,0.004674918852965163,3.3643595880560517,27.388247547453833,21.65131442869737,0.0018937721173827719
65,650.0,9.712035713324592,2.101037054360201,-46.57724040602049,15.666444104559684,18.523809106660686,8.539228293805747,11.903359662784338,0.004678328180678547,3.3890909828518403,28.232046666536494,22.055525234446975,0.002168028321523483
66,660.0,9.934432407176873,2.083590612336438,-47.39859206158188,15.87390170454874,18.834590323248793,8.665644806467368,12.101609162905646,0.00592297731418763,3.41355380770954,29.081932607596254,22.46008969446707,0.0021808708094491263
67,670.0,10.155473641895759,2.0660262694617844,-48.223424111297845,16.080854334141623,19.14638948309971,8.793814997973522,12.30179862751164,0.0067484485446573225,3.4381954784224082,29.93771976130608,22.864978772475105,0.002447007694456431
68,680.0,10.379491646234408,2.0483519245988107,-49.05611695153273,16.287308895315938,19.459190248068683,8.923296313242538,12.503919061483554,0.007202176427748787,3.462577301868619,30.79919163471023,23.27016881176981,0.002673000540473416
69,690.0,10.607007126553102,2.0305789104300187,-49.87650951733804,16.493270415126332,19.772978901165516,9.047906070653275,12.70826605697463,0.007936006730581717,3.488214475568083,31.666427033205455,23.675637191162224,0.0027915270737936056
70,700.0,10.832784713314522,2.012719572235869,-50.70580180152323,16.698745791430213,20.087741776314317,9.18082981397709,12.914287066468818,0.008537627571910511,3.5115649938641784,32.53863857296133,24.08135958154702,0.0033714548935681278
71,710.0,11.063750271598172,1.9947779204759166,-51.537517620079946,16.90374100032357,20.403465515922438,9.310010869110954,13.122233810858864,0.009221162690884166,3.536658089821153,33.415667303403175,24.487318277086008,0.003410005924014265
72,720.0,11.294177628296199,1.9767674250390932,-52.37879574651749,17.108264156407465,20.720136770528104,9.440983222247738,13.332094366857428,0.010642699357075139,3.5612159062663316,34.29869476155581,24.893491425305218,0.002811325259481029
73,730.0,11.523820990613416,1.9587001616855562,-53.212920943959354,17.312320226963866,21.037741988398814,9.570699238111146,13.543871186952481,0.009920935119941743,3.586105018594485,35.185728958808184,25.299859760300706,0.004373906108797734
74,740.0,11.757256620941085,1.940581349455177,-54.050731773495855,17.5159189425697,21.356270919447645,9.702000242085267,13.757552527481337,0.012161287603637388,3.6104621636218344,36.07780225705141,25.706409580855862,1.2054542412673517
75,750.0,11.992098581993515,1.9224193481669953,-54.89008632372785,17.719067825676664,21.675708666442123,9.837630198596404,13.97314316511278,0.8628349254126704,3.6344086706409886,36.97446065975119,26.11312390644459,0.004878883195011065
76,760.0,12.228179237051377,1.9041481453605367,-55.72094143861671,17.921773780844354,21.996045776341607,9.969037225689656,14.191015479122449,0.015591113730734091,3.659750416929509,37.87545032839335,26.519989745177504,0.004427697946048684
77,770.0,12.467911988957088,1.885918972970961,-56.571179564528215,18.12404501611385,22.317269354277354,10.097406221476492,14.410423849987636,0.0135471281394237,3.6845424368404633,38.7810065703722,26.926992897313248,0.005862705327746177
78,780.0,12.707052318945543,1.8676699809903454,-57.41674232689154,18.32588859246409,22.63936851518916,10.23519534352045,14.63172558043831,0.018614104714446973,3.7094506344037597,39.690500474247415,27.334120999203552,0.006041828667021727
79,790.0,12.944954068935374,1.8494172279081351,-58.253148652641926,18.527314227709464,22.962332980752624,10.364580147515051,14.854898697414862,0.01804021533096175,3.734268425715139,40.604069489188085,27.741411419979766,0.007220755798275314
80,800.0,13.186185192296495,1.8311575688655382,-59.10944672596156,18.728327547047112,23.286151917939346,10.496825408718491,15.079940768767568,0.02018667162292484,3.758566235423465,41.521552154051506,28.14874799098842,0.008769725623630684
81,810.0,13.431469482183351,1.8129593318628376,-59.956582483188754,18.928938210450422,23.610815883451803,10.632787701798165,15.306849152884942,0.02395903283267701,3.7836501516495917,42.44287952366919,28.55608974758761,0.009816383795441013
82,820.0,13.672881561861853,1.7947384042027312,-60.798779816920835,19.129154882524766,23.936310460317895,10.775030223776264,15.53561337949395,0.7126911475413867,3.807413880151422,43.36793024952038,28.963609127930532,0.009556055114785507
83,830.0,13.917994006294277,1.7765478231641396,-61.66025231368786,19.32898377993202,24.262632299879293,10.900224607354405,15.766705792038298,0.02764559499577448,3.8335089160510685,44.296617561084524,29.371204857470193,0.010145283703925539
84,840.0,14.167098685823492,1.7583397121397197,-62.51275541062769,19.52843375915716,24.589767436009314,11.035326536714688,15.999194674732202,0.6798653399596373,3.861118174222752,45.228831041285936,29.778868448637272,0.008398916808879657
85,850.0,14.414728700320023,1.740197179406867,-63.357708598407825,19.727511636299774,24.917706823937184,11.172085357989484,16.233514089246356,0.028726832402914976,3.88241777291199,46.164925160649645,30.18658771588794,0.009947461054302461
86,860.0,14.663605041096778,1.7220624952899606,-64.22509417500092,19.926226736267296,25.24644157079294,11.310585368645892,16.46965899231211,0.6440244677202206,3.9066479610786624,47.10361834642395,30.59436211002306,0.03781134686341954
87,870.0,14.910353844405225,1.7039881934064283,-65.08342381365459,20.12458575157658,25.575964235969806,11.44458231768486,16.7076117426447,0.08758490387393711,3.932591412774172,48.04599270398,31.002181278719434,0.014271066647963014
88,880.0,15.161493368792414,1.6858696475502375,-65.93176052620247,20.322597001661173,25.90626337160444,11.586168365364253,16.94737826390958,0.5961957129913776,3.9578159924109624,48.99159078394409,31.410039090674154,0.017449269226686236
89,890.0,15.41374009292626,1.6679829500886496,-66.79401231704871,20.52026788216704,26.237333408840538,11.715946281027728,17.188937467780914,0.567377543437568,3.9812746825072325,49.939695869730606,31.817931225095375,0.014029331716082
90,900.0,15.670028336478556,1.6499833602314418,-67.65566305485814,20.717605225223096,26.569164096027404,11.85421627985778,17.432850872948762,0.5595133113579651,4.00635385787603,50.89148890555031,32.225852257196074,0.01737938898576757
91,910.0,15.92397995569482,1.6322477055240736,-68.5206115158509,20.914615687444357,26.90174731042934,11.992860438809878,17.6780153208371,0.060121584488641355,4.032125399054135,51.84607497025609,32.633796736416215,0.01945172109773226
92,920.0,16.176151063031888,1.6143235137756236,-69.39569148874789,21.11130761776634,27.23507444820359,12.129066508916116,17.924942949182437,0.5167734583148325,4.053683751637733,52.80351803452878,33.04176044362995,0.022903056980627796
93,930.0,16.43586334092144,1.596614790797033,-70.26248017742347,21.307689811528466,27.56913996732655,12.268445014580891,18.173635826131484,0.516828481310007,4.078952630035342,53.764123613047424,33.449738764179834,0.02409408685753015
94,940.0,16.689483054194252,1.5790037327038933,-71.13307576103604,21.503765219339677,27.903934025230754,12.406599269089366,18.424070261946593,0.4904513400081511,4.104119182138078,54.727325135231226,33.85772782294459,0.025250118008813747
95,950.0,16.951587727844096,1.5615942508904308,-72.001914647694,21.699543741825888,28.2394487519298,12.546616070560543,18.676243214692565,0.4696539999118306,4.130286020005337,55.69283343105757,34.265724048891315,0.7331095171837728
96,960.0,17.206742568707476,1.5441137359544337,-72.87310917644719,21.89503189928841,28.575679282327478,12.684987811368885,18.930141616737632,0.45116980731715434,4.158022207825722,56.66112255978764,34.67372597803255,0.6985674390810043
97,970.0,17.467196279379454,1.5266305379031588,-73.74338421111642,22.090236421091003,28.912614873916336,12.82608166824679,19.185751360939314,0.446106978611355,4.178064933816474,57.63197431619937,35.08173034119082,0.6813248816624986
98,980.0,17.728196289817618,1.5094955018997613,-74.60627155578943,22.28516114822704,29.25025111014026,12.966581916943461,19.443769319650574,0.42025093702952876,4.205002468462764,58.60532452907923,35.48973175796848,0.03016484605029891
99,990.0,17.994350565899,1.4923289359126592,-75.48038891869093,22.479818450984684,29.58858088780018,13.107803142323034,19.70283275888428,0.4019787587862624,4.229397062513437,59.581134816078034,35.897726627868,0.03780854720194928
100,1000.0,,,,,,,,,,,,
