calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6645859-2497-42f0-bc76-3b247c4e22af,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0,1e-07,positive,2.595,2.163,2.163,-0.000,-0.000,-0.000,2.163,2.595,2.163,-0.000,-0.000,-0.000,2.163,2.163,2.595,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.601
df2f9c6f-c47e-489f-bb69-8be74de9faa8,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0,1e-06,negative,2.595,2.163,2.163,0.000,0.000,0.000,2.163,2.595,2.163,0.000,0.000,0.000,2.163,2.163,2.595,0.000,0.000,0.000,0.000,0.000,0.000,1.601,0.000,0.000,0.000,0.000,0.000,0.000,1.601,0.000,0.000,0.000,0.000,0.000,0.000,1.601
df2f9c6f-c47e-489f-bb69-8be74de9faa8,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0,1e-06,positive,2.595,2.163,2.163,0.000,0.000,0.000,2.163,2.595,2.163,-0.000,-0.000,-0.000,2.163,2.163,2.595,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.601
01a5eacd-a010-489f-b5ff-441e2ca3be0d,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504535,5.379570040504534,17.56960217943011,90.0,90.0,120.00000000000001,1e-08,negative,2.217,1.218,0.032,0.000,0.000,-0.000,1.218,2.217,0.032,0.000,0.000,-0.000,0.032,0.032,3.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.382,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.499
01a5eacd-a010-489f-b5ff-441e2ca3be0d,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504535,5.379570040504534,17.56960217943011,90.0,90.0,120.00000000000001,1e-08,positive,2.369,1.066,0.032,0.000,-0.000,0.000,1.066,2.369,0.032,-0.000,-0.000,-0.000,0.032,0.032,3.403,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.382,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.382,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.499
75c3ed44-b9c6-46d3-86c5-49416e36f906,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504535,5.379570040504534,17.56960217943011,90.0,90.0,120.00000000000001,1e-07,negative,2.369,1.066,0.032,-0.000,-0.000,-0.000,1.066,2.369,0.032,0.000,0.000,-0.000,0.032,0.032,3.403,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.382,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.652
75c3ed44-b9c6-46d3-86c5-49416e36f906,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504535,5.379570040504534,17.56960217943011,90.0,90.0,120.00000000000001,1e-07,positive,2.369,1.066,0.032,-0.000,-0.000,0.000,1.379,2.056,0.032,-0.000,-0.000,0.000,0.032,0.032,3.403,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.382,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.382,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.499
566d56c4-42fc-4365-8a56-e85ba06d13e2,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504535,5.379570040504534,17.56960217943011,90.0,90.0,120.00000000000001,1e-06,negative,2.056,1.379,0.032,0.000,0.000,-0.000,1.379,2.056,0.032,0.000,0.000,-0.000,0.032,0.032,3.403,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.382,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.382,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.652
566d56c4-42fc-4365-8a56-e85ba06d13e2,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504535,5.379570040504534,17.56960217943011,90.0,90.0,120.00000000000001,1e-06,positive,2.217,1.218,0.032,-0.000,0.000,0.000,1.066,2.369,0.032,-0.000,-0.000,0.000,0.032,0.032,3.403,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.382,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.382,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.652
aa0452c5-bc7b-4057-83b1-8234d2a735a3,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504546,5.379570040504546,8.784801089715051,90.0,90.0,120.00000000000001,1e-08,negative,2.369,1.066,0.032,-0.000,-0.000,-0.000,1.066,2.369,0.032,-0.000,-0.000,-0.000,0.032,0.032,3.403,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.652
aa0452c5-bc7b-4057-83b1-8234d2a735a3,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504546,5.379570040504546,8.784801089715051,90.0,90.0,120.00000000000001,1e-08,positive,2.369,1.066,0.032,0.000,0.000,0.000,1.066,2.369,0.032,0.000,0.000,0.000,0.032,0.032,3.403,0.000,0.000,0.000,0.000,0.000,0.000,-0.382,0.000,0.000,0.000,0.000,0.000,0.000,-0.382,-0.000,0.000,-0.000,0.000,0.000,0.000,0.652
8c941c38-4d80-4937-a279-6d1c28f79d37,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504546,5.379570040504546,8.784801089715051,90.0,90.0,120.00000000000001,1e-07,negative,2.369,1.066,0.032,-0.000,-0.000,0.000,1.066,2.369,0.032,-0.000,-0.000,-0.000,0.032,0.032,3.403,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.009
8c941c38-4d80-4937-a279-6d1c28f79d37,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504546,5.379570040504546,8.784801089715051,90.0,90.0,120.00000000000001,1e-07,positive,2.065,1.370,0.032,0.000,0.000,0.000,1.370,2.065,0.032,0.000,-0.000,0.000,0.032,0.032,3.403,0.000,-0.000,0.000,0.000,0.000,0.000,-0.382,0.000,0.000,0.000,0.000,0.000,0.000,-0.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.009
69691d66-8ce1-4e0b-bc9b-1a6638e74946,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504546,5.379570040504546,8.784801089715051,90.0,90.0,120.00000000000001,1e-06,negative,2.065,1.370,0.032,-0.000,-0.000,-0.000,1.066,2.369,0.032,-0.000,-0.000,0.000,0.032,0.032,3.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.652
69691d66-8ce1-4e0b-bc9b-1a6638e74946,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504546,5.379570040504546,8.784801089715051,90.0,90.0,120.00000000000001,1e-06,positive,2.065,1.370,0.032,0.000,0.000,0.000,1.066,2.369,0.032,0.000,0.000,0.000,0.032,0.032,3.403,0.000,0.000,0.000,0.000,0.000,0.000,-0.382,0.000,0.000,0.000,0.000,0.000,0.000,-0.382,0.000,0.000,-0.000,0.000,0.000,0.000,0.652
58180014-c464-40b3-8838-2bfefdb763b7,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.21486019686715,10.21486019686715,10.21486019686715,90.0,90.0,90.0,1e-08,negative,-0.338,1.032,1.032,0.000,-0.000,-0.000,1.032,-0.338,1.032,0.000,0.000,-0.000,1.032,1.032,-0.338,0.000,-0.000,0.000,0.000,0.000,0.000,0.627,0.000,0.000,0.000,0.000,0.000,0.000,0.627,0.000,0.000,0.000,0.000,0.000,-0.000,0.627
946ce2c3-06aa-4398-a5b7-14910328d772,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605817,11.948971655605817,11.948971655605817,90.0,90.0,90.0,1e-08,negative,0.710,0.710,0.710,-0.000,-0.000,-0.000,0.710,0.710,0.710,-0.000,-0.000,-0.000,0.710,0.710,0.710,0.000,0.000,-0.000,0.000,-0.000,0.000,0.642,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.642,0.000,-0.000,0.000,0.000,-0.000,0.000,0.642
58180014-c464-40b3-8838-2bfefdb763b7,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.21486019686715,10.21486019686715,10.21486019686715,90.0,90.0,90.0,1e-08,positive,-0.338,1.032,1.032,0.000,-0.000,-0.000,1.032,-0.338,1.032,-0.000,0.000,-0.000,1.032,1.032,-0.338,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.627,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.627,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.627
946ce2c3-06aa-4398-a5b7-14910328d772,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605817,11.948971655605817,11.948971655605817,90.0,90.0,90.0,1e-08,positive,0.710,0.710,0.710,0.000,-0.000,-0.000,0.710,0.710,0.710,-0.000,0.000,-0.000,0.710,0.710,0.710,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.642,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.642,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.642
6a5d2c70-0591-4758-b95e-89f74865b869,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.21486019686715,10.21486019686715,10.21486019686715,90.0,90.0,90.0,1e-07,negative,-0.338,1.032,1.032,-0.000,-0.000,-0.000,1.032,-0.338,1.032,0.000,-0.000,0.000,1.032,1.032,-0.338,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.407,0.000,0.000,0.000,-0.000,0.000,0.000,-1.407,0.000,0.000,0.000,-0.000,0.000,0.000,-1.407
a36522dc-b6d5-4b29-a7b3-c0dbe2db7b6e,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605817,11.948971655605817,11.948971655605817,90.0,90.0,90.0,1e-07,negative,0.710,0.710,0.710,0.000,-0.000,-0.000,0.710,0.710,0.710,-0.000,0.000,-0.000,0.710,0.710,0.710,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.642,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.642,0.000,-0.000,0.000,0.000,-0.000,0.000,0.642
6a5d2c70-0591-4758-b95e-89f74865b869,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.21486019686715,10.21486019686715,10.21486019686715,90.0,90.0,90.0,1e-07,positive,-0.338,1.032,1.032,0.000,-0.000,-0.000,1.032,-0.338,1.032,-0.000,0.000,-0.000,1.032,1.032,-0.338,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.407,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.407,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.407
a36522dc-b6d5-4b29-a7b3-c0dbe2db7b6e,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605817,11.948971655605817,11.948971655605817,90.0,90.0,90.0,1e-07,positive,0.710,0.710,0.710,0.000,-0.000,-0.000,0.710,0.710,0.710,-0.000,0.000,-0.000,0.710,0.710,0.710,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.642,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.642,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.642
