,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
19,190.0,12.116287621586245,12.334143938862187,11.859997961519625,12.120289259965418,12.119597050652946,12.740484878479522,12.268799615004246,12.276840570843529,12.307372030124345,12.121060637735724
20,200.0,12.122545930635797,12.336054317098734,11.8629228256315,12.126740781070955,12.126039497874865,12.74310186767899,12.272339075706277,12.279752132442521,12.310572960635948,12.127545943071965
21,210.0,12.128898038775501,12.33801441758725,11.865922933960274,12.13328530373356,12.132574567016558,12.745779926995388,12.275945542762422,12.282722625672195,12.313739140175427,12.13412390090943
22,220.0,12.135332078382449,12.340017974145818,11.86899125005655,12.139910890594468,12.139191367941462,12.748511965729794,12.279611850978327,12.285745524610515,12.316865722522355,12.14078365196724
23,230.0,12.141838238341787,12.342062507661577,11.87212172886717,12.146608381285175,12.145879194902784,12.751292665491585,12.283330766730035,12.288814376732924,12.319948497916867,12.1475144401792
24,240.0,12.148408424749839,12.344142591366241,11.875309083774837,12.153368274612086,12.152630252840542,12.754117506705624,12.287096042964995,12.291924491856761,12.32298429565325,12.154308202958108
25,250.0,12.155035127303941,12.346255947937882,11.878548666811662,12.160183807492853,12.159436872836503,12.756981518565599,12.29090294521592,12.295071044440615,12.325970681073326,12.161157298253267
26,260.0,12.161711881179501,12.348399275809715,11.88183655173527,12.167048470194935,12.166292347613672,12.759881781269426,12.294746445275825,12.298250274219534,12.32890573568653,12.168055135678403
27,270.0,12.168433592262721,12.350569959344764,11.885169220354612,12.173956274290445,12.173191769680185,12.762814428332762,12.298622509786975,12.301458731076448,12.331787996467266,12.174996073691993
28,280.0,12.175195007002943,12.352765469570976,11.888543572911669,12.180902910889248,12.180129766600755,12.765776933529025,12.302527619015077,12.304693227364663,12.334616531591056,12.181975343962472
29,290.0,12.18199182333493,12.3549838571689,11.891956950715077,12.187883407898571,12.187102509675993,12.768766240977346,12.306458747697784,12.307951564828542,12.337390745397368,12.18898860757917
30,300.0,12.188820650396911,12.35722342809917,11.89540698809121,12.194894106473557,12.194105453012126,12.771780786779459,12.310412853483946,12.311230738296844,12.340110159549408,12.19603196352661
31,310.0,12.195677777398059,12.359482755927138,11.898891555795823,12.201931969352584,12.201135999393276,12.77481844563425,12.314387526673908,12.314529031067725,12.342774856116048,12.20310179521295
32,320.0,12.202560419348874,12.36175976766371,11.902408862221405,12.208993486441495,12.208190730614369,12.777877122703291,12.318380161874204,12.317844959058998,12.345384434381248,12.210195130789009
33,330.0,12.209466278127852,12.364053553571857,11.90595721930584,12.21607600504432,12.215266944342135,12.780955320032778,12.322389336815174,12.32117592019019,12.347939407381658,12.217309129816558
34,340.0,12.216392505201002,12.366363043315836,11.90953516678028,12.223177616486707,12.222362480897704,12.78405152849713,12.326412594433519,12.32452118178725,12.350439958620438,12.224441964522704
35,350.0,12.223337056443755,12.368686355097118,11.913141475346016,12.230295485670908,12.229475126653675,12.787164935614836,12.330448475593755,12.327879318984378,12.352886652334544,12.231590354099744
36,360.0,12.230298409984497,12.371023707589933,11.916774909256135,12.237427644555146,12.236602787928682,12.790293761827938,12.334495557781231,12.331248973154583,12.355279794352166,12.238753194185138
37,370.0,12.237274400474291,12.373373563723602,11.920434469961819,12.244572463473268,12.243743639585189,12.793437345508186,12.338552316085597,12.334629086502387,12.357620189253648,12.245927943035262
38,380.0,12.24426368067329,12.375735477194839,11.924119238476905,12.251728552350562,12.250896008242039,12.796594705819723,12.342617754144053,12.338018855657982,12.359908442626624,12.25311393332805
39,390.0,12.251264658190557,12.378108181827798,11.927828394096073,12.2588939462002,12.258058665126246,12.79976501410501,12.34669054245513,12.341417051700093,12.362144803410647,12.260308351793823
40,400.0,12.258275942763625,12.380491814577441,11.931561191313087,12.266067445064706,12.265230261302731,12.802947437027123,12.350769686799072,12.344823340514987,12.364330362463523,12.267510901773752
41,410.0,12.265296812186662,12.382884718831725,11.935316964256716,12.27324795183699,12.272409190314383,12.806141274201492,12.354854126662278,12.348236643537694,12.3664657914939,12.274719850108298
42,420.0,12.27232560864034,12.385287296840582,11.93909513918127,12.280433818802367,12.279594822696764,12.809346008877382,12.358943075808135,12.351656468607818,12.368551657474336,12.28193402178678
43,430.0,12.279361638487526,12.38769872743828,11.942895156485516,12.287624621619132,12.286785656920314,12.812561081901567,12.36303546975454,12.355082012432808,12.370589114154885,12.289152006777641
44,440.0,12.286403996153584,12.39011857058044,11.946716557870618,12.294818759024455,12.293980969487807,12.81578561967828,12.367130852658136,12.358512977203196,12.37257906166015,12.296373262222211
45,450.0,12.293451427786248,12.392546651323823,11.950558910684713,12.30201543583768,12.301179634910463,12.819019682240148,12.371228497763644,12.361948724456333,12.37452174514377,12.30359678499463
46,460.0,12.300503707033126,12.394982404804871,11.954421825765694,12.309214201390324,12.308380915262175,12.822262200462337,12.375327704255513,12.365388823934444,12.37641795967916,12.3108217890775
47,470.0,12.307559553167588,12.397425161463415,11.95830497919636,12.316413935369221,12.31558400215721,12.825513333131275,12.379427919060376,12.368833130346157,12.378268894310073,12.318046993156614
48,480.0,12.314618686696948,12.399875225738288,11.962208098377458,12.323613390418727,12.32278842295969,12.828772424558007,12.383528328285651,12.372280729900066,12.380075342402282,12.325272203850496
49,490.0,12.32168022290911,12.40233171373627,11.966130819959776,12.330812571253375,12.329992962976542,12.832039029829877,12.387628469507298,12.375731621655659,12.381837581487833,12.332496168348372
50,500.0,12.328743787137292,12.404794726890614,11.9700729138496,12.33801032129529,12.337197616676617,12.835313236056418,12.391728147862702,12.379185359209405,12.383556843328815,12.339718523279963
51,510.0,12.335808472960176,12.407264054326644,11.97403426769417,12.345206624012636,12.34440129527768,12.83859438288579,12.395826515422861,12.38264154128814,12.385233767511782,12.346938390625175
52,520.0,12.34287417129008,12.409739155585504,11.97801465074003,12.352400389968585,12.351603572118332,12.84188264326389,12.399923443023926,12.386100395138481,12.386869700036836,12.354155456394944
53,530.0,12.349940086108308,12.412220076726987,11.982013824968483,12.359591042691264,12.358803994747783,12.845177091838973,12.40401824068713,12.389560870583518,12.388464234220622,12.361369117678693
54,540.0,12.357005771281894,12.414706622272504,11.986031691644854,12.366778135579821,12.366001731253453,12.848477924252505,12.408110657424217,12.3930233239279,12.390019066681898,12.36857847967566
55,550.0,12.36407074220133,12.417198253134924,11.990068107472199,12.373961151446597,12.373196690684349,12.851784948186085,12.412200370070144,12.396487233315892,12.391534217845381,12.375783353575159
56,560.0,12.371134986852482,12.41969549617787,11.994123055401543,12.381139862541149,12.380388047600254,12.855098027974888,12.416286871902425,12.399952627274107,12.393011206803163,12.38298332789808
57,570.0,12.378197584251588,12.42219747135919,11.998196284639446,12.388313434058652,12.387575594104472,12.858416640989857,12.420369877594982,12.403418986141237,12.394450129743124,12.390177483739635
58,580.0,12.385258581383201,12.424704663675616,12.002287850007814,12.395481753984528,12.394759187735954,12.861740965117642,12.424449327582133,12.406886583255535,12.39585206263287,12.397365833486809
59,590.0,12.392317231201446,12.427216458388756,12.006397639234422,12.40264362802355,12.40193774567816,12.865070565712116,12.428524574253972,12.410354868140002,12.397217210934672,12.404548008412148
60,600.0,12.399373576577473,12.42973294455557,12.010525644330555,12.409799938612652,12.409111452857333,12.868405504090822,12.432595645824536,12.413823822026629,12.398546965418777,12.411722955901633
61,610.0,12.406427114635786,12.432253891895302,12.01467176149169,12.416949155877097,12.416279415263473,12.871745442230244,12.436661957171644,12.417293279916166,12.399841456569533,12.418890670491843
62,620.0,12.413477099766624,12.434779325093794,12.018835983062079,12.424091461915193,12.423442144929611,12.875090702946526,12.44072320980888,12.42076304130645,12.401101956524654,12.426051329509283
63,630.0,12.420524311508805,12.437309133233134,12.023018350564685,12.431226721035285,12.430598258396024,12.878440612894098,12.444779646318555,12.424233260048117,12.402327517562451,12.433203771270328
64,640.0,12.427567666261913,12.439843180234107,12.027218792413954,12.438353929076511,12.437748419724834,12.88179563067675,12.448830631105992,12.427703518461561,12.403520988548536,12.44034779282262
65,650.0,12.43460680066398,12.442381413626062,12.03143736907047,12.445473058523552,12.444891559650392,12.885154926023798,12.452876013501173,12.431173737168915,12.404681440139564,12.447483797003597
66,660.0,12.441642008747428,12.444923486055403,12.035674039440563,12.45258403535839,12.45202770932427,12.888519045921454,12.45691548072156,12.434643857577008,12.405810130409467,12.454610171252417
67,670.0,12.448672561029852,12.447469879728391,12.039928843821237,12.459686069153268,12.45915667570231,12.891887491370209,12.460949048395904,12.43811397537849,12.406906855379525,12.461727651814828
68,680.0,12.455698664875444,12.450020158986023,12.044201838625883,12.46677974518587,12.466277944134127,12.895260637581345,12.46497632647455,12.44158360871578,12.407973688719895,12.46883548724786
69,690.0,12.462719838913587,12.452574312227227,12.048493088497397,12.473863433486835,12.47339153374639,12.898637713222625,12.468997376816944,12.445053074245115,12.409009928076987,12.475933417239771
70,700.0,12.46973581670319,12.455132244473196,12.052802523589245,12.48093809055527,12.480496979931043,12.902019428352338,12.473011785056102,12.448522083404885,12.410016947055821,12.48302139608442
71,710.0,12.47674643549769,12.457693932765537,12.05713032065,12.488002712476717,12.487593679198929,12.905405055499147,12.477019181109842,12.451990518864909,12.410993847008614,12.490099087871313
72,720.0,12.483751465818653,12.460259247666452,12.06147647671794,12.495057300323174,12.494682073465269,12.908794944790577,12.481019721088439,12.455458405577435,12.41194339996291,12.497165721220362
73,730.0,12.490750850724822,12.462828420278473,12.065841035302366,12.502101979021221,12.501761479823292,12.91218912405068,12.485013363129392,12.458925637848115,12.412864281712672,12.504221718459602
74,740.0,12.497744376559998,12.465401108485935,12.070224163356158,12.509135442487448,12.508831763561636,12.915587210617716,12.488999709336692,12.462392256918914,12.413757305422745,12.511267041793092
75,750.0,12.504731985625265,12.467977603254488,12.07462583815807,12.516158509345281,12.515893078321527,12.91898924064482,12.492978531648879,12.46585795821434,12.414624104187478,12.518299874711948
76,760.0,12.511713075219067,12.470557232908549,12.079046151710436,12.523170585175608,12.52294460696987,12.922395099508686,12.496949602044117,12.469322965654424,12.415464201047268,12.525322054312293
77,770.0,12.518687857027597,12.473140629638802,12.083485256709109,12.530171503429203,12.529986777238902,12.925805083579592,12.500913070869247,12.472786982637025,12.416278160007948,12.532331814625557
78,780.0,12.525655905528458,12.475727375306361,12.087943198016331,12.537160454875982,12.537018543863702,12.929218907487554,12.504868962917525,12.476250223007662,12.417066697171228,12.53932995534543
79,790.0,12.532617397906963,12.478317953487933,12.092420015208216,12.544138170491195,12.544040382486218,12.932636391255185,12.508816935295362,12.479712427024047,12.41783030817675,12.546315099109448
80,800.0,12.539571798672332,12.480911498667053,12.096915925820252,12.551103908724826,12.551052205254015,12.936057624171054,12.512756329906543,12.483173655902684,12.418568843899013,12.553288924686536
81,810.0,12.546519223790655,12.483508619400862,12.101430985249307,12.558057171588539,12.558053281516028,12.939482805298189,12.516687972959652,12.486633748384303,12.41928336389189,12.56024942058292
82,820.0,12.55345948550988,12.486109164424562,12.105965294264571,12.564999198341283,12.565043697839673,12.942911559671197,12.52061093438041,12.490092796345804,12.41997519515753,12.567196632949445
83,830.0,12.560392370360145,12.488713114371755,12.110518964377457,12.571928083330851,12.572023570966758,12.94634405243943,12.524525376782657,12.493550703615544,12.420642184093603,12.574131248348678
84,840.0,12.567317809889252,12.491320258885448,12.115092101411562,12.578844161956239,12.578992028001103,12.949780354083925,12.5284315668948,12.497007521901992,12.421287732907023,12.581052618459333
85,850.0,12.57423564152152,12.493930928639902,12.119684939934091,12.585747877260266,12.585949626883632,12.953220153813081,12.532328796879286,12.500463146378696,12.421911022226409,12.587960081769888
86,860.0,12.581145763302835,12.496544754195984,12.124297446589678,12.59263844305542,12.592895542818837,12.95666347991863,12.536217216851664,12.503917615692323,12.422511039561039,12.594854411791724
87,870.0,12.588047981189158,12.49916189397895,12.1289298445027,12.599515390606827,12.599830344616828,12.96011065139193,12.540096786861877,12.507370676905259,12.42309002895821,12.601734912058218
88,880.0,12.594942356956052,12.501782585208025,12.133582251249484,12.606379620353364,12.60675316643133,12.963561368213902,12.543967442763913,12.510822420830861,12.42364756691845,12.608601200086605
89,890.0,12.601828321845142,12.504406308363503,12.138254805227993,12.613229968662372,12.613664363206253,12.967015601255005,12.54782886948861,12.514273059163555,12.424184075199216,12.615453691014219
90,900.0,12.608706403358717,12.50703334411933,12.142947674815074,12.620066823207972,12.620563613000416,12.970473265105607,12.551680564858518,12.517722136490262,12.424700599413066,12.622291545372414
91,910.0,12.61557588376923,12.50966370235535,12.147660982695315,12.626889961012838,12.627450679922216,12.973934506463502,12.555524182965723,12.52116996535932,12.425196786697645,12.629115364224853
92,920.0,12.622437105127446,12.512297255867212,12.152394859831013,12.633698943332497,12.634325496815773,12.977399364932419,12.559357720277092,12.524616471898847,12.425672694522682,12.635923620268924
93,930.0,12.629289769926796,12.514934080033798,12.157149519014075,12.640493666274633,12.641187884617468,12.980867725839797,12.563181614706236,12.528061511048104,12.426130220938372,12.64271843445588
94,940.0,12.636133625702682,12.517574006350067,12.16192505337527,12.64727431715525,12.648037837129152,12.98433973697806,12.56699602343315,12.531505243440465,12.426567422662718,12.649497460439887
95,950.0,12.642968873139791,12.520217584511101,12.166721681510618,12.654040414184278,12.65487513789869,12.987815159267795,12.570800885697677,12.534947477632592,12.426987175076771,12.656261819847527
96,960.0,12.649795391104364,12.522864092638777,12.171539528959885,12.660792203831651,12.661699447824194,12.99129395036127,12.57459596501871,12.538388294747682,12.427387677531595,12.66301086446407
97,970.0,12.65661284580882,12.525513898206707,12.176378772076042,12.667528807955577,12.668511104542628,12.994776349220432,12.57838124113403,12.541827643315878,12.427770115380312,12.66974426377864
98,980.0,12.663421140960653,12.528166995137981,12.181239594681927,12.674251223231268,12.67530992842504,12.998262334070896,12.58215714855178,12.545265498951322,12.42813495306984,12.676462686610856
99,990.0,12.670220485443933,12.530823411019787,12.186122168867527,12.680958095138296,12.682095111176983,13.001751687122647,12.58592234017996,12.548701925013484,12.42848277777279,12.68316516288099
100,1000.0,,,,,,,,,,
