,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
75,750.0,103.96448234393667,145.09536180528195,142.57232375493012,105.78263229551798,105.11473993700109,139.37953625863048,146.34771776312266,144.61708799158845,156.9281169037306,106.01021899631859
76,760.0,103.9591255686235,144.9951123126079,142.20104865178544,105.82838835304496,105.14262776810793,139.28963423890684,146.42509157341016,144.6166256355394,157.40772728738955,106.0616826654006
77,770.0,103.95481575221102,144.89437208656568,141.82877437558002,105.87594004759022,105.17216633034798,139.19942734300218,146.50477271128383,144.61603305857997,157.88877708048284,106.11479184242766
78,780.0,103.95147497344345,144.79310249583617,141.45549487070727,105.92510458857569,105.20305766023507,139.10889015585104,146.58677719971882,144.61534316467228,158.37127349254382,106.16987483860214
79,790.0,103.94920514607068,144.6913520903593,141.0811945314679,105.97616254948706,105.23551593788898,139.01800607927362,146.67106301857777,144.6145269487528,158.85521158904322,106.22651662272692
80,800.0,103.94786319604195,144.58904046952145,140.70589299789955,106.02893181864744,105.26958863648602,138.9267864332943,146.75753155355733,144.61359722068886,159.34048781919873,106.28539246961289
81,810.0,103.94754704509238,144.4862284506586,140.32957539410984,106.08330150900082,105.30506361248173,138.83525629460624,146.8463309029959,144.61253519327516,159.82717399961308,106.34583616077491
82,820.0,103.94821384283638,144.3828977678822,139.95223962348928,106.13980921838078,105.34203036833323,138.74337555056084,146.93731434117254,144.6113597810406,160.31535802548848,106.40790693728363
83,830.0,103.94985119402781,144.27904989570519,139.57388251561142,106.19779113983387,105.38060149928421,138.65116531769465,147.03051897528763,144.61006122292073,160.8046897828792,106.47195516774427
84,840.0,103.95247411047372,144.174663474835,139.1944971631349,106.25742415880475,105.42049371125123,138.5586357086785,147.12600351571226,144.60864910663918,161.2955529013416,106.53779542791858
85,850.0,103.95606506433784,144.06977707928783,138.81410008120366,106.3189649152378,105.46199445077335,138.46575270810126,147.2236514505645,144.60711388137213,161.78776068016134,106.6052007721124
86,860.0,103.96060950229635,143.96435077739548,138.432661250331,106.38216679475954,105.5048037935655,138.372519896743,147.32349881615303,144.6054644638918,162.28111206480156,106.67461458092394
87,870.0,103.96610776421292,143.85839641807888,138.05019209845028,106.44685988614373,105.54925514882746,138.27897919642797,147.42554687982692,144.60366687542475,162.77584742261894,106.7457405138652
88,880.0,103.97260873431253,143.75194661526587,137.6666862410556,106.5135714857652,105.59501123458325,138.18509550356077,147.52979670230428,144.60173688347012,163.27182697081113,106.81851470575087
89,890.0,103.97989329115796,143.64494172479135,137.28214179349527,106.58178419872948,105.64231279273194,138.09086464758852,147.63619747875103,144.59971268595382,163.7690664409492,106.89320002620644
90,900.0,103.98829265113906,143.5374142457273,136.89655812582265,106.65182161161371,105.69105810023106,137.99627794490786,147.74465648916475,144.59752281080773,164.26763272256036,106.96945543080648
91,910.0,103.99746803728694,143.42936673720178,136.50992793619133,106.72350187215325,105.74120692955228,137.90135413663214,147.85551168471247,144.59522213347554,164.76741479672316,107.04774276476547
92,920.0,104.00766862430659,143.3207785418207,136.1222439010954,106.79680571918179,105.79276943506163,137.80610015171678,147.96837421219175,144.59280180729823,165.26836066041633,107.12705470713941
93,930.0,104.01876966291708,143.2116661876863,135.73351720554413,106.87171301210009,105.84572335576927,137.7105013886447,148.0833381668521,144.59023931411173,165.77067781589068,107.20894458535697
94,940.0,104.03070994219182,143.1020045066262,135.34372448800656,106.94839116243583,105.90016440852506,137.61457901825247,148.2004460983652,144.58756553257493,166.27403457470652,107.29199887001899
95,950.0,104.04361508136414,142.99185673712384,134.95287969468416,107.02663716898196,105.9560081033719,137.5183006967595,148.31968884703267,144.58475053196616,166.77877883079088,107.37701817379661
96,960.0,104.0575311798209,142.88114062452078,134.56096980188553,107.10673669789749,106.01310242009858,137.42166110162057,148.44103106427883,144.58181008222215,167.28459595027692,107.46364165131364
97,970.0,104.07226819923613,142.76989860499432,134.16799078398222,107.18813763669958,106.07178978040714,137.32469399139438,148.56447297155725,144.5787384355428,167.7915980836116,107.55172660576176
98,980.0,104.08778728401064,142.65812976324486,133.77394196118604,107.27160128041372,106.13202372394771,137.22739629119667,148.69011947065678,144.57553211842148,168.29980275868434,107.64183867525895
99,990.0,104.10435524728565,142.54583241289205,133.3788186898031,107.35622389069357,106.19326109320076,137.12973669817296,148.8176807668248,144.5722063874264,168.80923888948865,107.73335821023211
100,1000.0,,,,,,,,,,
