key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3444d745-b0df-4d25-89ea-3f077e0ffa7d,A2--W--bcc,oqmd-1215148,dynamic,False,-4.289998269573799,-4.2899980311552195,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
6dfb8571-ab42-4d67-b7dc-ac2385f2c5a7,A2--W--bcc,oqmd-8568,dynamic,False,-4.289998269573799,-4.2899980311552195,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
accac31a-bde7-4182-b399-ac774534ee1e,oqmd-1215237,oqmd-1215237,dynamic,True,-4.289998269573799,-4.2899980311552195,2.865948042516539,2.865948042516539,2.865948042516539,90.0,90.0,90.0
c1e1875d-099b-4513-a51f-8d0207916cf1,A6--In--bct,oqmd-1215683,dynamic,True,-4.289998269573799,-4.2899980311552195,2.8659480425165387,2.8659480425165387,2.8659480425165387,90.0,90.0,90.0
e9f37f4f-044b-49fa-83ff-ed033d0bd5ed,A2--W--bcc,A2--W--bcc,static,False,-4.289998269573799,-4.2899980311552195,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
d4b145ea-9d5e-4157-ad77-6a3c22523776,A2--W--bcc,mp-13,dynamic,False,-4.289998269573749,-4.28999803115517,2.8659480425165373,2.8659480425165373,2.8659480425165373,90.0,90.0,90.0
a47eea6c-f0ff-486f-9fa8-b2e55718ca9e,A2--W--bcc,mp-13,static,False,-4.289998269573699,-4.28999803115512,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
b00eb269-04c3-43e0-93e1-1731ea151549,A2--W--bcc,oqmd-8568,static,False,-4.289998269573699,-4.28999803115512,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
bf9322b9-a1f7-4181-bbe4-c5467761c8e7,oqmd-1215861,oqmd-1215861,static,True,-4.289998269573666,-4.289998031155087,2.8659480973719185,2.8659480973719185,2.8659480973719185,90.0,90.0,90.0
ac25933b-b62e-47ca-980a-23aaf1650a1b,A2--W--bcc,mp-13,box,False,-4.289998269573499,-4.28999803115492,2.8659480425165476,2.8659480425165476,2.8659480425165476,90.0,90.0,90.0
7a25b898-a07d-48a0-b9e2-6330bbb48c6a,A2--W--bcc,oqmd-1215148,box,False,-4.289998269573499,-4.28999803115492,2.8659480425165405,2.8659480425165405,2.8659480425165405,90.0,90.0,90.0
91f77d85-32ea-402d-9b8d-4199181c1836,oqmd-1215950,oqmd-1215950,dynamic,True,-4.28999826957275,-4.2899980311541706,2.86594804201443,2.86594804201443,2.86594804201443,90.0,90.0,90.0
3940cdb3-125d-40ea-8ff5-ebe1446c7ca4,oqmd-1215861,oqmd-1215861,box,True,-4.289997415726666,-4.289997177308087,2.8659477619403426,2.8659477619403426,2.8659477619403426,90.0,90.0,90.0
0dae943e-440f-498c-a644-fed5a18e925e,mp-1096950,mp-1096950,dynamic,True,-4.2613231513846985,-4.261322912966119,2.4694910150489813,23.396045310442695,23.460939661447195,60.38296944965012,89.99072981077329,87.54437418262006
237b6fb9-39a3-46b5-8937-5519c411d450,A5--beta-Sn,oqmd-1215594,static,True,-4.225056619886999,-4.22505638146842,2.455523089476843,4.55930090691157,8.352307746748318,90.0,90.0,90.0
03967b27-79c8-48d0-ad38-4fafdf356c2d,A15--beta-W,A15--beta-W,static,False,-4.205949757537999,-4.20594951911942,4.61207651804375,4.61207651804375,4.61207651804375,90.0,90.0,90.0
edb56a91-f871-4413-be9c-4a982cc00c89,A15--beta-W,A15--beta-W,dynamic,False,-4.205949757533624,-4.205949519115045,4.61207651808896,4.61207651808896,4.61207651808896,90.0,90.0,90.0
68938463-45ac-4b2f-ba15-a61015e9eb02,A15--beta-W,oqmd-1214970,static,False,-4.2059497575321245,-4.205949519113545,4.612076476690583,4.612076476690583,4.612076476690583,90.0,90.0,90.0
e2363071-69d3-4736-8dcd-252e782d681f,A15--beta-W,A15--beta-W,box,False,-4.205949757531124,-4.205949519112545,4.612076608149123,4.612076608149123,4.612076608149123,90.0,90.0,90.0
94c54039-d8e7-44e1-8865-ac2ac18b3647,A15--beta-W,oqmd-1214970,dynamic,False,-4.205949757530999,-4.20594951911242,4.612076324477401,4.612076324477401,4.612076324477401,90.0,90.0,90.0
b8942868-cc48-46aa-adbf-b4525a88d87a,A15--beta-W,oqmd-1214970,box,False,-4.205949757502249,-4.20594951908367,4.612076608111905,4.612076608111905,4.612076608111905,90.0,90.0,90.0
00d208d9-a48c-464f-a953-74647ad7fa1a,mp-1271693,mp-1271693,dynamic,True,-4.195738026068499,-4.19573778764992,2.5657256653869878,2.5657256653869878,4.18945348411688,90.0,90.0,120.00000000000001
fe54b66a-ea76-4648-ab74-a8e8fddfc992,mp-1271693,mp-1271693,static,True,-4.19573802606275,-4.195737787644171,2.565725718719336,2.565725718719336,4.18945392785415,90.0,90.0,120.00000000000001
b8716fed-9206-47d9-81a5-cb8b97593ef3,A3--Mg--hcp,oqmd-1215391,box,False,-4.195738026061699,-4.19573778764312,2.5657259624721718,2.5657259624721718,4.18945393793183,90.0,90.0,120.00000000000001
fc57108b-f6e4-49d8-9c13-eca13392d373,A3--Mg--hcp,oqmd-1215326,box,False,-4.195738026061699,-4.19573778764312,2.5657259624721718,2.5657259624721718,4.18945393793183,90.0,90.0,120.00000000000001
6253e541-d76a-43b8-b8f0-93dfb82c5ef6,A3--Mg--hcp,mp-136,box,False,-4.195738026060649,-4.19573778764207,2.565725962513998,2.565725962513998,4.18945393768408,90.0,90.0,120.00000000000001
defa21fd-92e7-4166-ba20-d1ab471fdd5c,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.1957380260602,-4.195737787641621,2.565725962626156,2.5657259626261557,4.18945393787078,90.0,90.0,120.00000000000001
d0199d8a-fb8d-430b-a109-5163d2fe38ac,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.195738026060149,-4.19573778764157,2.5657259625322695,2.565725962532269,4.189453937918002,90.0,90.0,120.00000000000001
47893975-1e3d-4c89-9629-d3a52aa4e010,A3--Mg--hcp,oqmd-30158,box,False,-4.195738026059749,-4.19573778764117,2.5657259625732984,2.5657259625732984,4.18945393751694,90.0,90.0,120.00000000000001
c45c9770-80c0-4286-8848-ae7ef88bb988,A3--Mg--hcp,oqmd-51781,box,False,-4.1957380217052,-4.195737783286621,2.565751021814359,2.5657510218143584,4.189454020457301,90.0,90.0,120.00000000000001
681929f5-003b-48c1-b0c3-b7e790e6931f,oqmd-1216039,oqmd-1216039,dynamic,False,-4.195728702311499,-4.1957284638929195,2.565712878689956,2.5657128786899563,18.852985380812978,90.0,90.0,120.00000000000001
65137499-79fe-4114-beaf-a0dc3fdc2915,oqmd-1216039,oqmd-1216039,static,False,-4.195728702196665,-4.195728463778086,2.565712841947034,2.5657128419470334,18.85298434651766,90.0,90.0,120.00000000000001
ca337475-2323-411b-b35a-b8dd4623cdcd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.195724040539249,-4.1957238021206695,2.5657063191160896,2.565706319116089,8.37920316935184,90.0,90.0,120.00000000000001
2aad5fdd-5a0b-4398-9a83-a636d26f801b,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.195724040537749,-4.19572380211917,2.5657063397724937,2.5657063397724933,8.37920317244826,90.0,90.0,120.00000000000001
51e5fad6-44fa-45aa-9e61-30d99b926e1c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.195724040537,-4.195723802118421,2.5657063406138922,2.5657063406138922,8.379203172451806,90.0,90.0,120.00000000000001
d86b8599-64b5-4440-88fb-fc7196b8aac0,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.195724040531749,-4.19572380211317,2.5657061118586855,2.565706111858685,8.37920288628667,90.0,90.0,120.00000000000001
ad391d60-f135-4f41-8e23-eb43be1b8454,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.195724040531749,-4.19572380211317,2.5657063404351064,2.5657063404351064,8.37920317235843,90.0,90.0,120.00000000000001
482cabde-642a-4677-85d0-c8f99f4b1a55,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.1957240405229985,-4.195723802104419,2.5657063405132883,2.5657063405132883,8.37920317202397,90.0,90.0,120.00000000000001
ff10c149-e081-410c-a187-d06f0d1e9a64,oqmd-1216039,oqmd-1216039,box,False,-4.195710943506167,-4.1957107050875875,2.565714795572718,2.5657147955727178,18.853386253724082,90.0,90.0,120.00000000000001
dc405193-0360-4db2-890f-ab256e2cbf14,oqmd-1215772,oqmd-1215772,dynamic,True,-4.195710072822,-4.195709834403421,3.6284287786106053,3.6284287786106053,3.6284287786106053,90.0,90.0,90.0
f169ff52-60a0-4192-b09a-e39e71aa7659,A1--Cu--fcc,oqmd-7505,static,False,-4.195710072814749,-4.19570983439617,3.62842904260269,3.62842904260269,3.62842904260269,90.0,90.0,90.0
0f8f452a-cb8f-447d-8a96-ce217b86b8fb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.19571007281375,-4.195709834395171,3.6284289198819635,3.6284289198819635,3.6284289198819635,90.0,90.0,90.0
73938138-0545-4900-84d6-10b57e798258,A1--Cu--fcc,mp-150,static,False,-4.195710072811999,-4.19570983439342,3.6284290426667503,3.6284290426667503,3.6284290426667503,90.0,90.0,90.0
60b73f08-856c-4d49-8aae-0f32bf77f25f,oqmd-1214614,oqmd-1214614,static,True,-4.195710072810699,-4.19570983439212,3.6284290420377183,3.6284290420377183,3.6284290420377183,90.0,90.0,90.0
07d593dd-0f67-4294-ae6e-7afe1294f5ec,A6--In--bct,oqmd-1215683,static,True,-4.19571007281,-4.195709834391421,3.6284290420377214,3.6284290420377214,3.6284290420377214,90.0,90.0,90.0
3fa0e281-9d43-41c1-a836-6842592c7ca3,A6--In--bct,A6--In--bct,box,True,-4.19571007281,-4.195709834391421,3.6284290420377148,3.6284290420377148,3.6284290420377148,90.0,90.0,90.0
95fef761-60ea-41f8-b0e0-0773213982de,A6--In--bct,oqmd-1215683,box,True,-4.19571007281,-4.195709834391421,3.6284290420377197,3.6284290420377197,3.6284290420377197,90.0,90.0,90.0
ef87ab61-4337-40b1-9abc-a4e582e68c7a,A6--In--bct,A6--In--bct,static,True,-4.19571007281,-4.195709834391421,3.6284290420377197,3.6284290420377197,3.6284290420377197,90.0,90.0,90.0
e5ad00a0-0141-4faf-9ec8-3b17d2777049,A1--Cu--fcc,oqmd-7505,box,False,-4.195710072808999,-4.19570983439042,3.6284290420376304,3.6284290420376304,3.6284290420376304,90.0,90.0,90.0
dc8b2e26-4a9c-4119-bba7-bec88702a670,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.195710072808999,-4.19570983439042,3.6284290420377197,3.6284290420377197,3.6284290420377197,90.0,90.0,90.0
c8c93d7b-80c4-45eb-b574-fdd416e2aac2,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.195710072808999,-4.19570983439042,3.6284290420377197,3.6284290420377197,3.6284290420377197,90.0,90.0,90.0
711a204e-a1f1-4ceb-8c9e-428504224aef,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.195710072808999,-4.19570983439042,3.6284290420377197,3.6284290420377197,3.6284290420377197,90.0,90.0,90.0
0a310237-4b1d-4071-8e51-2883cd18620d,A1--Cu--fcc,mp-150,dynamic,False,-4.195710072808999,-4.19570983439042,3.62842904203772,3.62842904203772,3.62842904203772,90.0,90.0,90.0
50c9c780-b6f3-40ca-9400-ed6594e1157e,A1--Cu--fcc,oqmd-1214525,static,False,-4.195710072808999,-4.19570983439042,3.628429042037721,3.628429042037721,3.628429042037721,90.0,90.0,90.0
33130407-a7d6-4705-9aea-2330126d4eea,A1--Cu--fcc,oqmd-1214525,box,False,-4.195710072808999,-4.19570983439042,3.6284290420376606,3.6284290420376606,3.6284290420376606,90.0,90.0,90.0
63ed2cc8-1e03-4eec-b259-c342295e377e,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.195710072808999,-4.19570983439042,3.62842904203772,3.62842904203772,3.62842904203772,90.0,90.0,90.0
bd99cd82-739d-41a7-8d36-17ad9be7a652,A1--Cu--fcc,mp-150,box,False,-4.195710072802249,-4.19570983438367,3.628429042007987,3.628429042007987,3.628429042007987,90.0,90.0,90.0
e748b9a7-d23e-4420-9119-55491e4454cd,A7--alpha-As,A7--alpha-As,dynamic,True,-4.195710072788999,-4.19570983437042,3.628428841787058,3.628428841787058,3.628428841787058,90.0,90.0,90.0
a1639f79-4555-4560-99af-89bbc62e82d9,oqmd-1215772,oqmd-1215772,static,True,-4.195710072573666,-4.195709834155087,3.628428954058219,3.628428954058219,3.628428954058219,90.0,90.0,90.0
c4fe9168-00f5-45dd-93e3-36ff1d526dce,oqmd-1214614,oqmd-1214614,box,True,-4.195683107799699,-4.19568286938112,2.580912984313615,2.580912984313615,3.584223464954442,90.0,90.0,90.0
8795b941-67cb-4a3c-8de7-06a0aee1153b,mp-1271295,mp-1271295,box,True,-4.1956831077975,-4.1956828693789205,2.580912984314585,2.580912984314585,3.5842234653231104,90.0,90.0,90.0
96e6b874-2d14-44e5-acf2-762a4d1a5aeb,mp-1271693,mp-1271693,box,False,-4.194980133421749,-4.19497989500317,2.5374458960770703,4.4889720775941795,4.188463059840251,90.0,90.0,90.0
28f6a193-4e52-4b76-a0da-8041ce3692f0,oqmd-1214792,oqmd-1214792,dynamic,False,-4.1932056524739645,-4.193205414055385,8.907496902758576,8.907496902758576,8.907496902758576,90.0,90.0,90.0
d343a02f-b1de-4a7f-89ba-2952ae6619a7,oqmd-1214792,oqmd-1214792,box,False,-4.187528443188103,-4.1875282047695235,8.916351468577007,8.916351468577007,8.916351468577007,90.0,90.0,90.0
8816a126-8309-4ef1-866f-69135b40aed9,oqmd-1214881,oqmd-1214881,dynamic,False,-4.178010545264449,-4.17801030684587,6.241182865322397,6.241182865322397,6.241182865322397,90.0,90.0,90.0
13f40e4d-83cb-4af0-a44b-f14069671382,oqmd-1214881,oqmd-1214881,static,False,-4.178010545158149,-4.17801030673957,6.2411830350438064,6.2411830350438064,6.2411830350438064,90.0,90.0,90.0
3bc42ed7-1c6d-4675-a61e-e5d4a73c3e7c,oqmd-1214881,oqmd-1214881,box,False,-4.176428291321999,-4.17642805290342,6.242989805730897,6.242989805730897,6.242989805730897,90.0,90.0,90.0
eea93fc9-6bb8-46cb-aeff-68b65d3c0863,mp-1245108,mp-1245108,dynamic,False,-4.139985958556899,-4.13998572013832,10.457514312157592,10.788318412467328,10.834313079058639,94.86394946104674,92.37892981822287,92.03423188711474
0b298cc8-4e59-4e3b-b052-f0bd1e1e3a4b,mp-1194030,mp-1194030,dynamic,False,-4.136819299232856,-4.136819060814277,8.699229941212181,8.699229941212181,4.68265913007406,90.0,90.0,90.0
7e9deb94-f11f-497e-96d0-e63d5abbe77b,oqmd-21053,oqmd-21053,dynamic,False,-4.136819296758035,-4.136819058339456,8.699220103374076,8.699220103374076,4.682663440384254,90.0,90.0,90.0
00d6ab0a-03d4-4cf1-a964-7c35010d0dc3,oqmd-21053,oqmd-21053,box,False,-4.122001065815356,-4.122000827396777,8.641738697707503,8.641738697707503,4.698170557134371,90.0,90.0,90.0
01897892-6be5-4a91-a443-26409f69b0eb,mp-1194030,mp-1194030,box,False,-4.11633111072107,-4.116330872302491,8.62405626750243,8.62405626750243,4.70389756060996,90.0,90.0,90.0
eea8e28f-947b-4c11-b55c-6f0ff82b795b,mp-1245108,mp-1245108,box,False,-4.068892370114399,-4.0688921316958195,10.61957763964665,10.63814761867321,10.947303901757186,91.8744213951655,90.68905184247701,91.53307604750209
2f4b5613-9fca-4fed-93f5-c33120ef1009,oqmd-1215237,oqmd-1215237,box,True,-3.99824008067215,-3.9982398422535708,2.4064928704629764,4.07745468473737,2.46340773794335,90.0,90.12089091518547,90.0
568a48ac-309a-464d-aea7-349df7495edd,oqmd-1215059,oqmd-1215059,box,False,-3.967866422097125,-3.967866183678546,2.6328375240339197,4.140087454933166,8.87210156610341,90.0,90.0,90.0
7da65940-c96c-41a9-8771-dbbf0ecc01b0,A5--beta-Sn,oqmd-1215594,box,False,-3.7213119773017493,-3.7213117388831702,4.540758956050207,4.540758956050207,2.439213078735225,90.0,90.0,90.0
9619dbf1-c2d8-478c-b600-31b9d1c2919f,A5--beta-Sn,A5--beta-Sn,static,False,-3.7213119771164997,-3.7213117386979206,4.54075895374063,4.54075895374063,2.43921308088649,90.0,90.0,90.0
3077095b-70e5-4613-b3e2-790081f63abc,A5--beta-Sn,A5--beta-Sn,box,False,-3.7213119771117493,-3.7213117386931702,4.54075895337667,4.54075895337667,2.43921308094749,90.0,90.0,90.0
26541949-7fc8-4183-b06d-1d5f25a432e3,mp-1096950,mp-1096950,box,False,-3.708982930577299,-3.70898269215872,2.4200433803672095,2.420043380367209,2.2857741253762103,90.0,90.0,120.00000000000001
a122b091-57d2-4ade-868a-551361b763f1,Ah--alpha-Po--sc,mp-568345,box,False,-3.4629985711641993,-3.46299833274562,2.3102282906268266,2.3102282906268266,2.3102282906268266,90.0,90.0,90.0
53dbfcb7-bce3-49e8-b7de-50b3fa69e0b5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4629985711640994,-3.4629983327455203,2.3102282906268266,2.3102282906268266,2.3102282906268266,90.0,90.0,90.0
9b331d06-ca94-47bb-bd3c-58b0c0e351a7,Ah--alpha-Po--sc,mp-568345,static,False,-3.4629985711630993,-3.46299833274452,2.3102282906268337,2.3102282906268337,2.3102282906268337,90.0,90.0,90.0
52a43f5c-2d78-4258-b1bc-f02d5c438959,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4629985711628994,-3.4629983327443203,2.3102282906268603,2.3102282906268603,2.3102282906268603,90.0,90.0,90.0
c1650aab-a4f8-49b3-92b1-58fde43dd32a,oqmd-21731,oqmd-21731,box,False,-3.4629192357129996,-3.4629189972944205,2.31022937577437,2.31022937577437,6.930931574639711,90.0,90.0,90.0
3cb78782-4ae5-4a62-969e-5cbcf644ba9a,oqmd-1215950,oqmd-1215950,box,False,-3.2120258054727495,-3.2120255670541704,3.9517949884989094,4.294247489492197,3.968884292528103,90.0,119.58839810260223,90.0
1624e686-4891-4548-a3f8-d5fcfd27f2ea,A7--alpha-As,A7--alpha-As,box,False,-3.110614375274166,-3.110614136855587,3.389243937882237,3.3892439378822377,8.949560081433448,90.0,90.0,120.00000000000001
17c370b1-5118-4a3f-aa27-971cfe1affcb,A4--C--dc,oqmd-1215505,box,False,-2.7135789155403995,-2.7135786771218204,5.409586355619337,5.409586355619337,5.409586355619337,90.0,90.0,90.0
c854c19f-8523-42eb-9a62-b597b43284b1,A4--C--dc,A4--C--dc,box,False,-2.7135789155036245,-2.7135786770850454,5.409586355550341,5.409586355550341,5.409586355550341,90.0,90.0,90.0
5cf6627e-2f19-40cc-8396-8b7eb2b567ff,A4--C--dc,A4--C--dc,static,False,-2.7135789154869996,-2.7135786770684205,5.409586355914545,5.409586355914545,5.409586355914545,90.0,90.0,90.0
