calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3fb0bc1-6f25-4b5d-8431-a50da168d00f,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A15--beta-W,A15--beta-W,4.61207651808896,4.61207651808896,4.61207651808896,90.0,90.0,90.0,1e-06,negative,305.786,61.830,61.830,0.000,-0.000,-0.000,61.966,305.513,61.966,-0.000,-0.000,0.000,61.966,61.966,305.513,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.807,-0.000,0.000,-0.000,0.000,-0.000,0.000,43.807,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.807
c3fb0bc1-6f25-4b5d-8431-a50da168d00f,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A15--beta-W,A15--beta-W,4.61207651808896,4.61207651808896,4.61207651808896,90.0,90.0,90.0,1e-06,positive,305.787,61.830,61.830,0.000,0.000,0.000,61.830,305.787,61.830,-0.000,-0.000,0.000,61.830,61.830,305.787,0.000,0.000,0.000,-0.000,0.000,0.000,43.807,0.000,0.000,0.000,-0.000,0.000,-0.000,43.807,-0.000,0.000,0.000,-0.000,0.000,0.000,43.807
dff38b48-f122-438a-ba32-4157cd90e63f,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0,1e-08,negative,231.313,136.671,136.671,0.000,0.000,0.000,136.671,231.313,136.671,0.000,0.000,0.000,136.671,136.671,231.313,0.000,0.000,0.000,-0.000,-0.000,0.000,117.774,0.000,-0.000,-0.000,-0.000,0.000,0.000,117.774,0.000,-0.000,-0.000,0.000,0.000,0.000,117.774
dff38b48-f122-438a-ba32-4157cd90e63f,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0,1e-08,positive,231.313,136.671,136.671,-0.000,-0.000,-0.000,136.671,231.313,136.671,-0.000,-0.000,0.000,136.671,136.671,231.313,0.000,-0.000,-0.000,0.000,0.000,-0.000,117.774,-0.000,0.000,0.000,0.000,-0.000,-0.000,117.774,0.000,0.000,0.000,-0.000,-0.000,-0.000,117.774
2fc2be02-835f-4587-bd08-e8ab557fa4ad,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0,1e-07,negative,231.313,136.671,136.671,0.000,0.000,0.000,136.671,231.313,136.671,0.000,0.000,0.000,136.671,136.671,231.313,0.000,0.000,0.000,0.000,-0.000,0.000,117.774,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.774,-0.000,-0.000,0.000,0.000,0.000,0.000,117.774
2fc2be02-835f-4587-bd08-e8ab557fa4ad,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0,1e-07,positive,231.314,136.671,136.671,-0.000,-0.000,0.000,136.671,231.314,136.671,-0.000,-0.000,0.000,136.671,136.671,231.314,-0.000,-0.000,0.000,-0.000,0.000,-0.000,117.774,0.000,0.000,0.000,-0.000,-0.000,0.000,117.774,0.000,0.000,-0.000,-0.000,0.000,0.000,117.774
485f6432-f77e-426e-9e1d-fa5979e692b3,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0,1e-06,negative,231.311,136.671,136.671,-0.000,0.000,-0.000,136.671,231.311,136.671,0.000,0.000,-0.000,136.671,136.671,231.311,0.000,0.000,-0.000,0.000,-0.000,0.000,117.774,-0.000,-0.000,-0.000,0.000,0.000,-0.000,117.774,-0.000,-0.000,0.000,0.000,0.000,-0.000,117.774
485f6432-f77e-426e-9e1d-fa5979e692b3,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0,1e-06,positive,231.316,136.671,136.671,-0.000,-0.000,-0.000,136.671,231.316,136.671,-0.000,-0.000,0.000,136.671,136.671,231.316,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.774,0.000,0.000,0.000,-0.000,-0.000,-0.000,117.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,117.774
48f77a6a-88df-44b5-8c22-3762eac2b704,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,2.5657063406138922,8.379203172451806,90.0,90.0,120.00000000000001,1e-08,negative,185.912,74.625,49.531,-0.000,-0.000,-0.000,74.625,185.912,49.531,-0.000,-0.000,-0.000,49.531,49.531,211.093,-0.000,-0.000,0.000,0.000,0.000,0.000,30.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.548,0.000,0.000,0.000,0.000,-0.000,-0.000,55.643
48f77a6a-88df-44b5-8c22-3762eac2b704,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,2.5657063406138922,8.379203172451806,90.0,90.0,120.00000000000001,1e-08,positive,185.912,74.625,49.531,0.000,0.000,0.000,116.184,144.353,49.531,0.000,0.000,-0.000,49.531,49.531,211.093,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.548,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.548,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.643
4f22543e-cac6-4419-a2e2-35c8e03fd784,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,2.5657063406138922,8.379203172451806,90.0,90.0,120.00000000000001,1e-07,negative,144.353,116.184,49.531,-0.000,-0.000,0.000,74.625,185.912,49.531,0.000,0.000,0.000,49.531,49.531,211.093,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.548,-0.000,0.000,0.000,0.000,0.000,0.000,30.548,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.084
4f22543e-cac6-4419-a2e2-35c8e03fd784,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,2.5657063406138922,8.379203172451806,90.0,90.0,120.00000000000001,1e-07,positive,144.352,116.184,49.531,0.000,0.000,-0.000,116.184,144.352,49.531,0.000,0.000,-0.000,49.531,49.531,211.093,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.548,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.548,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.084
8eba1512-a07f-4ab2-898c-b336430b3009,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,2.5657063406138922,8.379203172451806,90.0,90.0,120.00000000000001,1e-06,negative,185.916,74.625,49.532,-0.000,-0.000,-0.000,116.186,144.356,49.532,-0.000,-0.000,0.000,49.532,49.532,211.097,0.000,-0.000,0.000,0.001,-0.000,0.001,30.548,-0.000,0.000,-0.000,0.001,0.001,-0.000,30.548,0.000,0.000,0.001,0.000,-0.000,0.000,14.084
8eba1512-a07f-4ab2-898c-b336430b3009,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,2.5657063406138922,8.379203172451806,90.0,90.0,120.00000000000001,1e-06,positive,144.348,116.184,49.531,0.000,0.000,-0.000,74.624,185.908,49.531,0.000,0.000,0.000,49.530,49.530,211.089,-0.000,0.000,-0.000,-0.001,0.000,-0.001,30.548,0.000,-0.000,0.000,-0.001,-0.001,0.000,30.548,-0.000,-0.000,-0.001,-0.000,0.000,0.000,14.084
41f03e8f-7d81-4b04-9ba1-650bce10a2ba,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,2.565725962532269,4.189453937918002,90.0,90.0,120.00000000000001,1e-08,negative,144.335,116.146,49.600,0.000,0.000,-0.000,74.611,185.869,49.600,-0.000,0.000,0.000,49.600,49.600,211.052,-0.000,0.000,-0.000,0.000,-0.000,0.000,30.612,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.612,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.094
41f03e8f-7d81-4b04-9ba1-650bce10a2ba,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,2.565725962532269,4.189453937918002,90.0,90.0,120.00000000000001,1e-08,positive,185.869,74.611,49.600,-0.000,-0.000,-0.000,116.146,144.334,49.600,0.000,0.000,0.000,49.600,49.600,211.052,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.612,0.000,0.000,-0.000,0.000,-0.000,0.000,30.612,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.094
3ff0fe63-e0b2-49e3-b9fc-91c7c843b0f7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,2.565725962532269,4.189453937918002,90.0,90.0,120.00000000000001,1e-07,negative,144.335,116.146,49.600,0.000,0.000,-0.000,74.611,185.869,49.600,-0.000,0.000,-0.000,49.600,49.600,211.052,0.000,0.000,-0.000,0.000,-0.000,0.000,30.612,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.612,-0.000,0.000,0.000,0.000,0.000,0.000,14.094
3ff0fe63-e0b2-49e3-b9fc-91c7c843b0f7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,2.565725962532269,4.189453937918002,90.0,90.0,120.00000000000001,1e-07,positive,144.334,116.146,49.599,0.000,-0.000,0.000,74.611,185.869,49.600,-0.000,0.000,-0.000,49.599,49.599,211.051,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.612,0.000,0.000,0.000,-0.000,-0.000,0.000,30.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.094
0844160e-17c1-473e-abb6-50ce785bb6dc,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,2.565725962532269,4.189453937918002,90.0,90.0,120.00000000000001,1e-06,negative,185.873,74.612,49.600,-0.000,-0.000,0.000,116.148,144.337,49.600,-0.000,0.000,-0.000,49.601,49.601,211.055,-0.000,0.000,-0.000,0.000,0.000,0.001,30.612,0.000,-0.000,0.000,0.000,0.001,-0.000,30.612,-0.000,0.000,0.001,0.000,-0.000,0.000,55.629
0844160e-17c1-473e-abb6-50ce785bb6dc,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,2.565725962532269,4.189453937918002,90.0,90.0,120.00000000000001,1e-06,positive,144.329,116.146,49.599,0.000,-0.000,0.000,116.143,144.332,49.599,0.000,0.000,0.000,49.599,49.599,211.048,0.000,-0.000,0.000,-0.000,-0.000,-0.001,30.612,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,30.612,0.000,-0.000,-0.001,-0.000,0.000,-0.000,55.629
9539745c-fdeb-4261-805f-7407963e2dc3,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A4--C--dc,A4--C--dc,5.409586355914545,5.409586355914545,5.409586355914545,90.0,90.0,90.0,1e-08,negative,84.261,90.723,90.723,-0.000,-0.000,-0.000,90.723,84.261,90.723,-0.000,-0.000,-0.000,90.723,90.723,84.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205
9539745c-fdeb-4261-805f-7407963e2dc3,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A4--C--dc,A4--C--dc,5.409586355914545,5.409586355914545,5.409586355914545,90.0,90.0,90.0,1e-08,positive,84.261,90.723,90.723,0.000,0.000,0.000,90.723,84.261,90.723,0.000,0.000,0.000,90.723,90.723,84.261,0.000,0.000,0.000,0.000,0.000,0.000,-7.205,0.000,0.000,0.000,0.000,0.000,0.000,-7.205,0.000,0.000,0.000,0.000,0.000,0.000,-7.205
bed6f3f8-9e2c-4fdc-a6fc-a576831965e7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A4--C--dc,A4--C--dc,5.409586355914545,5.409586355914545,5.409586355914545,90.0,90.0,90.0,1e-07,negative,84.261,90.723,90.723,-0.000,-0.000,-0.000,90.723,84.261,90.723,-0.000,-0.000,-0.000,90.723,90.723,84.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205
bed6f3f8-9e2c-4fdc-a6fc-a576831965e7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A4--C--dc,A4--C--dc,5.409586355914545,5.409586355914545,5.409586355914545,90.0,90.0,90.0,1e-07,positive,84.261,90.723,90.723,0.000,0.000,0.000,90.723,84.261,90.723,0.000,0.000,0.000,90.723,90.723,84.261,0.000,0.000,0.000,0.000,0.000,0.000,-7.205,0.000,0.000,0.000,0.000,0.000,0.000,-7.205,0.000,0.000,0.000,0.000,0.000,0.000,-7.205
2ccd1e71-8a7e-42bf-b2aa-9d34072c10b5,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A4--C--dc,A4--C--dc,5.409586355914545,5.409586355914545,5.409586355914545,90.0,90.0,90.0,1e-06,negative,84.261,90.723,90.723,0.000,-0.000,-0.000,90.723,84.261,90.723,-0.000,0.000,-0.000,90.723,90.723,84.261,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205
2ccd1e71-8a7e-42bf-b2aa-9d34072c10b5,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A4--C--dc,A4--C--dc,5.409586355914545,5.409586355914545,5.409586355914545,90.0,90.0,90.0,1e-06,positive,84.261,90.723,90.723,0.000,0.000,0.000,90.723,84.261,90.723,0.000,0.000,0.000,90.723,90.723,84.261,0.000,0.000,0.000,-0.000,0.000,-0.000,42.606,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.606,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.606
2bcc2779-b160-49d5-bacb-dac9583e4175,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.54075895374063,4.54075895374063,2.43921308088649,90.0,90.0,90.0,1e-08,negative,208.558,-11.184,25.234,0.000,0.000,0.000,-11.184,208.558,25.234,0.000,0.000,0.000,25.234,25.234,331.537,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.674,0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.674,-0.000,0.000,0.000,0.000,0.000,-0.000,-142.093
