,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
40,400.0,25.241399085227773,24.01748905816785,24.188616173114408,25.29158303805063,25.285033534817387,24.185486589521336,24.359375750466874,24.26388030478752,23.31124402498297,25.300103521475005
41,410.0,25.298160276457224,24.079039195151044,24.260628119559968,25.35100941295758,25.35285709420367,24.243216433013497,24.422843966468925,24.32207776855368,23.345964219084763,25.36374754363692
42,420.0,25.3612327933218,24.129026529414677,24.32861474812162,25.418684782685055,25.41007568723438,24.297211575209854,24.479884529252356,24.37451973279403,23.382498428189873,25.42119964544115
43,430.0,25.419703498825196,24.17868991998199,24.393557313000365,25.47014250014864,25.47060313656728,24.34552543582297,24.538320405803148,24.42714201730887,23.415280508227855,25.48520367774932
44,440.0,25.47016203616508,24.22642466556019,24.45490482992553,25.52729003843025,25.52390887945913,24.397240269849924,24.59123181006153,24.474234073693367,23.43799359957077,25.54007723681482
45,450.0,25.530298853239838,24.269355644566257,24.513884325671047,25.586860335982852,25.579785164533714,24.43851866154557,24.640536532815247,24.51992388475637,23.464876397589816,25.595165148653038
46,460.0,25.574863111428996,24.308481608094898,24.56996660157443,25.63474690393183,25.630446323060525,24.485367660380863,24.68968336730636,24.565624947488526,23.49304449477787,25.641236078881153
47,470.0,25.628733180810105,24.352101258884957,24.6242270745398,25.677911152879982,25.68485183132635,24.524589014520796,24.731261768183725,24.602026593987038,23.51611106104851,25.699187697175507
48,480.0,25.674247767356245,24.38509588565673,24.674793694407025,25.735556216993125,25.725286311601494,24.562590424473864,24.77492949773889,24.64433937907428,23.531625228990155,25.739532015666978
49,490.0,25.72290226896554,24.423167975176035,24.724327916998824,25.775535474338284,25.78104096289892,24.603367527123865,24.820791756554232,24.680395026242458,23.556422192298864,25.790887654175425
50,500.0,25.76238735108223,24.457066961796972,24.773476811800286,25.82965394080723,25.82013123878012,24.63541150143857,24.853389231430207,24.715188491437406,23.573301715465437,25.832468029264643
51,510.0,25.812551654237097,24.487225386810948,24.818893228661224,25.86521074735965,25.8651648021077,24.673730620939722,24.89707389883896,24.754198743279563,23.5967436498183,25.880249339964813
52,520.0,25.849992344709577,24.51927125679233,24.862358403576025,25.908118278167382,25.909420496332423,24.699993474760305,24.927230488694434,24.778142065995144,23.59852642128688,25.922319584170573
53,530.0,25.889929962380293,24.54893784160085,24.90600975506063,25.95042565764773,25.945364823694934,24.735018389157887,24.963856339605282,24.817182617768445,23.625845665781416,25.957447570763314
54,540.0,25.930047217282443,24.573277780674687,24.94747839774184,25.98983086373481,25.99290117520598,24.76535305094904,24.99739913213026,24.842218552841306,23.63032803195232,26.00321738542398
55,550.0,25.97561369644639,24.606916716540887,24.989238472909207,26.033741807217048,26.02412417691309,24.794746033169393,25.02701694861918,24.874409598447212,23.65258094582562,26.04325376523049
56,560.0,26.00345777455595,24.625169674589138,25.026164653571207,26.06378131349299,26.067117550324173,24.81909579463584,25.057262176385304,24.897928143584647,23.657891397251646,26.072706524111418
57,570.0,26.048549737112253,24.65630655442554,25.066498550529413,26.107909368821552,26.109917521585505,24.8495105119145,25.090523165239627,24.93057430885776,23.6729287262484,26.11761453848292
58,580.0,26.075923675668918,24.675001517375033,25.10296395158474,26.126685634163902,26.13123659626947,24.872207061267915,25.113166955863356,24.950977461774617,23.677373919700123,26.156065476488358
59,590.0,26.119363540193735,24.699697813706813,25.140269800601214,26.189534001636872,26.179136190839767,24.899599830097472,25.144756520125796,24.977851052791184,23.698547994403448,26.175504420602294
60,600.0,26.14963739322102,24.72068263412671,25.174495812999414,26.198837580986815,26.20189128768338,24.9199905062136,25.165875782081944,25.00153214414812,23.699437742017842,26.219362451266377
61,610.0,26.172503441295984,24.743298342252253,25.20974871376999,26.243761683570654,26.254432496801005,24.95276910565422,25.189898318056848,25.023594159593998,23.717192217416105,26.26487419549143
62,620.0,26.230902283487982,24.762833731770844,25.244828524218903,26.282273429465963,26.262948302171875,24.964576834388314,25.222486839113014,25.050399062828856,23.700015760935997,26.27821407502177
63,630.0,26.243665503054928,24.78264430044628,25.27749693306178,26.298064785474345,26.320188506952977,24.995184925157446,25.23912245351279,25.067470399174855,23.74511516311625,26.31318781769104
64,640.0,26.271818686084675,24.80187269415813,25.310771609622414,26.334736162409804,26.331276328445906,25.006944552958437,25.262480554290022,25.089129546778214,23.725505586139608,26.364270132172628
65,650.0,26.31756599881695,24.816842788502992,25.342734971905323,26.373664830451446,26.37060670272706,25.036293746786168,25.279458848212247,25.1102201374772,23.745267352091957,26.358887815209084
66,660.0,26.33428858181021,24.841518904187485,25.374351803285037,26.38914269911881,26.403074940158255,25.050973477920248,25.314431377890163,25.133401926517454,23.73552651905817,26.418430651091036
67,670.0,26.376716457650318,24.85454553345156,25.406872464608426,26.44497805984698,26.426888480984537,25.077099097732923,25.32140473341572,25.146203909636668,23.769118144788013,26.433570837592285
68,680.0,26.398092567393352,24.871748976682515,25.438007807137158,26.430652828756187,26.463804348665498,25.086048135218277,25.349430111719574,25.17167673945481,23.752910883546324,26.463402580324505
69,690.0,26.42387544840528,24.88720608278435,25.466041156079378,26.499613747268942,26.486285719403558,25.11654979449485,25.363948600884967,25.186762999054736,23.772722763617203,26.49740304721025
70,700.0,26.45564651268057,24.9039386418908,25.499353091450356,26.500304565335114,26.501401353141407,25.12472021882571,25.37808717314234,25.2034165968978,23.74973394108301,26.524946541566234
71,710.0,26.48019320641313,24.917544773527982,25.5278364826782,26.537920203509596,26.55266626684394,25.148817411546247,25.40301898138359,25.222823053673423,23.800356582744516,26.5317174598122
72,720.0,26.513892425013758,24.937183447038674,25.556397733936493,26.578274119605172,26.562636552713933,25.168253805213876,25.42377148677766,25.239186356371484,23.766809475013005,26.583649401142804
73,730.0,26.538770616409064,24.94702235090613,25.588796328585293,26.563233533017346,26.593504194495928,25.1795170512958,25.434846522634015,25.25778057472033,23.77681173202024,26.61687127335431
74,740.0,26.56789534702067,24.966363697735417,25.614908064064462,26.62789133786522,26.633201220849408,25.19802506973402,25.44927384786443,25.2688403283286,23.80562397304739,26.580807674312783
75,750.0,26.58084951645799,24.970311066543395,25.644487590859885,26.641015879707208,26.633756661899962,25.212961202291023,25.463789374651324,25.290766806235233,23.789465583114456,26.68763407270466
76,760.0,26.61799688345759,24.994729739496087,25.67413915791421,26.6656871471186,26.687268529013373,25.23524429793178,25.486089057342706,25.30085861316303,23.79381588501231,26.648762916400273
77,770.0,26.633575606689856,25.00090835051209,25.702136515674727,26.666661029711896,26.67327187320939,25.246788701673093,25.5054351310023,25.321883524183992,23.802203106699267,26.71697266629285
78,780.0,26.672919914254088,25.023369693845538,25.72824790615974,26.72801936075142,26.726930993892697,25.25952096532491,25.51495361533695,25.332017749544423,23.808614090704168,26.685820233313923
79,790.0,26.678423456141402,25.020880718435983,25.76027182089457,26.727597271607255,26.757764406635864,25.27707654491427,25.51473450750356,25.349040588738912,23.79642490909572,26.800533003387734
80,800.0,26.716869162553962,25.045338585064385,25.786240089953065,26.736129650806163,26.752947168437892,25.296974124791,25.554747073945155,25.360203124593774,23.81620145815274,26.73322202182521
81,810.0,26.735075963148272,25.053982714235502,25.81438449080087,26.83276228682471,26.78912972465455,25.304421995107024,25.54529845970913,25.377868474747345,23.838286492947994,26.765294075323872
82,820.0,26.757548051166996,25.066495944659785,25.842250608977153,26.76356351494104,26.827840788118657,25.32317984319582,25.56631234712932,25.39004521411891,23.779455223013002,26.83511137398868
83,830.0,26.783322943225155,25.07408538111572,25.869364409550048,26.811475077215196,26.811516291086726,25.33963606182741,25.59078199059684,25.405416532706333,23.857444420555172,26.831404355615135
84,840.0,26.80421939239921,25.093706767771366,25.90055162070571,26.868107449174044,26.87424792184018,25.34738979162792,25.584685979027547,25.417190416695295,23.82748196187009,26.822381947088047
85,850.0,26.82520405062454,25.09695765777654,25.923559790721676,26.85532862852367,26.854261332112134,25.362173167626903,25.604702083385682,25.43202635955232,23.79439003870006,26.90650013068173
86,860.0,26.847943982671204,25.110491097690826,25.95383388592399,26.852446439865062,26.92292726610899,25.384408414401786,25.618216493855062,25.438710729058563,23.84640897858993,26.88331133808005
87,870.0,26.877324229599523,25.12856091673674,25.980965295113773,26.947809492360083,26.89741583528101,25.391184090229856,25.631556543330262,25.454406234303132,23.823646736919873,26.89665264800177
88,880.0,26.86768937082771,25.126847575233302,26.008923000479093,26.8956275425648,26.952057800273078,25.403817912845106,25.635203926013943,25.474294368467298,23.832549323989927,26.953889344382528
89,890.0,26.937740556014088,25.144507077658922,26.037085387268892,26.961898133882087,26.958018194380944,25.415527452875327,25.63096031186369,25.472855176002128,23.850349340894734,26.92483157241533
90,900.0,26.9097945776838,25.155661458582266,26.0641219612641,26.95174371665414,26.973979218282462,25.43255101332761,25.704391146433995,25.495731018716402,23.832639150961626,27.013600509364714
91,910.0,26.96734938358114,25.16138330605722,26.0911567149202,26.971628659414094,26.994284998119415,25.44711837855377,25.645193142488477,25.505975956359872,23.82643044598214,26.878988711142384
92,920.0,26.970187453949368,25.17554476229578,26.121747849616444,26.988949497666287,27.01122401152224,25.457004855451437,25.67411640449619,25.513327070888334,23.87425433717092,27.132152239649653
93,930.0,26.981475537319863,25.179946194765876,26.145818164472836,27.02958191340548,27.045023073025522,25.474289383749053,25.69340267301787,25.5311268951915,23.80900623232751,26.94046097877643
94,940.0,27.020705343918873,25.203865887625952,26.177144688269493,27.018788653338877,27.050704746591588,25.480121307184078,25.70262569191185,25.536621622495847,23.886971680558606,27.07679729881153
95,950.0,27.047484419841087,25.19550618753303,26.203367368750285,27.077945758812543,27.049407864550783,25.49154084268157,25.706946172615663,25.55109276655373,23.82384731059377,27.039769316939257
96,960.0,27.039181474120678,25.214760114574702,26.231392612836196,27.017713736613892,27.11674239175219,25.511275868457318,25.717465653496358,25.561127802243963,23.851967684501137,27.040364842971616
97,970.0,27.05235570925239,25.224166618303475,26.26019334185432,27.14204150553976,27.127767202134205,25.52291876956535,25.74792423413063,25.57138726953639,23.86003571411266,27.137773667411338
98,980.0,27.112557285168098,25.233113697035797,26.2883586850144,27.029064870440564,27.06688467673229,25.528290274890267,25.702068551296954,25.585467878779003,23.87053859194991,27.063008324716296
99,990.0,27.081925083836467,25.24095579758878,26.318441064561558,27.110123691551472,27.187719488054388,25.545670471937658,25.773692791234808,25.59029284280843,23.849783852689598,27.172593017026774
100,1000.0,,,,,,,,,,
