,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
39,390.0,-4.252662853413258,-4.249742754099196,-4.319048454508364,-4.2525767027870405,-4.252448710401138,-4.180733335433906,-4.184180214592591,-4.2381482489007,-4.230181633060718,-4.252575600987771
40,400.0,-4.256864320498012,-4.253591134992468,-4.322564502391211,-4.256778385170149,-4.256646574977968,-4.184584687176596,-4.18806061504897,-4.2420274260079465,-4.234146460688574,-4.256777745980133
41,410.0,-4.2611311897098245,-4.257501746781331,-4.326143224571273,-4.261045599710243,-4.2609099547415905,-4.188498705107541,-4.1920041322518715,-4.245969472426728,-4.238171689284638,-4.261045445206614
42,420.0,-4.2654620093597275,-4.261473227229755,-4.329783274443926,-4.265376898284127,-4.265237423209697,-4.192474006716614,-4.196009387207793,-4.249973001874771,-4.2422559334226655,-4.265377260667213
43,430.0,-4.269855412461139,-4.265504250436768,-4.333483359595376,-4.269770922082746,-4.269627595658031,-4.196509266111444,-4.2000750507281905,-4.254036679880504,-4.246397878125506,-4.269771807558427
44,440.0,-4.274310084516537,-4.269593551390421,-4.337242240387012,-4.274226336408163,-4.2740791597434304,-4.200603205375525,-4.204199858810361,-4.258159234475429,-4.250596260534007,-4.274227781278304
45,450.0,-4.278824751905507,-4.273739918036352,-4.341058725059245,-4.278741880632981,-4.278590845763863,-4.2047546126904995,-4.208382591893291,-4.262339438481261,-4.25484985147405,-4.278743915018012
46,460.0,-4.283398219903702,-4.277942181125393,-4.3449316693656215,-4.283316355737718,-4.283161446368894,-4.208962306059711,-4.212622076311883,-4.2665761160313656,-4.259157486005026,-4.283318998765032
47,470.0,-4.288029310644774,-4.2821992136722145,-4.348859972281808,-4.287948588509549,-4.287789794951375,-4.213225167428794,-4.216917189074219,-4.270868142409096,-4.263518052731821,-4.287951854799907
48,480.0,-4.292716916905168,-4.286509946557618,-4.352842575618198,-4.292637445246118,-4.292474782803917,-4.2175421094999805,-4.221266838285646,-4.275214420251368,-4.267930476303031,-4.292641381717759
49,490.0,-4.29745995955431,-4.290873332267259,-4.356878457300574,-4.29738187074996,-4.29721531724873,-4.2219120876454355,-4.225669982058442,-4.279613910682011,-4.272393709866253,-4.297386485987511
50,500.0,-4.302257410149177,-4.295288376782108,-4.360966634788353,-4.302180815526955,-4.302010382611663,-4.226334105746223,-4.230125625672683,-4.2840656039931435,-4.27690676893232,-4.30218614200267
51,510.0,-4.3071082623776125,-4.299754117193663,-4.3651061640438416,-4.307033301371249,-4.3068589693027395,-4.230807189425673,-4.234632786701306,-4.288568528248883,-4.281468691979937,-4.307039344918319
52,520.0,-4.312011571093085,-4.304269620752942,-4.369296130465265,-4.311938350716839,-4.3117601194017405,-4.2353304152703695,-4.239190543775283,-4.293121758197871,-4.286078568530717,-4.311945141896819
53,530.0,-4.316966402141069,-4.30883399434784,-4.37353565073876,-4.31689503824734,-4.316712910281142,-4.23990287135312,-4.243797983999674,-4.297724374145026,-4.290735479955197,-4.316902605365245
54,540.0,-4.321971861500952,-4.313446373915858,-4.37782387524714,-4.3219024723903665,-4.321716437876496,-4.244523697293482,-4.24845424157918,-4.302375520623697,-4.295438592226297,-4.321910829177695
55,550.0,-4.327027088608771,-4.318105917173331,-4.382159981651226,-4.326959789024559,-4.326769853855893,-4.249192055574907,-4.253158476867662,-4.3070743469720085,-4.300187058375825,-4.326968961174174
56,560.0,-4.332131264462378,-4.322811829988231,-4.3865431780642625,-4.332066163941823,-4.331872309994785,-4.25390713736149,-4.25790987335529,-4.311820046944413,-4.304980095721455,-4.3320761693781655
57,570.0,-4.33728356650977,-4.327563318114617,-4.390972691934779,-4.337220776697346,-4.3370230101465115,-4.258668153370522,-4.262707644854491,-4.316611827039127,-4.30981691817735,-4.33723163193885
58,580.0,-4.342483232422107,-4.332359638601554,-4.3954477840146,-4.342422861250945,-4.342221185747723,-4.263474353041279,-4.267551038246754,-4.321448938193207,-4.314696784925934,-4.342434583944442
59,590.0,-4.347729494496665,-4.337200051884123,-4.399967733634082,-4.347671632675439,-4.3474660563521335,-4.26832499790253,-4.272439307410857,-4.326330635295914,-4.319618961767531,-4.347684275321001
60,600.0,-4.353021639276832,-4.3420838540096725,-4.404531846029443,-4.352966410070821,-4.352756914662066,-4.2732193827656,-4.277371747232452,-4.3312562098608245,-4.324582768777461,-4.3529799480233144
61,610.0,-4.358358954345208,-4.347010358079518,-4.409139444275655,-4.358306442741695,-4.358093033522397,-4.278156813852848,-4.282347658014851,-4.33622497150308,-4.329587513656515,-4.3583209114553165
62,620.0,-4.3637407380560465,-4.3519789024872235,-4.413789875386694,-4.363691065127029,-4.363473760227536,-4.28313664118126,-4.287366367935073,-4.3412362497224875,-4.334632555457997,-4.363706500473196
63,630.0,-4.369166370795915,-4.35698884181926,-4.418482507151255,-4.369119622416249,-4.368898389531605,-4.288158200678948,-4.292427241161221,-4.346289403576362,-4.339717215518427,-4.369136017609117
64,640.0,-4.374635177545521,-4.362039551604122,-4.423216723461185,-4.374591443208618,-4.374366318735028,-4.2932208802845455,-4.297529635802069,-4.351383796456508,-4.344840939170534,-4.374608823127409
65,650.0,-4.3801465293026824,-4.367130425942255,-4.427991928443512,-4.38010591089812,-4.3798768892326745,-4.298324056540098,-4.302672940911999,-4.356518819078315,-4.350003084289631,-4.380124323370623
66,660.0,-4.385699844473007,-4.372260870787304,-4.432807542468924,-4.385662431450489,-4.385429507716995,-4.3034671532175715,-4.307856554171104,-4.361693879997824,-4.355203091286405,-4.385681852914724
67,670.0,-4.391294513507393,-4.377430325336098,-4.43766300292846,-4.391260392006696,-4.391023588083549,-4.308649588514298,-4.3130799197687155,-4.366908408977516,-4.360440371199591,-4.391280868454792
68,680.0,-4.396929984815882,-4.382638227505208,-4.442557765405594,-4.396899260431219,-4.39665854833556,-4.313870815700557,-4.318342455173467,-4.372161836745319,-4.365714419680059,-4.396920774217286
69,690.0,-4.402605690945568,-4.387884038109191,-4.447491299384612,-4.402578413303868,-4.402333843563795,-4.319130277947119,-4.323643627073843,-4.377453630084813,-4.371024671311184,-4.4026010143436505
70,700.0,-4.408321087510719,-4.3931672309680545,-4.452463085067661,-4.408297370375991,-4.408048922971912,-4.324427466938215,-4.328982897328377,-4.382783255633787,-4.376370631168395,-4.4083210553488685
71,710.0,-4.414075654545638,-4.398487296823963,-4.457472625323781,-4.414055564038999,-4.413803240594827,-4.329761855817559,-4.334359742608563,-4.388150197589579,-4.381751755096722,-4.414080369430105
72,720.0,-4.419868876185737,-4.403843736200555,-4.462519429977206,-4.419852496574483,-4.419596318615865,-4.335132955819069,-4.33977367008303,-4.393553958697673,-4.38716762172423,-4.4198784133293305
73,730.0,-4.425700264070886,-4.409236072179541,-4.467603022580242,-4.4256876880312435,-4.425427633048198,-4.3405402850443675,-4.345224194594139,-4.3989940511356185,-4.392617700223005,-4.425714723887449
74,740.0,-4.4315693306969255,-4.414663826995545,-4.47272294518667,-4.431560592960416,-4.431296703930081,-4.345983363193851,-4.350710830536536,-4.40447000361333,-4.398101536138106,-4.431588824070809
75,750.0,-4.4374756076830835,-4.420126549104663,-4.477878743421973,-4.437470792278657,-4.437203076637928,-4.351461733095835,-4.356233110124476,-4.409981347025702,-4.403618713641965,-4.437500152698982
76,760.0,-4.443418616792612,-4.425623777731196,-4.483069979820431,-4.443417806864275,-4.4431462545816265,-4.356974944833889,-4.361790578168386,-4.415527639793845,-4.409168765850757,-4.443448361016296
77,770.0,-4.4493979253666645,-4.431155092142224,-4.488296228526826,-4.449401185950529,-4.449125826456898,-4.362522570350675,-4.367382802072762,-4.421108435820206,-4.414751266135163,-4.449432910754353
78,780.0,-4.455413082952714,-4.4367200579816854,-4.493557072520534,-4.455420458582031,-4.455141300775667,-4.368104178252871,-4.373009356502768,-4.426723315310225,-4.420365804380876,-4.455453421757535
79,790.0,-4.4614636822268565,-4.442318273666554,-4.498852102967785,-4.461475246115109,-4.461192288549843,-4.37371934978688,-4.378669813971162,-4.432371854762285,-4.426011978363405,-4.461509391590131
80,800.0,-4.467549281780404,-4.447949315047346,-4.504180929141863,-4.467565098440297,-4.467278380693363,-4.379367683128335,-4.3843637450381046,-4.438053650433728,-4.431689371639011,-4.467600521901564
81,810.0,-4.473669493917543,-4.453612803488834,-4.509543162238928,-4.473689588301673,-4.473399132160719,-4.385048789532614,-4.390090783121213,-4.443768301083246,-4.437397619587698,-4.473726285982256
82,820.0,-4.4798239146187315,-4.45930834947052,-4.5149384258396825,-4.47984841172053,-4.479554161356002,-4.390762273923839,-4.395850507402026,-4.449515423697325,-4.443136369546233,-4.479886297292241
83,830.0,-4.4860121551096075,-4.465035577862697,-4.520366352354057,-4.4860410625322285,-4.4857430991863945,-4.396507765157202,-4.401642545828553,-4.455294637666999,-4.448905175180012,-4.486080226426879
84,840.0,-4.492233840108102,-4.470794116426552,-4.525826582110147,-4.492267193005292,-4.491965516729616,-4.402284898157087,-4.407466539629139,-4.461105575543691,-4.454703771758079,-4.4923076601087
85,850.0,-4.498488597248203,-4.476583616631615,-4.531318769025609,-4.498526474447659,-4.4982210928185085,-4.408093305802666,-4.413322100861155,-4.466947874188939,-4.460531767657424,-4.498568188341834
86,860.0,-4.504776063033013,-4.482403718187175,-4.5368425651883,-4.50481850126639,-4.504509412982384,-4.413932638182671,-4.419208882549193,-4.472821182742368,-4.4663887766538695,-4.504861524346029
87,870.0,-4.5110958845344165,-4.488254081573362,-4.542397639533568,-4.511142889227837,-4.510830179228723,-4.419802562503908,-4.425126537951545,-4.478725148679293,-4.47227452407629,-4.511187258689675
88,880.0,-4.517447724848154,-4.494134380479517,-4.547983664863573,-4.517499379970332,-4.517182988222416,-4.425702735206695,-4.431074728089862,-4.484659438313967,-4.478188652481406,-4.517545034871494
89,890.0,-4.523831208776561,-4.500044272711378,-4.55360032238997,-4.523887547231878,-4.523567540196303,-4.431632827438998,-4.4370531102742365,-4.49062373048231,-4.484130849843143,-4.52393455619062
90,900.0,-4.530246062349691,-4.505983446324582,-4.55924730072655,-4.530307112270224,-4.529983485428708,-4.43759251666237,-4.443061340326407,-4.496617686401226,-4.49010082150851,-4.530355432121651
91,910.0,-4.536691904833771,-4.511951588815662,-4.56492429411033,-4.53675771452751,-4.536430493486119,-4.443581493625427,-4.449099171165231,-4.502641002816962,-4.496098238479347,-4.536807416504962
92,920.0,-4.543168461242213,-4.517948388362085,-4.57063100349632,-4.543239035582954,-4.5429082461456725,-4.449599453076083,-4.455166210084953,-4.508693368754962,-4.5021227920876115,-4.543290014176013
93,930.0,-4.549675400925242,-4.523973549427712,-4.576367140346951,-4.549750761049377,-4.549416428309564,-4.455646091124918,-4.461262172189949,-4.514774476740952,-4.508174241245874,-4.549803177583141
94,940.0,-4.556212409760842,-4.530026771955091,-4.58213241506272,-4.556292609279891,-4.5559547504457445,-4.461721118662424,-4.467386767971553,-4.520884037557434,-4.514252224039777,-4.5563463644347015
95,950.0,-4.562779211118455,-4.5361077837914365,-4.587926552206373,-4.562864247919113,-4.562522898180715,-4.46782424010293,-4.473539702985314,-4.527021754573103,-4.520356544159837,-4.56291940565421
96,960.0,-4.569375520607892,-4.542216283297481,-4.593749276571169,-4.5694654279227205,-4.569120556145939,-4.47395517217957,-4.479720683637059,-4.533187347194576,-4.526486855503924,-4.569521946588555
97,970.0,-4.57600102188883,-4.548352004930081,-4.599600320629913,-4.576095776541028,-4.575747489638267,-4.480113646504367,-4.485929429141674,-4.53938053588489,-4.532642917689183,-4.576153680591981
98,980.0,-4.582655428091381,-4.554514678099423,-4.605479423200021,-4.582755125908496,-4.582403408627934,-4.48629939157683,-4.492165685807966,-4.54560104711053,-4.538824473863558,-4.582814410784463
99,990.0,-4.589338507935223,-4.560704037252061,-4.6113863277572,-4.589443060617523,-4.589087952956554,-4.492512134804814,-4.498429124413842,-4.551848616961459,-4.5450312749919135,-4.589503762216353
100,1000.0,,,,,,,,,,
