,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
16,160.0,4.7974743992157356e-05,1.3682986623744508e-05,2.1824425305329434e-05,4.955844620069186e-05,4.9502347382867624e-05,1.8352037335218867e-05,2.6269291866524366e-05,2.1457920729063455e-05,2.649083552634543e-05,4.982974395694072e-05
17,170.0,4.9216775304791055e-05,1.427048637572518e-05,2.2748543605410116e-05,5.0800691619012144e-05,5.0738373826495585e-05,1.907368393926408e-05,2.7127767161514754e-05,2.2210008051174933e-05,2.6452261906423815e-05,5.107431064337399e-05
18,180.0,5.0287399910658464e-05,1.4796329234833695e-05,2.3572379401828755e-05,5.186682302617368e-05,5.1800343037982465e-05,1.9711769733824434e-05,2.7878547934131932e-05,2.2867522330724605e-05,2.6323088747124225e-05,5.2140644760268056e-05
19,190.0,5.121119150828227e-05,1.5265495636023204e-05,2.430998265614186e-05,5.278734257798395e-05,5.271870554196441e-05,2.0274488461679907e-05,2.8537099501154205e-05,2.3444619454842274e-05,2.6121456154108616e-05,5.306156046126019e-05
20,200.0,5.2012247515545836e-05,1.5687668948155947e-05,2.4972650196490474e-05,5.3584239998055365e-05,5.351094380769134e-05,2.0776136653572537e-05,2.9113959914627725e-05,2.3950218071282253e-05,2.586033189292257e-05,5.385781771112704e-05
21,210.0,5.270943702295021e-05,1.606278333341064e-05,2.5570806665543015e-05,5.4272644192500793e-05,5.4200656233144495e-05,2.1223095337406616e-05,2.962205740777813e-05,2.439765331616449e-05,2.5551791437070854e-05,5.454744406509212e-05
22,220.0,5.331621534006882e-05,1.6402285972390628e-05,2.6113402463186623e-05,5.487304508114991e-05,5.480030540321937e-05,2.162110570635505e-05,3.007108065481793e-05,2.4791947092370506e-05,2.5206728242907857e-05,5.5146931423992354e-05
23,230.0,5.384829755883647e-05,1.6709594599212225e-05,2.660785436071072e-05,5.5395644591426934e-05,5.5322816419576404e-05,2.1980285147872782e-05,3.0464831277440636e-05,2.514061591631188e-05,2.4831975279482157e-05,5.566797659500681e-05
24,240.0,5.431529999958027e-05,1.6985546972043505e-05,2.7060087022383662e-05,5.5850468367838866e-05,5.578083777604269e-05,2.230202548715943e-05,3.081353990970874e-05,2.5450317856394842e-05,2.4434759519176732e-05,5.612354831822578e-05
25,250.0,5.47240558761485e-05,1.723876639778039e-05,2.7475864870052718e-05,5.6249953945675745e-05,5.617897817147355e-05,2.2592627242632224e-05,3.112221431139162e-05,2.5724871128877265e-05,2.402017734137982e-05,5.6519837640244715e-05
26,260.0,5.508461756734222e-05,1.7467897297962573e-05,2.785997566168801e-05,5.659740253081845e-05,5.6528712489719165e-05,2.2856441255297545e-05,3.139375263009625e-05,2.5969900162233247e-05,2.3592180517301154e-05,5.6865190387527844e-05
27,270.0,5.540206026194932e-05,1.7676082057884645e-05,2.821592630297389e-05,5.6901965072651774e-05,5.683562392218574e-05,2.309503241899643e-05,3.163433032056887e-05,2.6187760679356742e-05,2.3154776526172952e-05,5.716719824718795e-05
28,280.0,5.567972859740553e-05,1.7866031031712242e-05,2.8547358719072438e-05,5.7167903356638e-05,5.7104235596703565e-05,2.3311595822076682e-05,3.184808095328362e-05,2.6383566140661557e-05,2.271148404067529e-05,5.7431301131762314e-05
29,290.0,5.5925351090239046e-05,1.804113457261776e-05,2.88573832212232e-05,5.739797106707377e-05,5.733801943601712e-05,2.3509919193156423e-05,3.203697599175295e-05,2.6558078725559328e-05,2.2264140253485054e-05,5.7661139971024675e-05
30,300.0,5.614142030502309e-05,1.820351790357463e-05,2.914824641009817e-05,5.760017812108487e-05,5.754210413940881e-05,2.3693660100896878e-05,3.220354617871648e-05,2.6713276596795198e-05,2.1815488877592858e-05,5.785975174543158e-05
31,310.0,5.633048528646059e-05,1.8351656190322607e-05,2.9422379796310396e-05,5.777519495827002e-05,5.7721172860230035e-05,2.3860753676370626e-05,3.234959259240189e-05,2.6855354132778755e-05,2.136583909746167e-05,5.8031013344304706e-05
32,320.0,5.6498391550391075e-05,1.848764953625692e-05,2.968165348631274e-05,5.7924659012404085e-05,5.7874853287729315e-05,2.4013669640106415e-05,3.2479149190538536e-05,2.6980730576480035e-05,2.0916931720764544e-05,5.817816362239787e-05
33,330.0,5.6644924262196626e-05,1.861556014854258e-05,2.9927474236678414e-05,5.805518089178207e-05,5.800835277651971e-05,2.4154711597187387e-05,3.259283706982047e-05,2.7092473849483042e-05,2.0471125069534388e-05,5.830593947617459e-05
34,340.0,5.677117164497527e-05,1.8731463361676605e-05,3.0161781881359948e-05,5.816605580290649e-05,5.8123715172684554e-05,2.428657131197954e-05,3.269052823292711e-05,2.7195372117557108e-05,2.002861828996325e-05,5.841258163207797e-05
35,350.0,5.688260382284379e-05,1.8840579105540383e-05,3.0385530511988483e-05,5.82570882491523e-05,5.822125186689883e-05,2.440819901142156e-05,3.2776436979205756e-05,2.7286896607474646e-05,1.958989776212398e-05,5.850109939971111e-05
36,360.0,5.697875703162663e-05,1.894430379115688e-05,3.0599699462889006e-05,5.833324705585864e-05,5.8302590918410116e-05,2.452019480612488e-05,3.285031176945823e-05,2.736854771444446e-05,1.9155927659640692e-05,5.857454884509991e-05
37,370.0,5.70603805707408e-05,1.90399553551038e-05,3.0805627258286816e-05,5.839692581377229e-05,5.83694854045534e-05,2.462568824006229e-05,3.291389522348178e-05,2.744258646094396e-05,1.87279112141845e-05,5.863475275092758e-05
38,380.0,5.712984496711088e-05,1.9128633255457495e-05,3.1004068251830216e-05,5.84467843281733e-05,5.842440231076324e-05,2.4724033003659144e-05,3.2967991602918935e-05,2.750832721654252e-05,1.8303590912507006e-05,5.868062941717037e-05
39,390.0,5.718700265350398e-05,1.9212699197382292e-05,3.119575747696493e-05,5.8483631464114724e-05,5.846869170838896e-05,2.481581185435651e-05,3.301262239864055e-05,2.756768055280472e-05,1.788492169934481e-05,5.871372902132388e-05
40,400.0,5.723543042114566e-05,1.929057857904753e-05,3.138135085832179e-05,5.851103338978077e-05,5.850083888524008e-05,2.4901531963027157e-05,3.3048888507221125e-05,2.7621261355843572e-05,1.74736033274048e-05,5.873847771511584e-05
41,410.0,5.727405578459353e-05,1.936334857356855e-05,3.156157432075289e-05,5.852718772584554e-05,5.8523803970653854e-05,2.4982435041339516e-05,3.3077642703306226e-05,2.7668436757759018e-05,1.7067507734165473e-05,5.875132055621033e-05
42,420.0,5.730301961252248e-05,1.9434384084829212e-05,3.1736878467157425e-05,5.853486120388983e-05,5.853803327190687e-05,2.505907676951883e-05,3.309887844808801e-05,2.7710327406330285e-05,1.6668575170210044e-05,5.875359957048484e-05
43,430.0,5.732540472266057e-05,1.9500287527809748e-05,3.1907751803421124e-05,5.853425973307796e-05,5.854316658865368e-05,2.513006868702744e-05,3.311394224351614e-05,2.7747725949851126e-05,1.6278142247913304e-05,5.874791209136373e-05
44,440.0,5.733894678676368e-05,1.9563670266454137e-05,3.207473016570166e-05,5.8523897344905754e-05,5.8540752689765596e-05,2.5197832307145702e-05,3.3124206846019035e-05,2.7781303609063892e-05,1.589252721396111e-05,5.873592932221092e-05
45,450.0,5.734642936674772e-05,1.9624030319509385e-05,3.223810682271655e-05,5.850847140027399e-05,5.853075152850176e-05,2.5261607145474264e-05,3.312868887216208e-05,2.7810529247888224e-05,1.5511298529641096e-05,5.8716678983290475e-05
46,460.0,5.7347754682894165e-05,1.967937500944483e-05,3.2398340231527295e-05,5.8486672243931984e-05,5.8514468092575764e-05,2.5321783276643697e-05,3.3128097666107954e-05,2.783740158861491e-05,1.5138262050095698e-05,5.8689047772606624e-05
47,470.0,5.734272340038605e-05,1.9733214234783826e-05,3.2555920865496035e-05,5.845528212985926e-05,5.849299430295347e-05,2.5379974768152347e-05,3.312198303409886e-05,2.785996824838828e-05,1.4773401492366487e-05,5.865546210785322e-05
48,480.0,5.733295565528507e-05,1.9784684053395158e-05,3.271068643454767e-05,5.841888830815108e-05,5.8464692911892246e-05,2.5433831401165932e-05,3.311071864789686e-05,2.7878818223186403e-05,1.441302689627271e-05,5.861604901206721e-05
49,490.0,5.731807750570357e-05,1.983296877504638e-05,3.286281752420801e-05,5.8377867611605546e-05,5.8431475833742204e-05,2.548625157391537e-05,3.309680943868674e-05,2.789584293043744e-05,1.4058902419048862e-05,5.857013548702363e-05
50,500.0,5.7298011439761206e-05,1.988078278990668e-05,3.301336504496051e-05,5.833214750362625e-05,5.839386199691334e-05,2.5536396873808354e-05,3.307870305796076e-05,2.7909427930729985e-05,1.3712482071657932e-05,5.8519253293964674e-05
51,510.0,5.7273847043592844e-05,1.9925539882280534e-05,3.316232738642204e-05,5.828200819784207e-05,5.835015849341371e-05,2.5584604558541985e-05,3.3056670932864886e-05,2.792229713675988e-05,1.3374219535166399e-05,5.8463615263290896e-05
52,520.0,5.724603909923487e-05,1.9968277891289182e-05,3.3309181475327627e-05,5.8225196012546356e-05,5.830295388776609e-05,2.562984391013794e-05,3.303135419306725e-05,2.7931831143939e-05,1.3039883308169774e-05,5.840434461284846e-05
53,530.0,5.721323299256734e-05,2.0010387570853686e-05,3.3454480281591294e-05,5.816432583236056e-05,5.82506168931876e-05,2.5672207325206808e-05,3.300226685186414e-05,2.7938555941305797e-05,1.27108840350122e-05,5.833910120881512e-05
54,540.0,5.717669941476265e-05,2.0049512885812268e-05,3.359862008929281e-05,5.8099646479424085e-05,5.8194622034503095e-05,2.571454917099432e-05,3.2970891414950906e-05,2.7944604602659677e-05,1.2388938258435573e-05,5.8269573662610545e-05
55,550.0,5.713820255962099e-05,2.008856508393684e-05,3.3741942431697e-05,5.803205127910341e-05,5.8135002240902374e-05,2.575558083594368e-05,3.293620081224017e-05,2.7948656808130247e-05,1.2073323886549321e-05,5.819772296780694e-05
56,560.0,5.709598216037355e-05,2.0126170669020637e-05,3.388399939579873e-05,5.79602636404978e-05,5.807129536182231e-05,2.5794018798376613e-05,3.2898352015879956e-05,2.795072301364522e-05,1.1764339792344148e-05,5.812060705939423e-05
57,570.0,5.705028714636313e-05,2.016216337445857e-05,3.4025091824527705e-05,5.788476179473292e-05,5.800626614354923e-05,2.5831085304768875e-05,3.285914896315614e-05,2.7951792925705984e-05,1.1460193070157516e-05,5.80399498215625e-05
58,580.0,5.700182542446854e-05,2.0197610991264425e-05,3.41657969608267e-05,5.780410253232836e-05,5.7936388098196506e-05,2.5867123044640898e-05,3.2817135166248854e-05,2.795174257547862e-05,1.1161319034648609e-05,5.795797617626093e-05
59,590.0,5.695058854179571e-05,2.0230921770736052e-05,3.430585330532821e-05,5.772230928159562e-05,5.7862994540434425e-05,2.5901680597630938e-05,3.277266820261816e-05,2.794939727671813e-05,1.0868982692067224e-05,5.7870397232885345e-05
60,600.0,5.689756561974216e-05,2.0263643350247647e-05,3.444529616059414e-05,5.76380277051641e-05,5.778685137851279e-05,2.5935134372339375e-05,3.272600167127559e-05,2.794631161049749e-05,1.0582875728021139e-05,5.7778690882221775e-05
61,610.0,5.683958426883938e-05,2.029551753891874e-05,3.45841272092008e-05,5.7548448991500275e-05,5.770928469385524e-05,2.596850165235176e-05,3.26758257655203e-05,2.7941754790656313e-05,1.03025152169281e-05,5.7687816036961046e-05
62,620.0,5.6781821723761156e-05,2.0327024733082028e-05,3.472295106097968e-05,5.7459192094468275e-05,5.762832460404529e-05,2.600047960175606e-05,3.2625471244754096e-05,2.7937012037308552e-05,1.0023548720240009e-05,5.7593117873633565e-05
63,630.0,5.672291338874085e-05,2.0357519002166126e-05,3.4861501111664246e-05,5.736548564907147e-05,5.754459478874877e-05,2.6031597814377108e-05,3.257358317111511e-05,2.7931209153278912e-05,9.752330844577712e-06,5.749307892134428e-05
64,640.0,5.6658267866068484e-05,2.038723607459963e-05,3.499985595628938e-05,5.726777662663105e-05,5.745935989386969e-05,2.6061246902994838e-05,3.25185851689055e-05,2.7923409624668414e-05,9.488928906906162e-06,5.739399722211674e-05
65,650.0,5.65934360094241e-05,2.0415327469921046e-05,3.513814171673589e-05,5.7169808712626726e-05,5.7370084467964945e-05,2.6089772623237687e-05,3.2461776728544384e-05,2.7915059600105365e-05,9.226927237015547e-06,5.729020684980306e-05
66,660.0,5.6526945382220174e-05,2.044394289780322e-05,3.527627419511254e-05,5.7068519230059254e-05,5.7280293559081666e-05,2.6118459857269197e-05,3.2403827846565755e-05,2.7906863634644102e-05,8.96924592818867e-06,5.718306159476966e-05
67,670.0,5.645845393998021e-05,2.047272650532765e-05,3.5414657743995e-05,5.696656299641475e-05,5.718779842317923e-05,2.614664324523387e-05,3.234442947195301e-05,2.7897119903018914e-05,8.719168829297573e-06,5.707601864245676e-05
68,680.0,5.6388960032198035e-05,2.0499695717969828e-05,3.5553392374637864e-05,5.686057114726259e-05,5.7093456875708324e-05,2.6173266450867722e-05,3.228376938008044e-05,2.7886718784587315e-05,8.474682289878782e-06,5.696508482877491e-05
69,690.0,5.631656656485731e-05,2.0526219555075333e-05,3.5691952928009634e-05,5.675204576711903e-05,5.6997472413365374e-05,2.6199630229420955e-05,3.222175103064312e-05,2.7876436716312865e-05,8.23296277369997e-06,5.6853096125683665e-05
70,700.0,5.624255714108166e-05,2.0552252829676065e-05,3.583080422872073e-05,5.664349461272321e-05,5.689735543134009e-05,2.6225903294064778e-05,3.2156645207812235e-05,2.786453111989043e-05,7.993216045115411e-06,5.6739751467481245e-05
71,710.0,5.616708325331653e-05,2.0577657554142344e-05,3.59702221756706e-05,5.653109665726223e-05,5.679674522824125e-05,2.6250692671408673e-05,3.209074185147685e-05,2.785226250389443e-05,7.761074297657608e-06,5.6622149417843476e-05
72,720.0,5.6090572074738946e-05,2.0603453792096025e-05,3.610965319702166e-05,5.6419375300259724e-05,5.669532262230041e-05,2.62769243006331e-05,3.202535609346968e-05,2.7839677823903673e-05,7.5348180530046735e-06,5.650333404921217e-05
73,730.0,5.6013088838984665e-05,2.0628787647902246e-05,3.624980062568297e-05,5.6303100822157805e-05,5.659078570329335e-05,2.6301759375900914e-05,3.1958268750514154e-05,2.7826842951911734e-05,7.306554791341792e-06,5.638623854498931e-05
74,740.0,5.5934632999312773e-05,2.0653900067880027e-05,3.6390388185058386e-05,5.618505926603486e-05,5.648648397127047e-05,2.632523199777227e-05,3.1888736907933095e-05,2.7812960077456508e-05,7.088194297293323e-06,5.6261912583747816e-05
75,750.0,5.585365074247976e-05,2.0677469059890022e-05,3.6531104452108956e-05,5.6068092608767733e-05,5.637968988676974e-05,2.6348380527908035e-05,3.1817443243358247e-05,2.7798763465548147e-05,6.874536072126387e-06,5.6137864805400056e-05
76,760.0,5.577122540467274e-05,2.0700864796522697e-05,3.667267448011166e-05,5.594826800694531e-05,5.6271505463381393e-05,2.6372212280646086e-05,3.174590389270178e-05,2.778428484758195e-05,6.66127256172781e-06,5.601428790718753e-05
77,770.0,5.568806598833789e-05,2.0725102647872755e-05,3.681490115178222e-05,5.5824733510414144e-05,5.616102053434469e-05,2.6396065601895077e-05,3.1675129762574754e-05,2.7769484730565536e-05,6.45320644120627e-06,5.58870497539378e-05
78,780.0,5.560403776227513e-05,2.074958715184032e-05,3.6957315040052875e-05,5.570107805615344e-05,5.604843447485572e-05,2.6418098898599485e-05,3.1603147740111474e-05,2.7754510623116956e-05,6.25005972286596e-06,5.57577021008556e-05
79,790.0,5.551870252657026e-05,2.0772524710524467e-05,3.71006291240113e-05,5.557756802155071e-05,5.593756462194696e-05,2.6439762460668623e-05,3.152723007225807e-05,2.7738751736093145e-05,6.048346170413733e-06,5.562975754569228e-05
80,800.0,5.543182058722535e-05,2.079441839437531e-05,3.724490645527888e-05,5.544931027010419e-05,5.582360267748661e-05,2.6462521433934647e-05,3.145205363535912e-05,2.772260304566883e-05,5.850334822805723e-06,5.5500680168648164e-05
81,810.0,5.534477965495598e-05,2.081812860460873e-05,3.738966265787101e-05,5.5324201134764837e-05,5.5707251243519465e-05,2.6484580578969387e-05,3.1376529042017035e-05,2.7706188002896683e-05,5.661966223446406e-06,5.536398122841849e-05
82,820.0,5.5256268542956766e-05,2.084113995143597e-05,3.75351279606583e-05,5.5196628043333646e-05,5.5591885657876644e-05,2.6505810186557726e-05,3.1298008795586964e-05,2.7689767177971458e-05,5.4703015922465186e-06,5.523040727062996e-05
83,830.0,5.5166765379379693e-05,2.0863216302444644e-05,3.7681321394389876e-05,5.506300832770689e-05,5.5473687599669486e-05,2.652793091588899e-05,3.12212729788852e-05,2.767318002793951e-05,5.283695198849362e-06,5.5097188172380345e-05
84,840.0,5.507647443467342e-05,2.0885759711567253e-05,3.782874896826437e-05,5.493268599038447e-05,5.5354419041981465e-05,2.654910425365892e-05,3.1142845195590884e-05,2.7656391944383725e-05,5.107514454578957e-06,5.4958968222261567e-05
85,850.0,5.4985264344507095e-05,2.0908132678081633e-05,3.7976833654246665e-05,5.4801197488253e-05,5.5234270078581366e-05,2.656916872009784e-05,3.106226337918181e-05,2.763935107609412e-05,4.923987347139769e-06,5.4821405703291236e-05
86,860.0,5.48930118428724e-05,2.092964672211635e-05,3.8125526898919676e-05,5.4664927484493304e-05,5.511328862372494e-05,2.6590555467959638e-05,3.098219282667688e-05,2.7621465283380213e-05,4.745444492047705e-06,5.468435695228292e-05
87,870.0,5.480036965951086e-05,2.0952728896822357e-05,3.8275448777596175e-05,5.4530578645061616e-05,5.4991310333053576e-05,2.6611996150402437e-05,3.090177868630088e-05,2.760294436339377e-05,4.574253888373045e-06,5.4543237065427e-05
88,880.0,5.4705850433580015e-05,2.0974666407804248e-05,3.8426247633225883e-05,5.439538736959185e-05,5.4867492076631275e-05,2.6632148631645096e-05,3.081992464510542e-05,2.758564555597645e-05,4.403079832681305e-06,5.4402462011043245e-05
89,890.0,5.461130738785378e-05,2.0995634586000343e-05,3.8578130529755904e-05,5.4257326983709124e-05,5.474399100617374e-05,2.6651841504050862e-05,3.073488718578651e-05,2.756738496427112e-05,4.2378336003489465e-06,5.4260217750078486e-05
90,900.0,5.451614735206308e-05,2.1017749961942034e-05,3.873103022107073e-05,5.4120126865513405e-05,5.4618466887493264e-05,2.6671753092886828e-05,3.0654514498473856e-05,2.7548567225583602e-05,4.075395983698182e-06,5.411724630795492e-05
91,910.0,5.44196392429243e-05,2.1039381525862985e-05,3.888479036991612e-05,5.398051367603504e-05,5.44919325530965e-05,2.6692364692302542e-05,3.0572819209687545e-05,2.7530715690544784e-05,3.911789592967827e-06,5.397082259270846e-05
92,920.0,5.432344817149165e-05,2.1060791518426382e-05,3.903977951754642e-05,5.383896403901119e-05,5.436461447314276e-05,2.6712668622305845e-05,3.0484965517583827e-05,2.7512002879476846e-05,3.756071255350146e-06,5.382697236791321e-05
93,930.0,5.422522099322743e-05,2.1081814930504846e-05,3.919583916177192e-05,5.369795745783727e-05,5.423675543207919e-05,2.6733082072110453e-05,3.0399557175539625e-05,2.7493365735564588e-05,3.600188168508173e-06,5.368244274890108e-05
94,940.0,5.412693319881926e-05,2.1104346875132072e-05,3.935299080751309e-05,5.355599779815731e-05,5.410820815637833e-05,2.675312556791945e-05,3.0314607314401075e-05,2.7474618773716898e-05,3.4480726223627673e-06,5.353329424351781e-05
95,950.0,5.402910320655405e-05,2.1126175535696744e-05,3.951136483719022e-05,5.3413321887479885e-05,5.397765898980846e-05,2.6772067887984057e-05,3.0228549694902883e-05,2.7455445343905305e-05,3.3002965936998714e-06,5.338623764479793e-05
96,960.0,5.39296180182599e-05,2.1146575002435728e-05,3.967078504098463e-05,5.326836407289241e-05,5.384730027800654e-05,2.6791749841223847e-05,3.014154672420759e-05,2.7436403792699533e-05,3.15005986719033e-06,5.3235538038382986e-05
97,970.0,5.3828579661423794e-05,2.1168402918637305e-05,3.9831488095158e-05,5.312409232953343e-05,5.37177592872999e-05,2.681224948532263e-05,3.0056266335536228e-05,2.7417073488904407e-05,3.006474738860642e-06,5.308639964124576e-05
98,980.0,5.372813351006094e-05,2.1190301881911842e-05,3.999345352232889e-05,5.297862156189409e-05,5.358451474189308e-05,2.6831809217802482e-05,2.9967433075654185e-05,2.7397912376506274e-05,2.8671333034688914e-06,5.293629395732504e-05
99,990.0,5.362683537013908e-05,2.1211964577862507e-05,4.015679627436164e-05,5.2829604030493455e-05,5.345115457638357e-05,2.6851096661063682e-05,2.9878843393358435e-05,2.7378383493645295e-05,2.7287329612583224e-06,5.2785091777726874e-05
100,1000.0,,,,,,,,,,
