,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
76,760.0,55.29308947280649,52.81252410074135,49.28006083835111,55.17505270423409,55.19933369057859,52.782081511831116,52.69904662160834,53.00907510511045,55.09417231767007,55.14343549986481
77,770.0,55.616175909951224,53.134443715063675,49.601509302497035,55.49812348393853,55.52241563163015,53.104201122567375,53.020958579624924,53.33127584201694,55.414344560516426,55.46650310249176
78,780.0,55.93516816221152,53.45231267989315,49.91892540524148,55.81710061665324,55.841403503023734,53.422262785952455,53.3388204412137,53.649415669724185,55.73047180829336,55.78547723424449
79,790.0,56.25016776641472,53.76623040101989,50.2324076167187,56.1320856130984,56.15639883650963,53.736366253258225,53.652731568517495,53.96359448238126,56.04265392710546,56.100459396387535
80,800.0,56.56127256318695,54.076292716197756,50.54205089822119,56.44317628937743,56.4674994679308,54.046607687811,53.96278775946865,54.27390857772954,56.35098716950985,56.41154739615251
81,810.0,56.868576872471635,54.38259206156405,50.847946864155155,56.75046694238247,56.77479971272349,54.35307983276233,54.269081413847005,54.58045082546166,56.65556434480245,56.718835522130355
82,820.0,57.17217165887773,54.68521762862976,51.15018393497831,57.05404851503425,57.078390531243706,54.65587216930415,54.571701689927544,54.88331082598,56.95647497951396,57.0224147094388
83,830.0,57.472144687484544,54.984255512433116,51.4488474816591,57.354008751999764,57.37835968456004,54.95507106597045,54.870734652339735,55.18257506020104,57.25380546877577,57.32237269541999
84,840.0,57.768580670853126,55.279788851450554,51.74401996216371,57.65043234660669,57.67479188144571,55.25075991960547,55.16626341171512,55.4783270309815,57.54763921915843,57.61879416652775
85,850.0,58.0615614077181,55.57189795980779,52.035781050589854,57.9434010794587,57.96776891705372,55.54301928855014,55.45836825665159,55.77064739673146,57.83805678354447,57.91176089689395
86,860.0,58.351165914007446,55.86066045226198,52.3242077592528,58.23299394937172,58.257369803923524,55.8319270185399,55.74712677849303,56.05961409770372,58.12513598856719,58.20135187924886
87,870.0,58.63747054659999,56.146151362451874,52.609374554342075,58.51928729707959,58.54367089573028,56.1175583617871,56.032613989377374,56.345302475442956,58.40895205508191,58.48764344859849
88,880.0,58.920549120392366,56.42844325481376,52.89135346540483,58.80235492220935,58.826746004325386,56.39998608967917,56.314902433980016,56.62778538581489,58.68957771212621,58.770709399169334
89,890.0,59.20047301897718,56.707606330564,53.170214189121275,59.08226819394331,59.1066665104367,56.67928059948915,56.59406229534583,56.90713330603081,58.96708330478,59.05062109505794
90,900.0,59.47731129950624,56.98370852813366,53.44602418768598,59.359096155776385,59.38350146847227,56.9555100154776,56.8701614951762,57.183414436039385,59.24153689630471,59.32744757495732
91,910.0,59.75113079189859,57.256815618369416,53.71884878212273,59.63290562471385,59.65731770576138,57.228740284727564,57.14326578891109,57.456694794624234,59.51300436492804,59.601255651348026
92,920.0,60.021996192945366,57.52699129485376,53.98875124087102,59.903761285311504,59.928179916635045,57.49903526803461,57.41343885592294,57.727038310543335,59.78154949558833,59.87211000450289
93,930.0,60.28997015548506,57.79429725959516,54.2557928638484,60.17172577880803,60.19615075158516,57.76645682615265,57.68074238511786,57.994506909008976,60.047234066966716,60.14007327162701
94,940.0,60.555113373016816,58.05879330441577,54.52003306237913,60.43685978771191,60.46129090188653,58.031064901676196,57.94523615621609,58.259160593776905,60.31011793407546,60.40520613140144
95,950.0,60.81748466000439,58.32053738824686,54.7815294350958,60.699222116058465,60.723659179891605,58.29291759681101,58.20697811697143,58.52105752512144,60.57025910667756,60.667567384250006
96,960.0,61.07714102816319,58.57958571060637,55.04033784013188,60.95886976564712,60.98331259528697,58.552071247285454,58.46602445656378,58.78025409393207,60.827713823779305,60.92721402855574
97,970.0,61.33413775888735,58.8359927814576,55.29651246382175,61.215858008476864,61.24030642755756,58.8085804926215,58.72242967539192,59.036804992150856,61.08253662444435,61.184201333077226
98,980.0,61.58852847217441,59.08981148766116,55.55010588603876,61.47024045558509,61.494694294852536,59.06249834297567,58.97624665146929,59.29076327978297,61.33478041511429,61.43858290578263
99,990.0,61.84036519207639,59.34109315624805,55.80116914246897,61.722069122540844,61.746528219496234,59.31387624275555,59.22752670362166,59.54218044865342,61.58449653366574,61.690410759336004
100,1000.0,62.08969840910183,59.58988761463305,56.04975178384264,61.9713944917444,61.99585869030986,59.56276413117817,59.4763196516647,59.791106483114454,61.83173481037321,61.93973537337973
