,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
44,440.0,24.265300869672597,24.013428291275638,23.899941618239474,24.262098076613164,24.264607205826906,24.053312723424213,24.00704576941316,24.07014042255328,23.975832860727596,24.26105266142447
45,450.0,24.294483857453002,24.05262498876438,23.94437785714525,24.291409878875655,24.293813149859837,24.09113712103412,24.0467922378684,24.107329549821788,24.009133895367597,24.2904157569712
46,460.0,24.321835088780592,24.089425491363425,23.986062390331295,24.3188819762266,24.321185859484753,24.126624705189737,24.084087100517785,24.14221529107697,24.040368667230744,24.31793601478405
47,470.0,24.347503728023792,24.124018780290765,24.02521557149261,24.3446641664037,24.346874623001888,24.159962120772583,24.119125757951114,24.1749821773062,24.069703082707363,24.343763479010907
48,480.0,24.3716241569386,24.156575796863194,24.062036351643844,24.36889140343065,24.371013933415178,24.191317933123475,24.152084733999786,24.205796802663215,24.097286877548857,24.368033326692334
49,490.0,24.394317687123422,24.18725144457495,24.096704700375863,24.391685516908396,24.39372520240164,24.22084466792101,24.183123798360622,24.234809856113667,24.12325545447307,24.390867589624634
50,500.0,24.415694046918183,24.216186339940673,24.12938371690622,24.413156704908577,24.41511824853291,24.248680590352592,24.212387819083116,24.262157892317315,24.147731483986025,24.412376649509582
51,510.0,24.435852675881826,24.24350834702134,24.160221475008644,24.433404833688506,24.435292592883453,24.274951260556428,24.24000838303131,24.287964878897725,24.170826302326997,24.432660539638878
52,520.0,24.45488385458262,24.26933392527813,24.189352639090046,24.452520572069748,24.454338589811307,24.299770896576906,24.266105216567254,24.31234355147592,24.192641135108946,24.45181008102793
53,530.0,24.47286969308892,24.29376931595016,24.216899882922583,24.47058638397892,24.47233841631293,24.3232435713155,24.290787433808006,24.335396603021707,24.213268170842966,24.469907876479088
54,540.0,24.489884997881475,24.3169115884391,24.242975137858927,24.4876773989086,24.489366939675644,24.345464265966275,24.314154635716886,24.357217730068747,24.232791504852038,24.48702918240495
55,550.0,24.505998033877077,24.338849565060706,24.26768069333465,24.503862177085683,24.505492480167177,24.36651979908888,24.336297879855618,24.377892554971442,24.251287971005763,24.503242675196905
56,560.0,24.52127119574885,24.359664639890788,24.291110169092285,24.519203383577697,24.520777482938925,24.386489647676697,24.35730053774021,24.39749944057139,24.268827876139504,24.51861112639138
57,570.0,24.535761600636413,24.379431505205385,24.313349375839216,24.53375838343621,24.535279111215512,24.40544667421296,24.377239054310813,24.41611021126723,24.28547564985919,24.533191998756894
58,580.0,24.54952161247515,24.39821879712214,24.33447707859985,24.547579768245388,24.54904977110321,24.423457771719814,24.396183621972195,24.43379079248901,24.301290420618002,24.54703797369115
59,590.0,24.562599306857024,24.416089670467798,24.35456567500403,24.56071582290269,24.56213757682326,24.44058443712418,24.414198779922447,24.450601778872784,24.316326527397713,24.56019741873266
60,600.0,24.5750388839007,24.43310231150739,24.373681799145942,24.573210940232347,24.5745867639464,24.456883281832386,24.43134394801128,24.466598940026884,24.330633975045167,24.572714802861114
61,610.0,24.58688103569804,24.449310396046382,24.391886860108187,24.585105989963786,24.586438057131424,24.472406487198384,24.447673903113095,24.481833671544262,24.344258840197032,24.584631066064894
62,620.0,24.598163273891334,24.464763499384667,24.40923752304493,24.59643864770045,24.597728997989783,24.487202211530665,24.46323920493064,24.496353397885763,24.357243633789356,24.595983948839653
63,630.0,24.608920222257304,24.479507463788057,24.42578613970765,24.6072436887369,24.608494237915483,24.50131495440505,24.478086577228275,24.510201932883373,24.36962762534773,24.606808286493614
64,640.0,24.619183878478356,24.49358472838572,24.441581134320526,24.61755325094201,24.61876580006912,24.514785883292312,24.49225924971297,24.52341980285,24.381447133572085,24.617136272456328
65,650.0,24.628983848752192,24.507034625794677,24.45666735001155,24.627397070359436,24.62857331418501,24.52765312686546,24.50579726510636,24.536044536638556,24.392735787130103,24.626997694268574
66,660.0,24.63834755838834,24.519893649221903,24.47108636029431,24.63680269269705,24.637944227338558,24.539952038790236,24.51873775537584,24.54811092643457,24.403524759094022,24.63642014541474
67,670.0,24.64730044114402,24.532195693331122,24.484876749593365,24.645795663482872,24.646903993443697,24.551715435328514,24.531115190591613,24.559651262595416,24.41384297799304,24.645429215807724
68,680.0,24.655866109734735,24.5439722717595,24.498074366189794,24.654399699296583,24.6554762439095,24.562973809665145,24.542961603450124,24.57069554542629,24.423717318107478,24.654048663289295
69,690.0,24.664066509605068,24.555252713821172,24.510712550691444,24.662636842195692,24.66368294152385,24.573755525515878,24.554306792128074,24.581271676434344,24.433172771286383,24.66230056831788
70,700.0,24.6719220578046,24.566064342620077,24.522822342666494,24.67052759918614,24.67154451944846,24.584086992262872,24.56517850381399,24.591405631294204,24.442232602304014,24.67020547368587
71,710.0,24.679451768583984,24.576432636555225,24.534432667744756,24.678091068374616,24.679080006930214,24.593992823592842,24.57560260097933,24.60112161648056,24.45091848952969,24.677782510851387
72,720.0,24.68667336717368,24.5863813759376,24.54557050732199,24.685345053207875,24.686307143151474,24.603495981384118,24.585603212210707,24.61044221130607,24.459250652460234,24.685049514410657
73,730.0,24.693603392935508,24.595932776270335,24.556261052611557,24.6923061660992,24.693242480488347,24.612617906379317,24.595202869212347,24.61938849688765,24.467247967502576,24.692023125861486
74,740.0,24.700257293077566,24.60510760954839,24.566527844751544,24.698989922520582,24.699901478278772,24.621378637009613,24.604422631402826,24.627980173390984,24.474928073215366,24.698718887878005
75,750.0,24.706649507819403,24.613925314786872,24.576392902286408,24.705410826556776,24.706298588081452,24.62979691757457,24.613282199364633,24.636235666754498,24.48230746609245,24.70515133000248
76,760.0,24.712793547974194,24.622404098849433,24.585876837381424,24.71158244880952,24.71244733129433,24.63789029685043,24.62180001827079,24.644172225948754,24.489401587840618,24.711334046675507
77,770.0,24.718702065623603,24.63056102853564,24.594998961842226,24.71751749738495,24.71836036991069,24.645675218077425,24.629993372280023,24.6518060117178,24.496224905003164,24.71727976835104
78,780.0,24.724386918639304,24.6384121147773,24.603777383990046,24.72322788269925,24.724049571086365,24.653167101174155,24.637878470788973,24.659152177640774,24.502790981681997,24.723000426413407
79,790.0,24.729859229635327,24.645972389699967,24.6122290972023,24.728724776674685,24.729526066124755,24.66038041793377,24.645470527329795,24.66622494426021,24.509112546032352,24.728507212466425
80,800.0,24.73512943986958,24.65325597723867,24.62037006102358,24.73401866688532,24.734800304439293,24.667328760876256,24.652783831819033,24.67303766694534,24.5152015511305,24.733810632581267
81,810.0,24.74020735862444,24.660276157901095,24.628215275460523,24.73911940614108,24.739882102963875,24.674024906357086,24.659831816787996,24.679602898084376,24.521069230749706,24.738920556955133
82,820.0,24.745102208438322,24.667045428233447,24.63577884917315,24.744036257947144,24.744780691437875,24.680480872474714,24.666627118157756,24.685932444141297,24.52672615052324,24.743846265454113
83,830.0,24.749822666665565,24.673575555470702,24.643074062075463,24.748777938196547,24.749504753970015,24.686707972253327,24.673181631065933,24.69203741805448,24.532182254924205,24.74859648938487
84,840.0,24.75437690359422,24.679877627813234,24.650113422885884,24.75335265349372,24.754062467205156,24.692716862544987,24.679506561197357,24.697928287401208,24.537446910449468,24.75317944986927
85,850.0,24.758772617525523,24.68596210072325,24.656908722097775,24.75776813637791,24.75846153544046,24.698517589026576,24.685612472026264,24.703614918719,24.542528945350785,24.757602893130787
86,860.0,24.763017067062435,24.691838839592204,24.663471080750952,24.76203167773722,24.762709222918247,24.70411962765343,24.691509328339144,24.709106618328075,24.547436686222813,24.761874122983347
87,870.0,24.76711710084002,24.697517159104443,24.669810995394794,24.766150156691108,24.766812383595322,24.70953192287749,24.697206536363414,24.7144121699598,24.55217799173347,24.76600003073583
88,880.0,24.771079184952455,24.70300585958003,24.675938379590907,24.770130068125077,24.770777488585548,24.714762922917572,24.70271298080509,24.719539869482638,24.55676028374291,24.769987122797943
89,890.0,24.77490942826791,24.708313260563916,24.68186260222703,24.773977548110203,24.774610651490033,24.71982061233694,24.70803705906072,24.724497556972445,24.561190576041295,24.773841546133678
90,900.0,24.778613605796867,24.713447231889305,24.687592522943973,24.77769839739633,24.778317651805384,24.724712542159647,24.713186712846586,24.729292646351894,24.565475500910217,24.777569111795422
91,910.0,24.782197180328698,24.71841522243412,24.693136524901387,24.78129810311819,24.781903956545275,24.729445857735367,24.718169457466658,24.73393215281738,24.569621333694744,24.7811753166694
92,920.0,24.78566532241581,24.72322428676424,24.698502545121606,24.784781858890504,24.7853747402747,24.73402732454432,24.72299240891602,24.73842271823154,24.573634015552763,24.784665363610237
93,930.0,24.78902292892751,24.72788110983295,24.703698102616904,24.78815458342212,24.788734903646617,24.738463352110827,24.72766230900265,24.74277063465139,24.577519174534793,24.788044180074564
94,940.0,24.79227464020318,24.732392029904904,24.708730324458113,24.79142093775859,24.79198909059494,24.74276001618372,24.732185548647514,24.74698186615468,24.581282145130622,24.791316435407246
95,950.0,24.79542485600031,24.73676305983595,24.71360596997483,24.794585341294876,24.795141704269867,24.746923079325995,24.73656818951627,24.751062069090125,24.58492798641583,24.79448655687508
96,960.0,24.798477750268887,24.74099990685791,24.718331453253175,24.79765198661915,24.798196921854238,24.750958010040552,24.740815984113002,24.75501661089423,24.58846149889699,24.797558744539053
97,970.0,24.801437284912264,24.74510799097673,24.72291286401545,24.800624853330113,24.801158708308584,24.754870000550792,24.744934394463296,24.758850587578568,24.59188724017956,24.80053698508776
98,980.0,24.80430722255055,24.749092462085823,24.727355987072887,24.803507720860004,24.804030829161402,24.758663983342984,24.748928609495028,24.76256883999801,24.595209539534277,24.80342506470468
99,990.0,24.807091138432508,24.752958215922092,24.73166632042497,24.80630418042722,24.806816862408233,24.76234464656662,24.75280356122198,24.766175968994865,24.59843251145821,24.806226581005234
100,1000.0,24.809792431473273,24.756709908919593,24.73584909211045,24.80901764614755,24.809520209596755,24.765916448381674,24.75656393982158,24.769676349509915,24.601560068311798,24.80894495420608
