,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
41,410.0,25.327789763380263,24.077748407003195,24.259730321963048,25.388774568280322,25.37678900348334,24.240622774418235,24.42398337381025,24.318007446779106,23.508417780327505,25.40349765853216
42,420.0,25.389150580697315,24.13018338570299,24.328211767975553,25.45128570569775,25.4389284729301,24.294310552006035,24.483188279722697,24.371573235205613,23.539815043830263,25.4663522281321
43,430.0,25.44803890537447,24.17952904243064,24.393261855538608,25.511259388612487,25.498518684320135,24.3449692268187,24.53912437068993,24.42212749515231,23.568724901273338,25.52667042793006
44,440.0,25.504601563733576,24.22606360034817,24.455184666956736,25.568853935314827,25.555779882934445,24.39287766089272,24.592072057352098,24.46992690553236,23.595362373418936,25.584676993997146
45,450.0,25.559063514334706,24.270011556360664,24.51425036183843,25.624335082672076,25.610880541348696,24.438252340870854,24.642248632419548,24.515187028150827,23.619933640966902,25.64052180712787
46,460.0,25.611575853501517,24.311559029486304,24.57070510080912,25.677828406956596,25.6639993668367,24.481300193752983,24.689873955149224,24.558134370955166,23.64263785478739,25.69433104515124
47,470.0,25.662270748731032,24.35092633868109,24.624772335258506,25.72939795591148,25.715296453737302,24.522224410641897,24.73512828747231,24.59892284593053,23.663640132274402,25.74629164843335
48,480.0,25.71130559561994,24.38827353011977,24.67664378534443,25.77926442473288,25.764858215036362,24.561159384400135,24.778186730562215,24.637722199805413,23.68307846382525,25.796528220905557
49,490.0,25.758783230224108,24.423744130650295,24.726498089236586,25.827547002960337,25.81283652856665,24.598291997069726,24.819245771910442,24.67470608638339,23.701095722158072,25.845133934780517
50,500.0,25.804801284042632,24.45750557523584,24.77451326215389,25.87434350680477,25.859343032046286,24.6337466898848,24.858418052073436,24.7099844467611,23.717817998943083,25.89224212482079
51,510.0,25.84947441435915,24.489655711859033,24.820834664264613,25.919750146729374,25.904427400824297,24.66765080431661,24.8958341962095,24.743718361431714,23.73335729297087,25.93794680844912
52,520.0,25.892895271254275,24.520320002585137,24.86558441046,25.96379218141493,25.948231482949176,24.70010116307814,24.931620352211837,24.775978687293446,23.747802334889283,25.982356151646393
53,530.0,25.935105370518333,24.54961896187888,24.90889268681611,26.006604952440945,25.990789260696133,24.731199697305847,24.965871741003028,24.80687255263729,23.76125152845223,26.02548460469928
54,540.0,25.976201595077814,24.577620548976967,24.95087688867456,26.0482610915685,26.03220308760273,24.761081126036387,24.998711499737887,24.836524589484764,23.77379047667518,26.06743911792183
55,550.0,26.016289231260465,24.604446332064885,24.991644376888676,26.088844124444968,26.07253456518233,24.7898118225363,25.03020706796164,24.864997594515888,23.785494764926685,26.108330719326506
56,560.0,26.05538060068021,24.630160244330934,25.031278259498436,26.128375923817195,26.111826663825898,24.81744943261693,25.06044058200108,24.892367706709663,23.7964325071411,26.148136976290765
57,570.0,26.093532139292876,24.654833300434827,25.069868805324433,26.166918230396437,26.15020246176042,24.844083387893377,25.08952104808986,24.91872115001204,23.80666534865569,26.186952029061107
58,580.0,26.130808312303103,24.67854643934409,25.107505842817417,26.20447622567371,26.187614724247442,24.869784444882914,25.11748631333228,24.944120309765232,23.8162516057142,26.224882609412095
59,590.0,26.16725133774034,24.701341084776296,25.144255451452025,26.24120112716326,26.224139759312283,24.894605220869483,25.14440487856859,24.968603751176975,23.82524667736165,26.261851500438343
60,600.0,26.202927057344557,24.723294273157556,25.18018421469486,26.27709494742533,26.25983658244253,24.918606920480915,25.170338378108987,24.992252439181613,23.833696863447575,26.297935228021338
61,610.0,26.237783401020366,24.744455411335863,25.215352796802183,26.31211181568009,26.29477826320848,24.941857709366314,25.195310402752508,25.01510349393585,23.841646974519925,26.33331133110931
62,620.0,26.271996613490362,24.764879842887954,25.24983113807808,26.346444958357846,26.328941575795657,24.964382661474037,25.219440811772532,25.03722630111642,23.84913542073647,26.3678783910029
63,630.0,26.30556066521905,24.784603770546884,25.28366543865122,26.379985316299052,26.362373416265594,24.98623400687221,25.24274527701473,25.058647834776913,23.856205454460937,26.40161803490568
64,640.0,26.338370069016207,24.803672024679056,25.316905787517225,26.41277058974238,26.395138240875657,25.00744091690684,25.265229370063313,25.079389630539403,23.862885268633217,26.434745663367547
65,650.0,26.370610447553982,24.82211078885281,25.349600072235006,26.4449383172533,26.427185369205503,25.028046173130644,25.286959555200756,25.09951503158372,23.869210884006723,26.467114349656864
66,660.0,26.402263141895272,24.83998696702435,25.381787902847822,26.476418381440503,26.458643930157194,25.04810775400384,25.307986493971026,25.119071854472807,23.87521057268072,26.498786048743845
67,670.0,26.433339645164303,24.857329333947476,25.41351814573943,26.50731427180863,26.489469003511594,25.067645768609008,25.328335869296875,25.13805851881954,23.88090975731771,26.529890426639312
68,680.0,26.46389065564737,24.874138992648057,25.4448298493676,26.537538900907602,26.519706568793794,25.08666983049593,25.348042580544398,25.156521401081545,23.886330603425943,26.560320081492403
69,690.0,26.49387581577593,24.890465049680316,25.47574345854703,26.56715642644243,26.54938143648208,25.10523193086692,25.367132561436662,25.174503449953622,23.891502046658307,26.590183429339156
70,700.0,26.523351593456223,24.906333627920915,25.506302432327043,26.596265155624426,26.578429651431442,25.12336141518163,25.385589523713985,25.191994513418805,23.896446346631624,26.61948789124226
71,710.0,26.55233867216759,24.921767496770194,25.536543947792936,26.624754946475033,26.60698391369998,25.141054690086055,25.40349339060999,25.209043681502127,23.901175872634152,26.64815102275422
72,720.0,26.58086582189951,24.93680639614483,25.56648097369328,26.65279055492338,26.635049493005276,25.158392666265502,25.42090053867429,25.225674060273974,23.90570551331369,26.676287847238527
73,730.0,26.60894934619217,24.951458649703227,25.596158708269158,26.680208360158723,26.662562938556974,25.175339406578534,25.4377770913073,25.241907743844983,23.910075004340115,26.70401377443241
74,740.0,26.636602410708516,24.96574857040825,25.625594342789572,26.70711379416128,26.689649686062335,25.19191426066621,25.454123263348738,25.257746666755903,23.914269128843994,26.731030179178237
75,750.0,26.66378413100674,24.979672948772958,25.654802010365092,26.73361790271616,26.71622867356562,25.20815662400386,25.469974331381938,25.273224510588605,23.918311539072793,26.75760851647776
76,760.0,26.69054134052771,24.99327226907601,25.68382411152825,26.759594169313054,26.742348248356155,25.224105234978808,25.48538730437798,25.288358840140987,23.922231589967954,26.783768071895402
77,770.0,26.716908688371905,25.006581133923078,25.71267583263266,26.785019617927908,26.767985865421025,25.23976262286064,25.500406264766255,25.303164615802803,23.926025841946522,26.809370265027468
78,780.0,26.742891484373157,25.01960550732302,25.741362637446812,26.810031735740974,26.793157028718486,25.255103500968858,25.514994579989708,25.317659997248906,23.929704785995728,26.834478157564334
79,790.0,26.76848309898455,25.032328449564137,25.76992400481043,26.834650216090818,26.81800862979238,25.270173023458316,25.52909165636458,25.33184481692445,23.933292799327145,26.859230814869626
80,800.0,26.793682844275544,25.044771946460717,25.798379688252332,26.85870154544353,26.842374991164302,25.285017499165175,25.54283814780991,25.345740985584612,23.936791778561204,26.88354300904261
81,810.0,26.818548682993146,25.057001090587796,25.8267314329053,26.882487931148734,26.866287684491713,25.299609443632722,25.556217385544073,25.35936362735441,23.940179429298137,26.907173805864105
82,820.0,26.843040142975948,25.068982765765448,25.855001937112682,26.905806278596394,26.889879741600655,25.313957153149612,25.569167093883433,25.372730537648014,23.943524939065014,26.930538029556264
83,830.0,26.867181267389334,25.08072372400176,25.883206711750407,26.92852281654715,26.91301449836773,25.328111551714034,25.581833363051597,25.385848883858703,23.946799989915622,26.953538750384496
84,840.0,26.890985989438995,25.092261081451603,25.91137641499642,26.951003391696023,26.93576424685703,25.342040290139245,25.594128445091613,25.398728099657827,23.94997232283101,26.97597156157671
85,850.0,26.91445526222496,25.10359328058502,25.939506193218268,26.973082142147486,26.958142008774292,25.355748626575448,25.606048302168713,25.411376577149035,23.953154415466695,26.9980637334064
86,860.0,26.937589701979476,25.114716509742614,25.967607089341694,26.994619494873536,26.980155525706273,25.36930420518424,25.617679747112852,25.423788474503212,23.956284026675025,27.01981650233133
87,870.0,26.960419831491006,25.12568752032051,25.995712246099163,27.015887037784786,27.001803335974195,25.382685819936256,25.629007337596242,25.43597723609171,23.959344955868467,27.041049098863585
88,880.0,26.98289189774453,25.136461827328688,26.023821911444987,27.0367796701151,27.0230564525877,25.395868450991514,25.640006870639,25.4479983974516,23.96239207465406,27.06194478597397
89,890.0,27.00508348302408,25.147050406657932,26.051954639449654,27.05721842585571,27.044005955504964,25.408879809154044,25.650632856505833,25.4598039786966,23.965388362762727,27.082433440738267
90,900.0,27.02697550760842,25.15750387058709,26.080119209265888,27.077360441830905,27.064561399919118,25.421744297011674,25.661131598501207,25.47141130244516,23.968358075474754,27.102549889015688
91,910.0,27.048542319679967,25.16779659285397,26.108320621055025,27.097073742775542,27.08476749444599,25.434481623324892,25.671328789985267,25.482867329380777,23.97133865184728,27.12218160397261
92,920.0,27.069855555406356,25.17794075239631,26.136582149657347,27.116380410233425,27.10463730014766,25.447072849913972,25.681080500592156,25.494130494554327,23.974261412956192,27.141588809292333
93,930.0,27.090821740762134,25.187939353139026,26.164908082226138,27.135389090857945,27.124184736863032,25.459535082141272,25.69065945998473,25.505231806954168,23.97719218924935,27.160636814852356
94,940.0,27.11152580978858,25.19783913261165,26.19330866208594,27.154039611027944,27.143407140254265,25.471861689857235,25.70001114886522,25.516172207706266,23.980105091708225,27.17915683617047
95,950.0,27.131993530122642,25.2075991705765,26.221797971184632,27.172345323397487,27.162251115528086,25.4840383909767,25.70909208341232,25.526948564597138,23.98299143821206,27.19744389291858
96,960.0,27.152138312660785,25.217208652150834,26.250378315682017,27.190239767247633,27.18081379343115,25.496119791860597,25.717912747087638,25.537581490615878,23.985922124958297,27.215248062382248
97,970.0,27.171966111394582,25.2267354289394,26.279067270698878,27.20785657762587,27.199126535122733,25.50811385785034,25.72656516323817,25.548064373919683,23.98881064678569,27.232803371302516
98,980.0,27.191572254678558,25.23615520611804,26.30787256367468,27.22511467147549,27.216993255836442,25.519977358328795,25.73488248851242,25.55841488231718,23.991679548334538,27.24999963575568
99,990.0,27.21089664495873,25.245465954916494,26.336806943470762,27.2419097807049,27.23457387380549,25.531732903435024,25.74299366363811,25.56862235931439,23.99456371147784,27.266833347750193
100,1000.0,,,,,,,,,,
