calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fc40f116-51f5-4e46-9f8b-5aaf3ff21970,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--2021-1,2021-1,412.65
8a2a528f-6009-4b3a-a42e-434b223c4eb4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--2021-2,2021-2,653.90
a42c4f4e-89df-48a2-af73-c5459d895deb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--1012-1,1012-1,688.90
c85bc953-9996-4bae-baf4-e91eff038c77,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--2131-1,2131-1,693.22
945f59ff-7f7a-468c-be8c-b70f51e991b4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--2130,2130,714.27
8af7cf31-1161-44ec-a2bb-c912f23c9b47,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--2132-2,2132-2,716.06
5a3c1976-594e-4fa5-8fee-ca1069b00eed,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--2131-2,2131-2,728.55
29b13c6d-09c6-4e34-9b68-ca8f112c2ffd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--2241,2241,858.53
4fc3923d-6cf8-409a-951d-d4df9104cc85,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--1121,1121,860.76
c662ec9a-db2b-4b46-aa9f-d09c621a3683,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--2132-1,2132-1,-24.90
6d67cc1e-9ebb-409d-8c4b-1727f43f8290,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--2132-2,2132-2,-847.23
719b0da9-a1b2-46e7-806f-99b265646aa9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--0001,0001,1249.61
92b9b6c6-304e-4f9c-841c-7a9449f29171,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--1011-2,1011-2,1390.81
f4fc3bae-ca9c-46c0-8239-0ad65bf69591,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--2021-1,2021-1,1404.23
fb5eee17-4e9b-44a7-847c-bda6e42e8d76,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--1012-2,1012-2,1565.26
af26132a-edac-4616-8c68-ee03df781133,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--1012-1,1012-1,1581.33
ebf1b82e-9d5b-4df5-afee-57b069f1bbfd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--1120,1120,1612.28
f1ba93f7-20ff-49d4-b41e-1038e98f3635,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--1010-2,1010-2,1941.70
5e565eb4-5c0f-4650-b89f-9b7f0abf8c08,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--2021-2,2021-2,208.73
4d8fa6b8-6122-4fae-af23-01081a6d2b44,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--2112,2112,667.61
b123628e-0bad-45f6-bf5a-534fe0e127e7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--1011-1,1011-1,688.99
146a1276-ce5d-4f97-9ddd-25436a42b613,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--2130-2,2130-2,747.91
55e2714a-c2d3-4832-8628-de4370366e90,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--1121,1121,844.13
595a824e-8a90-41aa-8605-982ccdc5e22d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--1010-1,1010-1,858.00
52611bc4-6da5-4a31-b559-786c70befbd0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--2241,2241,860.84
e4cdf4dd-a033-4de3-ac60-e0a6a3138e5f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--2131-1,2131-1,918.51
719e096a-bac9-450e-95b5-fd4515080bfe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--2130-1,2130-1,958.43
