calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4ca0e855-4dcc-409c-bf31-45fef360c73d,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-06,negative,287.821,78.697,78.697,0.000,-0.000,0.000,78.697,287.821,78.697,0.000,-0.000,0.000,78.697,78.697,287.821,0.000,-0.000,-0.000,0.000,0.000,0.000,27.611,-0.000,-0.000,0.000,0.000,0.000,0.000,27.611,-0.000,0.000,0.000,0.000,0.000,-0.000,27.611
4ca0e855-4dcc-409c-bf31-45fef360c73d,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-06,positive,289.218,77.997,77.997,-0.000,0.000,0.000,77.997,289.218,77.997,-0.000,0.000,0.000,77.997,77.997,289.218,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.611,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.611,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.611
72c2ff42-956f-432d-8a06-ce73bda03dcf,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560732,2.8682700804560732,2.8682700804560732,90.0,90.0,90.0,1e-08,negative,120.983,135.001,135.001,-0.000,0.000,-0.000,135.001,120.983,135.001,-0.000,0.000,-0.000,135.001,135.001,120.983,-0.000,0.000,-0.000,0.000,-0.000,-0.000,87.711,0.000,0.000,-0.000,0.000,-0.000,-0.000,87.711,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.711
72c2ff42-956f-432d-8a06-ce73bda03dcf,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560732,2.8682700804560732,2.8682700804560732,90.0,90.0,90.0,1e-08,positive,120.983,135.001,135.001,0.000,-0.000,0.000,135.001,120.983,135.001,-0.000,-0.000,0.000,135.001,135.001,120.983,0.000,-0.000,0.000,-0.000,0.000,-0.000,87.711,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.711,-0.000,0.000,-0.000,-0.000,0.000,0.000,87.711
b819432f-291e-4a9c-8e2e-8d5f3d69379a,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560732,2.8682700804560732,2.8682700804560732,90.0,90.0,90.0,1e-07,negative,120.983,135.001,135.001,-0.000,-0.000,-0.000,135.001,120.983,135.001,-0.000,0.000,-0.000,135.001,135.001,120.983,0.000,0.000,-0.000,0.000,0.000,0.000,87.711,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.711,0.000,0.000,0.000,0.000,-0.000,0.000,87.711
b819432f-291e-4a9c-8e2e-8d5f3d69379a,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560732,2.8682700804560732,2.8682700804560732,90.0,90.0,90.0,1e-07,positive,120.983,135.001,135.001,0.000,-0.000,-0.000,135.001,120.983,135.001,-0.000,-0.000,-0.000,135.001,135.001,120.983,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.711,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.711,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.711
7884dd54-b4f9-40dd-9921-97f9a2917bd7,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560732,2.8682700804560732,2.8682700804560732,90.0,90.0,90.0,1e-06,negative,120.984,135.001,135.001,-0.000,-0.000,0.000,135.001,120.984,135.001,-0.000,-0.000,0.000,135.001,135.001,120.984,-0.000,0.000,0.000,0.000,0.000,0.000,87.711,-0.000,0.000,0.000,0.000,0.000,-0.000,87.711,-0.000,0.000,0.000,0.000,-0.000,0.000,87.711
7884dd54-b4f9-40dd-9921-97f9a2917bd7,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560732,2.8682700804560732,2.8682700804560732,90.0,90.0,90.0,1e-06,positive,120.982,135.000,135.000,0.000,-0.000,0.000,135.000,120.982,135.000,-0.000,-0.000,0.000,135.000,135.000,120.982,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.711,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.711,0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.711
1cc16f8b-4f83-4b83-b7ec-2d627f55ee11,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,2.5561073395939324,8.337403983822089,90.0,90.0,119.99999999999999,1e-08,negative,222.263,105.026,85.549,0.000,-0.000,-0.000,120.296,206.992,85.549,0.000,-0.000,-0.000,85.549,85.549,226.762,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.898,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.898,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.348
1cc16f8b-4f83-4b83-b7ec-2d627f55ee11,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,2.5561073395939324,8.337403983822089,90.0,90.0,119.99999999999999,1e-08,positive,206.992,120.296,85.549,-0.000,0.000,0.000,105.026,222.263,85.549,-0.000,0.000,-0.000,85.549,85.549,226.762,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.898,0.000,0.000,0.000,0.000,-0.000,-0.000,38.898,0.000,0.000,0.000,0.000,-0.000,0.000,43.348
4ab3c3d6-3b24-4c84-b77b-28548b31ce01,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,2.5561073395939324,8.337403983822089,90.0,90.0,119.99999999999999,1e-07,negative,222.263,105.026,85.549,0.000,-0.000,-0.000,120.296,206.993,85.549,0.000,-0.000,-0.000,85.549,85.549,226.762,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.898,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.618
4ab3c3d6-3b24-4c84-b77b-28548b31ce01,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,2.5561073395939324,8.337403983822089,90.0,90.0,119.99999999999999,1e-07,positive,206.992,120.296,85.549,-0.000,0.000,0.000,105.026,222.263,85.549,-0.000,0.000,0.000,85.549,85.549,226.762,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.898,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.618
c5ed32a7-aa48-488b-94ba-fd2c1e03cd70,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,2.5561073395939324,8.337403983822089,90.0,90.0,119.99999999999999,1e-06,negative,206.993,120.297,85.549,0.000,-0.000,-0.000,120.297,206.993,85.549,0.000,-0.000,-0.000,85.550,85.550,226.763,0.000,-0.000,0.000,0.000,-0.000,0.000,38.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.898,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.618
c5ed32a7-aa48-488b-94ba-fd2c1e03cd70,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,2.5561073395939324,8.337403983822089,90.0,90.0,119.99999999999999,1e-06,positive,206.992,120.296,85.549,-0.000,0.000,0.000,105.026,222.262,85.549,-0.000,0.000,0.000,85.549,85.549,226.761,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.898,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.898,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.618
474a7a54-92df-414a-b2ae-7d25e30036d9,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,mp-989782,2.556101482182794,2.556101482182794,4.162378128628624,90.0,90.0,119.99999999999999,1e-08,negative,206.583,120.721,84.033,0.000,0.000,-0.000,120.721,206.583,84.033,-0.000,0.000,-0.000,84.033,84.033,215.677,0.000,-0.000,-0.000,0.000,0.000,0.000,37.138,-0.000,-0.000,0.000,0.000,0.000,0.000,37.138,-0.000,0.000,0.000,-0.000,0.000,0.000,42.931
474a7a54-92df-414a-b2ae-7d25e30036d9,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,mp-989782,2.556101482182794,2.556101482182794,4.162378128628624,90.0,90.0,119.99999999999999,1e-08,positive,222.271,105.033,84.033,0.000,0.000,0.000,120.721,206.583,84.033,-0.000,0.000,0.000,84.033,84.033,215.677,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.138,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.138,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.931
c8ebed12-7ddb-46d0-a9c7-39c3431c6be0,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,mp-989782,2.556101482182794,2.556101482182794,4.162378128628624,90.0,90.0,119.99999999999999,1e-07,negative,206.583,120.721,84.033,0.000,-0.000,-0.000,105.033,222.271,84.033,-0.000,0.000,0.000,84.033,84.033,215.677,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.138,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.138,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.931
c8ebed12-7ddb-46d0-a9c7-39c3431c6be0,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,mp-989782,2.556101482182794,2.556101482182794,4.162378128628624,90.0,90.0,119.99999999999999,1e-07,positive,222.271,105.033,84.033,0.000,0.000,0.000,120.721,206.583,84.033,-0.000,-0.000,0.000,84.033,84.033,215.677,0.000,0.000,0.000,-0.000,0.000,-0.000,37.138,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.138,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.931
39071d97-8fbb-4195-a79f-74e8c7d8116c,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,mp-989782,2.556101482182794,2.556101482182794,4.162378128628624,90.0,90.0,119.99999999999999,1e-06,negative,206.584,120.721,84.033,0.000,-0.000,-0.000,120.721,206.584,84.033,-0.000,0.000,-0.000,84.034,84.034,215.678,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.138,-0.000,-0.000,0.000,0.000,0.000,0.000,37.138,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.619
39071d97-8fbb-4195-a79f-74e8c7d8116c,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,mp-989782,2.556101482182794,2.556101482182794,4.162378128628624,90.0,90.0,119.99999999999999,1e-06,positive,222.270,105.032,84.033,0.000,0.000,0.000,105.032,222.271,84.033,0.000,0.000,0.000,84.033,84.033,215.676,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.138,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.138,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.619
3b07444b-c13a-402c-b77b-0a5efcf0cf48,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.354596618289257,5.354596618289257,5.354596618289257,90.0,90.0,90.0,1e-08,negative,45.508,65.538,65.538,-0.000,0.000,-0.000,65.538,45.508,65.538,-0.000,0.000,0.000,65.538,65.538,45.508,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.878,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.878,0.000,0.000,0.000,-0.000,0.000,0.000,46.878
3b07444b-c13a-402c-b77b-0a5efcf0cf48,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.354596618289257,5.354596618289257,5.354596618289257,90.0,90.0,90.0,1e-08,positive,45.508,65.538,65.538,0.000,0.000,0.000,65.538,45.508,65.538,0.000,-0.000,0.000,65.538,65.538,45.508,0.000,0.000,0.000,-0.000,0.000,0.000,46.878,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.878,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.878
3d74dc3d-3697-40f9-8f2a-0558d2765f52,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.354596618289257,5.354596618289257,5.354596618289257,90.0,90.0,90.0,1e-07,negative,45.508,65.538,65.538,-0.000,0.000,-0.000,65.538,45.508,65.538,-0.000,-0.000,-0.000,65.538,65.538,45.508,-0.000,0.000,-0.000,0.000,0.000,0.000,46.878,-0.000,0.000,0.000,0.000,0.000,-0.000,46.878,0.000,0.000,0.000,0.000,-0.000,0.000,46.878
3d74dc3d-3697-40f9-8f2a-0558d2765f52,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.354596618289257,5.354596618289257,5.354596618289257,90.0,90.0,90.0,1e-07,positive,45.508,65.538,65.538,0.000,0.000,0.000,65.538,45.508,65.538,-0.000,0.000,0.000,65.538,65.538,45.508,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.878,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.878,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.878
db08eb31-5e89-4475-8d14-5308e82a7cf7,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.354596618289257,5.354596618289257,5.354596618289257,90.0,90.0,90.0,1e-06,negative,45.508,65.539,65.539,-0.000,-0.000,-0.000,65.539,45.508,65.539,-0.000,-0.000,-0.000,65.539,65.539,45.508,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.542
