,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
27,270.0,24.001699381045942,22.769280919395158,22.643044710370926,24.019273318441048,22.921069699291525,22.990217941122488,23.000843586524574,24.02315859152671
28,280.0,24.143605190707195,22.919713641250283,22.825410861215254,24.16178858448482,23.072453161188008,23.1529078866566,23.151804468695854,24.165739862345056
29,290.0,24.274597433487717,23.057154863452467,22.992361181368533,24.29331799104214,23.210693360375455,23.301852973289606,23.28967054726727,24.297372285774152
30,300.0,24.39592783999888,23.18303950959999,23.145688611874753,24.415229335275395,23.337326102131374,23.438607525627653,23.415974357564945,24.419358538076597
31,310.0,24.508717036489607,23.298625935383,23.286941799948636,24.52860648398368,23.453661684547715,23.564510438303017,23.532007576217737,24.532790837796764
32,320.0,24.613956895762517,23.40504782391117,23.417459687444616,24.6343723745788,23.56079827088384,23.68073587053915,23.63887264329101,24.63863857627604
33,330.0,24.712474640107978,23.503253826935012,23.538408685132044,24.733412176959085,23.659759511900624,23.78830915341555,23.73758204914734,24.737740573315758
34,340.0,24.80494709405757,23.594091098341593,23.650810103769334,24.82642729933699,23.75139499475329,23.888135330495583,23.828993780798957,24.830800899765897
35,350.0,24.89202507307777,23.678293140424238,23.75554997779114,24.913996533571712,23.83642996669987,23.980973500392775,23.913846346063515,24.91843006305676
36,360.0,24.974253638037144,23.756498266386142,23.853411475792743,24.99672871346076,23.91554403802435,24.067486420763018,23.99278821731725,25.001213622875635
37,370.0,25.052092095787692,23.829307669951355,23.945087460186254,25.075061915175244,23.989324376824737,24.148322835161427,24.06640367403526,25.07956918216677
38,380.0,25.125976589686648,23.89723080588563,24.031174866034966,25.149389994207375,24.058257256990878,24.223991724005142,24.13521232344019,25.153938075681303
39,390.0,25.196265868898344,23.960697891799406,24.11221364137238,25.220134611777265,24.12281780342624,24.29497524905656,24.199647861765,25.224724952267042
40,400.0,25.263292939926256,24.020107348899423,24.18868618153864,25.287601250234566,24.18341793020178,24.36169344050221,24.260112515456854,25.292185393235393
41,410.0,25.327349066648633,24.075848997453342,24.26101389311093,25.35204710537403,24.240376065306247,24.424477236683206,24.316964729656103,25.356653950382555
42,420.0,25.38864792590706,24.12824480073519,24.329570512189832,25.413749975903727,24.29404156388779,24.483709413887077,24.370520250491104,25.41837370278596
43,430.0,25.44745495254317,24.177545715053277,24.394696855386467,25.472944057014008,24.3447160151431,24.53968792431233,24.421054016473775,25.477575777924027
44,440.0,25.503950412718535,24.224017738751485,24.456696071717733,25.529828834356312,24.392600616766277,24.592638242801108,24.468842600619276,25.53446340105347
45,450.0,25.558343700761633,24.267905883734343,24.51583853416013,25.584599447945983,24.437960440140433,24.642835539386404,24.514099028172595,25.58919639089105
46,460.0,25.610812826178023,24.309416410952274,24.572373845856976,25.63735643248569,24.48102205352354,24.69048237471104,24.557007042110115,25.64197519805104
47,470.0,25.66143944372581,24.348740014653927,24.626514604077784,25.68829012212175,24.52193132851797,24.73574383612289,24.597788068588983,25.69290166880675
48,480.0,25.710390160463355,24.38603643007361,24.678462052127944,25.73756436438047,24.560866623766476,24.77884863598873,24.63658356407127,25.742136349745294
49,490.0,25.757801675017575,24.421467440464355,24.728402104319837,25.785236380307833,24.59798295933657,24.81992801495756,24.67353745511092,25.78978578560882
50,500.0,25.80374018733005,24.4551778548322,24.77649813412536,25.831456661024824,24.633419376078475,24.859108585330283,24.708816891941346,25.835951716801876
51,510.0,25.84833769389685,24.487276604648304,24.82289735543645,25.87631551178716,24.667294733009246,24.896542560018318,24.742509232368345,25.880774054965475
52,520.0,25.891690812410577,24.517899946243134,24.867732909709645,25.919853203337002,24.699758625432334,24.93235188814923,24.774749346418776,25.924290801788455
53,530.0,25.9338293683436,24.54714498701221,24.911126511544314,25.96220724257306,24.73086345342172,24.966638379861603,24.80565196960456,25.966571901234964
54,540.0,25.97486853444248,24.575106802621733,24.953195103019564,26.00343499209403,24.76071395676585,24.999484310958596,24.835271883885977,26.007755727041708
55,550.0,26.014879632584684,24.60187965255258,24.994046983055856,26.043556733567783,24.78944206361841,25.031007390158926,24.863730303459615,26.047859092696168
56,560.0,26.05387758555812,24.62753971390394,25.03377017691594,26.08271948552555,24.817074814463552,25.06127637013667,24.891095543199395,26.086911232901855
57,570.0,26.091946075085186,24.6521693703037,25.072453237486698,26.120930243808523,24.84369464365477,25.090361279382492,24.917422896096966,26.125041362652837
58,580.0,26.12914691652307,24.675836741277454,25.110177471841414,26.15820536128837,24.86939977531217,25.1183506946261,24.94279253530619,26.162258194580755
59,590.0,26.165525758819715,24.698596863038784,25.14701648838769,26.1946667062333,24.89420891026535,25.145290312092044,24.967271190645945,26.198609298374887
60,600.0,26.201113745856848,24.72049192351553,25.183039188179176,26.230301391964634,24.918198428537835,25.17123188970338,24.990904874277273,26.234168601927582
61,610.0,26.235926095392998,24.74161009401959,25.218304848164358,26.265139102882948,24.941450128832138,25.19626158302884,25.01374260414464,26.26891791359877
62,620.0,26.27002744897844,24.76197494003305,25.25287667479215,26.29924698084642,24.963965203019217,25.220394211915114,25.03584421552451,26.30293211133367
63,630.0,26.303465984874247,24.781651557154344,25.286809230439697,26.332645671001156,24.98580465977035,25.243693523107055,25.057240592513228,26.33626194123913
64,640.0,26.33625417512122,24.80068534256503,25.32015284863041,26.365383334997833,25.006993799726317,25.266215405905466,25.0779669967976,26.368855728990457
65,650.0,26.368389007950103,24.81908181791458,25.352948791147668,26.397516652101125,25.027595990714307,25.287995188922505,25.098075156359837,26.400855587513725
66,660.0,26.399961449040287,24.836910272341466,25.38524206922305,26.428992568424107,25.04766413225251,25.30904728849175,25.117612939180763,26.43223648758494
67,670.0,26.430982416642113,24.854193545888332,25.417077606140385,26.45983352703393,25.067198331094247,25.329396296556702,25.136588808661656,26.46296932560122
68,680.0,26.461406310917837,24.870955322405994,25.448491608822664,26.490147781062735,25.086219004000785,25.349104946051913,25.155044860925614,26.493143410031042
69,690.0,26.4913275808853,24.8872374733507,25.479521154849284,26.51990858488396,25.104764938820036,25.368209964372834,25.17299015107268,26.52276725310172
70,700.0,26.520719340881506,24.903060263048886,25.510194579080675,26.54912853834833,25.12289477658413,25.386728381804815,25.190464864489137,26.551848368505823
71,710.0,26.549604309814157,24.918450425282987,25.540542045230417,26.577810115277895,25.14060795104686,25.404653093869044,25.207510160411108,26.580396613693743
72,720.0,26.57808913577889,24.93344558808712,25.5705994861579,26.606013276211016,25.15789963311519,25.422054701561294,25.224113896004592,26.608480080565585
73,730.0,26.606061695667076,24.948043443790827,25.600396327115188,26.633741588345355,25.174822875886274,25.438945020641892,25.24032505364089,26.636021698505946
74,740.0,26.63359596235227,24.96226939021193,25.62994577165099,26.661000529475764,25.191429940245143,25.455320124403798,25.256148835859033,26.663097430446047
75,750.0,26.66070250320176,24.976169221735162,25.659280306564717,26.687775917135465,25.20766513377883,25.471227895549553,25.271605707524586,26.689739435437673
76,760.0,26.687384158297338,24.989741026863697,25.68842764059458,26.714078528175726,25.22359353184402,25.486693945132046,25.286729134185364,26.715935632410634
77,770.0,26.713691588090303,25.0029912232344,25.71740497326125,26.74002109357974,25.23924111713661,25.501677290134843,25.30151917911135,26.741675669161427
78,780.0,26.739559994648054,25.01595367404271,25.746230232632744,26.765525479223236,25.254582070241625,25.51621886863618,25.31599974845298,26.76699527629068
79,790.0,26.765089991680362,25.02864147289673,25.774928163805395,26.79058694809294,25.26967365443272,25.53036845936045,25.33016685905853,26.79190099065186
80,800.0,26.790210549602516,25.04104733063602,25.803515408585167,26.815284298755873,25.284489521067677,25.54419326385265,25.344049147278028,26.816352207090606
81,810.0,26.814954452537723,25.053220385664343,25.832005419573935,26.83956049309078,25.299065619549875,25.55758465467293,25.357655768353734,26.840506153828745
82,820.0,26.839368490381535,25.065157462957405,25.860415305716685,26.863449437131337,25.313428181692007,25.570528504170042,25.370988563237745,26.864260506573153
83,830.0,26.863419295761926,25.07686006209731,25.8887705284991,26.88700286476776,25.32756584150301,25.583205608619718,25.384089700559784,26.88755914077395
84,840.0,26.887154721568553,25.088343634985026,25.917084019136713,26.910165485437876,25.341486389060716,25.59558311365382,25.39695607548878,26.91050415669987
85,850.0,26.9105258229417,25.09962799444481,25.945363788625148,26.932943528311224,25.355209611085293,25.607516240678187,25.40958335258904,26.933110290491452
86,860.0,26.933567348507257,25.110723971435405,25.9736262573328,26.95540460158145,25.36875984743757,25.619081611251875,25.421981530929923,26.95538278308844
87,870.0,26.95631717360343,25.121618737716897,26.001882586416,26.977447756374143,25.382117695563192,25.630477598510417,25.434172642655085,26.977232398960933
88,880.0,26.97872866520148,25.132344959924364,26.030156493566047,26.999175816906856,25.395287901551644,25.641540142284914,25.44616997023967,26.998779734075057
89,890.0,27.000824352757057,25.142915847746334,26.05845609071633,27.02062883329251,25.408324647906664,25.65222107117172,25.45795441651372,27.020023064186915
90,900.0,27.02261871859067,25.153326242462107,26.086779027513277,27.04170734164906,25.421201886222704,25.662624484915117,25.469552544801818,27.040846802831172
91,910.0,27.044124631607062,25.16356359744294,26.11515999757707,27.062502035919792,25.43391418716621,25.672802554967443,25.48098974392352,27.061395137868484
92,920.0,27.065349831259624,25.173671850995927,26.14359500639922,27.08291953187761,25.44649088225283,25.682666621890938,25.492238862009312,27.081599135452457
93,930.0,27.086252144720287,25.183643996654624,26.17209185450727,27.102974936625795,25.4589660770278,25.692284779292727,25.503308234998038,27.101482224510665
94,940.0,27.106879104414013,25.1934733771283,26.200685463690295,27.12277017812623,25.471280186441337,25.701698401921934,25.514242866349438,27.12106231934674
95,950.0,27.12723382076614,25.203176571188727,26.22936205151261,27.14226119558288,25.48344261685829,25.710750061183102,25.525009353221595,27.14032341562246
96,960.0,27.14727847463272,25.21275549699653,26.258133632729574,27.161429681053402,25.4955238666699,25.719562726157655,25.535612779138265,27.159282726563536
97,970.0,27.1670723386392,25.222242496959023,26.28701980128611,27.18032998223206,25.50751308965961,25.728203892182584,25.546085549572933,27.177915462669603
98,980.0,27.186623077588347,25.231621195134,26.31602716272536,27.198912511240977,25.519385528845085,25.736607790996885,25.556419486308382,27.19624677002395
99,990.0,27.20583409313939,25.240861230359375,26.345158962939152,27.217196326583696,25.531139095444072,25.744708919994142,25.566619904014345,27.214305233289874
100,1000.0,,,,,,,,
