,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
80,800.0,103.94982370574282,144.59118857962892,140.48327396361756,104.65959829980281,138.86143888061338,146.74311939987766,144.59528262967967,104.78546935978594
81,810.0,103.95014863793526,144.48760452628179,140.10398238422832,104.68064532772671,138.7689122081875,146.83184372924816,144.59381953073475,104.80932836882592
82,820.0,103.95154330200705,144.38350677307986,139.72366828389977,104.70295988961364,138.6760471929087,146.9227165069369,144.59221990898806,104.83471902560309
83,830.0,103.95385326014433,144.2788517723549,139.34231872757329,104.72665573271311,138.5828572405984,147.01580769701226,144.5904853322065,104.8614074456134
84,840.0,103.95719587912643,144.17367022551178,138.9599471567198,104.75170775064974,138.4893193121865,147.11117079874444,144.58864038082336,104.88941322929476
85,850.0,103.96152685906026,144.06792213232424,138.57653800494808,104.77807233760872,138.39544302528435,147.2088061074546,144.58666653026924,104.91875078380214
86,860.0,103.9667768166029,143.96165665136647,138.19209761304057,104.8057092961361,138.30121825428222,147.30852438753382,144.5845677110089,104.94945760248709
87,870.0,103.9730036652572,143.854830366688,137.80660961689233,104.83476001220656,138.2066742919147,147.41042883768964,144.58232762286022,104.9815766470809
88,880.0,103.98023953464867,143.74746135968255,137.42007870300654,104.86486489288028,138.1117621657933,147.51462978513226,144.5799691418513,105.01483332178712
89,890.0,103.9883577816138,143.63953977199668,137.0325056889443,104.89645283003367,138.01650799262268,147.62095802665715,144.57748163791666,105.04962007654852
90,900.0,103.99744117048417,143.531090658855,136.64388553575623,104.9292751875882,137.92092428504134,147.72942816547675,144.57484863083002,105.08566504585868
91,910.0,104.00742657266194,143.4220863789144,136.25420071052184,104.96346180652597,137.82498947003157,147.84002808057232,144.57208775915822,105.12294147402287
92,920.0,104.01841876057402,143.31252627512796,135.86347492406065,104.99901083969736,137.72870136295558,147.95284490440173,144.5692103438044,105.16165630979009
93,930.0,104.03031308981765,143.20243062214612,135.47167156392896,105.03571835693648,137.63206860875712,148.0677053935166,144.56618295136494,105.20151798891574
94,940.0,104.04309634236286,143.09177715969432,135.0788124024337,105.07362338599836,137.5351251291365,148.1848029340038,144.56302079708098,105.24280562387207
95,950.0,104.05684961810863,142.98057496297912,134.684892883038,105.11286954857432,137.43779177128775,148.3040193459394,144.55974740414752,105.28528671553921
96,960.0,104.07151090563389,142.8688110378369,134.28990009463195,105.15331887055527,137.34010800707762,148.42527505694892,144.55631851196011,105.32915912938729
97,970.0,104.08697613083697,142.7564926802232,133.89382951344209,105.19502651298669,137.24207934640495,148.5486481855626,144.55275977742633,105.37423789939217
98,980.0,104.10344993235518,142.64363930285347,133.4966849618029,105.2380915801378,137.14372401719473,148.67416196516493,144.54906525872894,105.42060847125022
99,990.0,104.12087658417276,142.53022999760003,133.09845731858283,105.28229861853012,137.04501112949046,148.80177274775133,144.54524287388057,105.46815276112231
100,1000.0,,,,,,,,
