,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
21,210.0,22.171096518115384,21.365828560036142,20.82057711727531,22.170845837002787,21.44145027677324,21.273746521986848,21.486147326865243,22.170985339301623
22,220.0,22.397047101684997,21.637519888653436,21.143025376108028,22.3968303305645,21.714338936123035,21.558011173649643,21.757214140098764,22.39697193756587
23,230.0,22.597186439730375,21.880741717771702,21.430615056429467,22.596995833492784,21.957774295688,21.811871961019893,21.998819276654157,22.597139362370942
24,240.0,22.775194109772773,22.099164029449664,21.687968960158695,22.775023679928715,22.17567340371307,22.039317630238852,22.21491011589655,22.77516896698481
25,250.0,22.93413595759715,22.295910777213773,21.919009343907575,22.93398105278204,22.371352935150753,22.24373810992099,22.408824523153427,22.934127950670238
26,260.0,23.07657885268088,22.4736497180708,22.12707262566867,23.076435845165552,22.54763027472547,22.428022065657544,22.58339416052942,23.07658422087153
27,270.0,23.204682173906622,22.634666450716658,22.315005045872432,23.204548223962355,22.706906716506385,22.59463815208087,22.741029433240325,23.204697957208356
28,280.0,23.320270987300365,22.78092552923498,22.485242125469448,23.32014386501105,22.851235916631733,22.745702505053924,22.88378929147715,23.320294846921783
29,290.0,23.42489480527043,22.91412100634772,22.639874545345524,23.42477275502924,22.982380254041683,22.883034748286054,23.013438621879647,23.424924886968956
30,300.0,23.519874965499167,23.03571832884179,22.780702750236397,23.519756602351894,23.10185730589325,23.00820447791489,23.131495503862045,23.51990979488717
31,310.0,23.606343000117857,23.14698915122286,22.9092822402325,23.60622723005583,23.210978251286182,23.122569884078835,23.239270200903995,23.606381402030895
32,320.0,23.685271846634883,23.249040341573163,23.026961193341247,23.68515780494831,23.310879683717246,23.227309892322957,23.337897412324157,23.68531288265482
33,330.0,23.75750134927053,23.342838215570943,23.134911779977795,23.75738835266406,23.402550035878363,23.323450967660996,23.428363024522877,23.757544269091703
34,340.0,23.82375918752681,23.42922884151841,23.234156288368172,23.823646696707723,23.48685159347675,23.411889520819205,23.511526365732866,23.82380339086722
35,350.0,23.88467812685286,23.50895510272588,23.325588977619887,23.88456571719059,23.56453889015994,23.493410686756825,23.58813877733719,23.884723133512523
36,360.0,23.9408102985774,23.582671076990497,23.4099944077108,23.94069763699136,23.636274126201744,23.568704105812206,23.658859160421677,23.94085572478409
37,370.0,23.992639070040543,23.650954190477304,23.488062858685257,23.992525896707843,23.7026401329982,23.638377223303753,23.724267031766733,23.99268460967035
38,380.0,24.04058895163047,23.714315520353612,23.560403339289433,24.040475065456633,23.764151308165907,23.702966529953795,23.784873523267553,24.04063436124794
39,390.0,24.085033897984687,23.773208553330385,23.627554594431118,24.084919145042146,23.82126286762279,23.76294708938499,23.841130678117732,24.085078984883452
40,400.0,24.126304290257586,23.828036652725284,23.68999444684742,24.12618855450983,23.87437869776571,23.81874063700397,23.893439332113555,24.126348902850648
41,410.0,24.16469283066856,23.879159442311405,23.74814774836925,24.16457602655888,23.923858039737656,23.870722484189706,23.942155816022915,24.16473685075781
42,420.0,24.20045953665728,23.926898279117278,23.802393167351386,24.200341603130074,23.970021196409366,23.91922742066606,23.987597672608008,24.200502873176102
43,430.0,24.233835986756453,23.97154095784913,23.853068999206105,24.233716882435548,24.01315441913771,23.964554774474156,24.030048547598543,24.233878570705635
44,440.0,24.265028942375444,24.013345765501622,23.900478154573445,24.2649086416854,24.053514104085902,24.0069727616345,24.06976238606518,24.265070722715638
45,450.0,24.29422344723152,24.052544984936464,23.94489245329107,24.294101937225346,24.091330405654425,24.046722235228064,24.106967042993904,24.294264387516833
46,460.0,24.321585487976243,24.089347929950407,23.986556330678145,24.32146276578668,24.126810356406267,24.08401992528621,24.141867398367314,24.321625563624767
47,470.0,24.347264285063176,24.123943580958365,24.025690044974095,24.347140355825648,24.16014056798036,24.11906124581351,24.174648051938224,24.347303481115997
48,480.0,24.371394270968498,24.15650287933274,24.062492460148096,24.371269146121865,24.1914895752649,24.152022732847087,24.205475660475425,24.37143258025297
49,490.0,24.39409680322583,24.18718072929266,24.097143466311504,24.393970499141385,24.221009876017426,24.18306416720484,24.234500970034265,24.394134224851413
50,500.0,24.415481651852087,24.21611774858238,24.129806090024513,24.41535418871503,24.248839709802777,24.212330427082875,24.261860587392054,24.415518189973803
51,510.0,24.435648294289546,24.243441802881847,24.16062833856528,24.43551969518146,24.275104613224418,24.23995310861574,24.287678527818574,24.435683957086823
52,520.0,24.45468704559847,24.26926935355529,24.189744815404694,24.454557335755098,24.29991878268961,24.26605194664627,24.312067570542666,24.45472184443731
53,530.0,24.4726800472952,24.293706643948372,24.217278138421403,24.472549253501125,24.32338627118836,24.290736063060617,24.335130448502518,24.4727139960394
54,540.0,24.48970213457997,24.316850745710614,24.243340187625787,24.4895702846835,24.3456020415726,24.314105065947796,24.356960894905892,24.489735249024182
55,550.0,24.505821598637272,24.338790483493863,24.268033205239384,24.505688721149507,24.366652895490816,24.33625001941391,24.37764456580154,24.505853896040005
56,560.0,24.521100858215238,24.359607253759275,24.291450767541246,24.52096698198475,24.386618294327942,24.357254300992654,24.397259855025528,24.521132356905245
57,570.0,24.53559705251181,24.379375751185794,24.313678645191466,24.535462206475597,24.405571086147905,24.377194361163898,24.41587861552145,24.535627771585716
58,580.0,24.549362565747447,24.398164614286394,24.334795566251497,24.549226778714264,24.42357815063954,24.39614039743868,24.433566799035003,24.54939252479565
59,590.0,24.562445492158737,24.416037000250533,24.354873894216137,24.562308792653948,24.440700972387415,24.414156953727133,24.450385024496295,24.562474711067793
60,600.0,24.574890049040643,24.433051097671044,24.373980231618305,24.574752465173358,24.456996151364084,24.431303454231823,24.46638908396133,24.574918547815926
61,610.0,24.586736944321085,24.449260584620788,24.39217595832629,24.586598503684655,24.472515858319827,24.44763467985338,24.481630393790237,24.586764742940524
62,620.0,24.598023704265913,24.46471503861104,24.409517712426478,24.597884433860013,24.487308241720726,24.46320119402162,24.496156397675254,24.59805082257267
63,630.0,24.60878496616579,24.479460304046363,24.42605782056507,24.608644892340784,24.501417791998286,24.478049723955817,24.510010927275985,24.60881142377771
64,640.0,24.619052740218248,24.493538822125387,24.441844683657692,24.618911888631953,24.514885668120556,24.49222350256813,24.523234525450352,24.619078556454028
65,650.0,24.628856644210384,24.506989927458875,24.456923123165847,24.628715039799076,24.52774999084676,24.50576257555669,24.535864736417953,24.628881838032456
66,660.0,24.63822411419516,24.519850115174954,24.471334692462413,24.638081781160327,24.540046106470932,24.518704077656302,24.547936366655215,24.63824870416992
67,670.0,24.64718059391601,24.532153281779024,24.485117957204313,24.64703755570872,24.551806824381217,24.53108248151232,24.559481719817388,24.647204598176497
68,680.0,24.6557497053647,24.543930942678795,24.498308748191956,24.655605984689387,24.563062631349556,24.54292982221968,24.570530808599703,24.655773141591737
69,690.0,24.663953402617416,24.555212428881262,24.510940389731985,24.66380902142931,24.573841885101928,24.554275900190827,24.581111546061095,24.663976288018134
70,700.0,24.67181211076016,24.566025065114356,24.52304390616392,24.67166709027917,24.584170989422955,24.56514846470103,24.591249918655215,24.671834462060488
71,710.0,24.679344851542808,24.576394331326394,24.5346482088962,24.679199212257416,24.594074552762795,24.57557338017021,24.600970142927537,24.67936668498056
72,720.0,24.686569357184688,24.586344009311375,24.545780266021662,24.686423118871538,24.6035755320979,24.585574777006393,24.61029480760433,24.686590688506563
73,730.0,24.693502173583767,24.595896315988245,24.55646525631101,24.693355355322602,24.612695363578503,24.59517518861806,24.619245002609897,24.693523018050353
74,740.0,24.70015875404768,24.605072024705414,24.566726709239912,24.700011374238493,24.621454081329997,24.60439567601865,24.627840436357783,24.70017912643531
75,750.0,24.70655354451227,24.613890575768668,24.576586632418188,24.706405620895545,24.629870425612726,24.613255941286067,24.636099542515918,24.706573459122808
76,760.0,24.712700061135845,24.622370177272266,24.586065627765258,24.71255161081004,24.637961941408943,24.621774430995053,24.64403957730279,24.71271953180064
77,770.0,24.718610961015234,24.630527897191687,24.59518299745961,24.7184620004561,24.645745068395602,24.629968430620266,24.651676708266578,24.718630001105357
78,780.0,24.724298106723666,24.638379747577602,24.603956840776693,24.724148651809696,24.65323522313954,24.637854150793885,24.659026095378607,24.72431672916608
79,790.0,24.72977262528658,24.645940761626985,24.612404142594283,24.72962269131628,24.660446874281263,24.64544680620954,24.666101965187057,24.729790842569084
80,800.0,24.735044962111992,24.653225064293913,24.62054085445398,24.734894563820163,24.667393611371576,24.652760687876413,24.672917678712558,24.73506278629541
81,810.0,24.740124930370207,24.660245937056803,24.628381968836862,24.739974081957424,24.674088207968943,24.659809229353776,24.679485793661872,24.740142373105225
82,820.0,24.745021756280607,24.66701587739164,24.63594158730508,24.744870471423567,24.680542679533943,24.66660506753139,24.68581812151007,24.745038828815368
83,830.0,24.749744120637075,24.673546653417507,24.643232983081738,24.74959241251796,24.68676833660397,24.67316009845965,24.69192577991746,24.749760833836174
84,840.0,24.754300196984143,24.6798493541782,24.650268658579954,24.754148078297728,24.69277583368186,24.679485528684058,24.697819240916022,24.75431656133306
85,850.0,24.758697686690933,24.68593443594215,24.657060398332728,24.75854516967529,24.698575214226654,24.68559192249176,24.70350837524801,24.75871371231348
86,860.0,24.762943851253144,24.691811764867882,24.66361931775272,24.7627909476941,24.704175952096783,24.691489245435957,24.70900249320358,24.76295954792465
87,870.0,24.767045542035717,24.69749065637339,24.669955908074012,24.766892263297716,24.709586989761558,24.69718690446958,24.71431038226588,24.76706091919017
88,880.0,24.77100922771219,24.70297991148058,24.676080077825155,24.770855584750098,24.714816773564163,24.702693784984035,24.719440341852877,24.77102429446235
89,890.0,24.774841019583388,24.70828785040018,24.682001191142113,24.77468702295675,24.71987328629128,24.708018285024373,24.724400215394606,24.774855784725755
90,900.0,24.778546694976924,24.713422343604464,24.68772810315278,24.778392354860383,24.724764077284462,24.713168346920725,24.72919741999405,24.778561167002948
91,910.0,24.782131718850852,24.718390840580604,24.693269192752066,24.78197704506631,24.72949629029888,24.718151486558575,24.733838973856137,24.782145905965002
92,920.0,24.785601263840686,24.723200396477107,24.69863239291679,24.785446265851814,24.73407668930254,24.722974820484225,24.738331521695976,24.785615173957684
93,930.0,24.78896022875798,24.727857696804115,24.70382521882248,24.788804915702915,24.73851168238421,24.727645091028073,24.742681358277242,24.78897386953487
94,940.0,24.79221325580755,24.732369080354925,24.708854793898876,24.792057636498214,24.742807343930956,24.732168689607008,24.746894450243143,24.792226634633668
95,950.0,24.795364746503502,24.736740560495797,24.7137278740188,24.795208829439353,24.746969435211987,24.73655167835709,24.75097645637934,24.795377870515594
96,960.0,24.798418876469654,24.740977844946322,24.718450869984505,24.79826266985716,24.75100342350075,24.74079981022945,24.75493274643636,24.798431752566437
97,970.0,24.801379609196943,24.745086354173534,24.72302986839837,24.801223120957744,24.754914499851754,24.74491854767433,24.75876841862415,24.801392244042162
98,980.0,24.804250708810585,24.749071238519367,24.727470651105637,24.804093946597938,24.758707595639518,24.748913080023424,24.76248831588885,24.80426310885115
99,990.0,24.807035751983943,24.752937394142844,24.731778713283703,24.806878723186806,24.76238739795486,24.752788339674424,24.7660970410615,24.80704792345013
100,1000.0,24.80973813900924,24.756689477886386,24.73595928028369,24.809580850757662,24.765958363951057,24.756549017170194,24.76959897097385,24.8097500879195
