,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
18,180.0,21.189120033493687,19.302956347078062,16.112075483659975,21.13407559801277,19.199590236209502,19.230546219351993,19.385582725107103,21.126691946283195
19,190.0,22.349315611413616,20.41284680280364,17.183638396819163,22.294250215322688,20.313044639825833,20.333144684399755,20.50168081638154,22.28687376768856
20,200.0,23.46601981251624,21.484470323775874,18.22260897522242,23.41093788890469,21.388318801803713,21.398837863588707,21.57938211527747,23.403568413468346
21,210.0,24.541583572318462,22.519567342827575,19.229702921107368,24.486488382953603,22.427050053666164,22.42908633046533,22.620338014103623,24.479125657918793
22,220.0,25.578306265776064,23.51989481395335,20.205863569845505,25.523200231420507,23.43092745363356,23.425428520738848,23.62625277883902,25.515844045359934
23,230.0,26.578398145360676,24.487184743030294,21.152172944907104,26.52328307748805,24.40163998150955,24.389425392766785,24.598830776010615,26.515933229146203
24,240.0,27.54395948908637,25.423117784456828,22.069789123415564,27.48883675402461,25.34084268518308,25.322623244091986,25.53974201104495,27.481493051916818
25,250.0,28.476970643537342,26.329307155063237,22.959902463525022,28.42184127983135,26.250135258924214,26.22652931819001,26.450600348082986,28.414503541760745
26,260.0,29.3792890862,27.207289599125065,23.82370534734379,29.32415388925044,27.131049205254975,27.10259639363405,27.332950481887302,29.31682194182441
27,270.0,30.252650922428884,28.058521145925347,24.662371602995396,30.19751050605656,27.985040892531813,27.95221365346653,28.188260916184777,30.190184184192606
28,280.0,31.09867509507806,28.884376092046377,25.477042850777263,31.043529936634542,28.813488628065496,28.776701916647877,29.017921028095312,31.03620908309856
29,290.0,31.918869162938083,29.686148117532596,26.26881979216589,31.863719636621,29.617692430552395,29.577311869869302,29.82324087499612,31.85640410157444
30,300.0,32.714635892902926,30.46505277650764,27.0387570147271,32.659482294508024,30.398875580578505,30.35522433337482,30.605452804187294,32.65217193508727
31,310.0,33.48728017253119,31.2222308343745,27.787860283765205,33.43212273795753,31.158187305387436,31.111551875813877,31.365714209457014,33.42481741787355
32,320.0,34.238015926129165,31.958752086058457,28.51708557769349,34.18285484532704,31.89670614949553,31.84734129373657,32.10511097829591,34.17555443449066
33,330.0,34.96797283648487,32.675619404056334,29.22733933036003,34.912808263979215,32.61544372059226,32.56357661455585,32.82466131433028,34.905512638142966
34,340.0,35.67820275401375,33.37377284550984,29.919479492841536,35.62303481692578,33.31534859756337,33.26118238416817,33.52531971886855,35.61574385735262
35,350.0,36.36968572858822,34.05409370433464,30.594317135216322,36.31451453274502,33.997310256334806,33.94102707363872,34.20798098561652,36.307228125893985
36,360.0,37.04333563444831,34.717408434431846,31.252618387573484,36.98816126908615,34.66216291784911,34.603926491708016,34.87348411208466,36.98087930631751
37,370.0,37.7000053816862,35.364492398071334,31.895106576401023,37.644827923049405,35.31068925677289,35.25064712727451,35.52261606601167,37.63755030035226
38,380.0,38.34049172226245,35.99607341320386,32.52246445438779,38.28531123641937,35.943623933581144,35.88190937265141,36.15611536953373,38.278037854144415
39,390.0,38.9655396676624,36.61283508704757,33.13533645183715,38.910356212651216,36.56165692945445,36.49839059730375,36.77467548079536,38.90308697527786
40,400.0,39.575846540185715,37.21541993260189,33.73433090014956,39.52066016770065,37.16543667501851,37.100728055105236,37.378947964404254,39.51339498360213
41,410.0,40.17206568256349,37.8044322710121,34.32002219381,40.1168764392771,37.75557297184487,37.6895216174704,37.969545450074364,40.10961522051334
42,420.0,40.75480985148687,38.38044092676315,34.892952869111674,40.699617780053536,38.33263971089765,38.265336331135515,38.5470443840754,40.69236044216949
43,430.0,41.32465432021001,38.94398172525575,35.45363558621319,41.26945946008822,38.89717739550059,38.82870480369992,39.11198758147541,41.262205921920184
44,440.0,41.88213971477431,39.49555980375546,36.002555007239316,41.82694210283591,39.44969547845935,39.38012942288048,39.664886589229354,41.81969228634716
45,450.0,42.427774606810246,40.03565174740721,36.54016956743788,42.372574277847384,39.990674524140545,39.920084417205516,40.20622387126321,42.36532810796077
46,460.0,42.96203788456744,40.56470756223009,37.0669131394309,42.906834871672324,40.52056820677599,40.44901776689225,40.73645482717513,42.89959227610785
47,470.0,43.48538092207702,41.083152496791506,37.58319659271205,43.430175256945205,41.0398051563451,40.96735297413241,41.2560096561996,43.42293616608837
48,480.0,43.99822956480335,41.59138872392163,38.08940925193023,43.94302127797354,41.548790663142896,41.475490702123565,41.76529507781297,43.93578562472905
49,490.0,44.50098594853307,42.08979689323527,38.585920258327874,44.44577506957056,42.04790825171018,41.97381029204838,42.26469591990598,44.43854278924868
50,500.0,44.9940301667923,42.578737564671016,39.073079839389436,44.938816724439626,42.53752113427044,42.46267116689299,42.75457658486457,44.93158775461769
51,510.0,45.47772180063631,43.058552532552085,39.5512204918123,45.42250582292652,43.01797355320132,42.942414130590656,43.23528240329308,45.41528010335687
52,520.0,45.95240132340927,43.529566049005695,40.02065808318333,45.89718283775802,43.489592021438455,43.413362570501214,43.70714088442906,45.88996031025242
53,530.0,46.418391391849106,43.99208595498215,40.48169287756934,46.36317042513059,43.95268646907283,43.875823570738014,44.170462871661016,46.35595103345525
54,540.0,46.87599803383505,44.446404726354956,40.934610490096574,46.82077461241187,44.4075513037714,44.33008894334018,44.625543610912295,46.813558302211824
55,550.0,47.32551174203918,44.89280044213251,41.37968277551568,47.2702858918487,44.85446639206202,44.776436183786345,45.07266373903215,47.26307261054376
56,560.0,47.76720848202955,45.33153768109605,41.81716865526575,47.71198022856782,45.29369796794655,45.21512935685525,45.51209019876422,47.70476992527856
57,570.0,48.20135062219832,45.76286835274225,42.247314887604325,48.146119990584694,45.72549947477532,45.6464199183724,45.94407708631765,48.13891261605477
58,580.0,48.62818779263771,46.187032467884386,42.67035678482916,48.572954807615595,46.1501123458218,46.07054747794432,46.368866437037894,48.56575031413495
59,590.0,49.047957678971834,46.60425885379313,43.086518881489425,48.992722364929676,46.567766728533606,46.48774050736393,46.78668895424201,48.98552070626413
60,600.0,49.460886756862934,47.01476581836812,43.496015557201,49.40564913784684,46.97868215700976,46.898216998992226,47.197764685806426,49.39845026917883
61,610.0,49.86719097226818,47.41876176742571,43.89905161742526,49.81195107198512,47.38306817687099,47.30218507806258,47.60230365274313,49.80475494985057
62,620.0,50.26707637198883,47.81644577884588,44.295822835286415,50.21183421383035,47.781124926323365,47.699843572526014,48.00050643359715,50.204640796050406
63,630.0,50.66073968879115,48.208008136992255,44.686516457314845,50.60549529580694,48.173043676895,48.09138254375239,48.392564708191124,50.59830454145306
64,640.0,51.048368884722116,48.5936308305409,45.07131167580635,50.99312227966574,48.55900733702651,48.476983781131494,48.77866176393371,50.98593414898741
65,650.0,51.430143656249356,48.97348801655514,45.45038007020689,51.37489486155206,48.93919092141389,48.856821263351044,49.15897296761823,51.36770931593801
66,660.0,51.806235904159266,49.34774645343848,45.823886019831676,51.75098494194014,49.313761988776214,49.2310615889106,49.533666205413454,51.74380194387211
67,670.0,52.17681017114529,49.71656590514083,46.19198708997579,52.121557063221026,49.682881050464374,49.59986437820642,49.902902293484175,52.114376576223286
68,680.0,52.542024049660746,50.08009951882436,46.55483439341069,52.48676881754762,50.04670195214218,49.963382649333255,50.2668353615098,52.47959080614795
69,690.0,52.90202856235948,50.438494177959825,46.91257292892987,52.846771227257875,50.405372230589066,50.32176316956904,50.625613211135864,52.83959565695334
70,700.0,53.25696851722413,50.79189083274068,47.265341898719356,53.20170910004591,50.75903344746961,50.675146784349685,50.97937765126188,53.194535937257896
71,710.0,53.60698283945669,51.14042480944226,47.61327500600894,53.551721360814824,51.10782150180118,51.023668725387246,51.328264811879734,53.54455057285228
72,720.0,53.952204881771756,51.48422610030964,47.95650073435211,53.896941361983906,51.45186692268066,51.36745889945726,51.67240543805491,53.889772917015634
73,730.0,54.29276271480633,51.82341963538794,48.29514260993118,54.23749717389464,51.791295143710286,51.70664215924996,52.01192516549576,54.2303310409119
74,740.0,54.628779399102285,52.158125537571706,48.6293194479426,54.57351185679885,52.12622676045436,52.04133855757455,52.34694477905101,54.56634800559054
75,750.0,54.96037324004261,52.48845936210697,48.95914558433282,54.90510371579748,52.456777772133734,52.3716635860964,52.67758045536231,54.897942116909384
76,760.0,55.28765802698117,52.814532321619204,49.2847310937127,55.23238653995404,52.78305980868022,52.69772839969959,53.00394399078682,55.22522716467332
77,770.0,55.61074325770079,53.13645149769948,49.60618199453569,55.55546982676858,53.10518034418418,53.01964002747449,53.32614301565465,55.54831264708571
78,780.0,55.929734349248534,53.45432003996788,49.92360044230723,55.874458993025904,53.42324289768109,53.33750157125832,53.64428119577456,55.86730398162017
79,790.0,56.24473283619363,53.76823735349274,50.237084911680846,56.189455572997524,53.737347222142716,53.65141239257902,53.95845842211243,56.18230270320645
80,800.0,56.55583655702156,54.0782992753396,50.54673036819055,56.50055740490529,54.04758948249533,53.96146828879204,54.268770989420254,56.49340665070068
81,810.0,56.863139829664064,54.384598241003005,50.85262843023937,56.80785880641735,54.35406242339495,54.267761659134685,54.57531176457905,56.800710142389555
82,820.0,57.16673361683476,54.68722344138043,51.154867522047915,57.11145073998327,54.65685552744889,54.570381661371556,54.87817034534886,57.104304141310855
83,830.0,57.466705681851565,54.98626097093238,51.45353301810995,57.41142096864781,54.95605516452339,54.86941435965201,55.17743321015701,57.40427641108389
84,840.0,57.76314073559591,55.28179396759159,51.748707379729765,57.7078542030391,55.251744732719416,55.16494286415488,55.473183859516425,57.700711662893774
85,850.0,58.05612057522604,55.57390274495805,52.040470284145925,58.00083224006643,55.54400479156173,55.45704746305165,55.76550294962751,57.99369169418001
86,860.0,58.34572421518908,55.862664917305,52.32889874663173,58.290434093914705,55.832913187902804,55.74580574728411,56.05446841865863,58.28329551964684
87,870.0,58.632028010962756,56.14815551780709,52.61406723617529,58.576736119822016,56.11854517501104,56.03129272861031,56.34015560618699,58.569599495035256
88,880.0,58.91510577611017,56.43044711045534,52.89604778496667,58.85981213110878,56.40097352527032,56.313580951346985,56.622637366220566,58.85267743414705
89,890.0,59.1950288930021,56.70960989605467,53.17491009218076,59.139733509893944,56.68026863689697,56.5927405982002,56.90198417421479,59.132600719572494
90,900.0,59.47186641757603,56.98571181263241,53.45072162236857,59.416569311895536,56.95649863504226,56.86883959055074,57.17826422845558,59.409438407482256
91,910.0,59.74568517865234,57.25881863066419,53.72354769880129,59.69038636568831,57.22972946763394,57.14194368353524,57.451543546157026,59.68325732689279
92,920.0,60.01654987196055,57.52899404337094,53.993451592013855,59.96124936678054,57.50002499626591,57.412116556239404,57.72188605458798,59.95412217373404
93,930.0,60.28452314933132,57.7962997524241,54.26049460395139,60.22922096677692,57.76744708245201,57.679419897296675,57.98935367755086,60.222095600031736
94,940.0,60.54966570333279,58.06079554932165,54.524736147822495,60.494361858009505,58.032055669502185,57.94391348616977,58.25400641746536,60.487238298512956
95,950.0,60.8120363475101,58.322539392688306,54.786233824067835,60.756730853832686,58.29390886030465,58.205655270367856,58.515902433339434,60.74960908291808
96,960.0,61.071692092736974,58.5815874817493,55.04504349253225,61.016384964880984,58.55306299123493,58.46470143883886,58.77509811485704,61.009264964266464
97,970.0,61.32868821959432,58.83799432618509,55.30121934117275,61.273379471544025,58.80957270242792,58.72110649176091,59.031648152821795,61.266261223306074
98,980.0,61.58307834730688,59.091812812596025,55.55481395141033,61.52776799282089,59.06349100462584,58.97492330693843,59.28560560615031,61.520651479396264
99,990.0,61.83491449920596,59.34309426775832,55.80587836037683,61.779602551855774,59.31486934278938,59.226203202997986,59.53702196563948,61.772487756024205
100,1000.0,62.08424716509202,59.5918885188481,56.054462120225885,62.0289336382419,59.56375765666472,59.47499599956638,59.78594721466025,62.02182054311621
