,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
31,310.0,-4.221606389110757,-4.22138946508577,-4.2933425423543214,-4.221470328921601,-4.152363735056205,-4.155596095866682,-4.209553966456775,-4.221453618471445
32,320.0,-4.225224274718968,-4.2246822608089225,-4.296300542154924,-4.225084437235826,-4.155655563901899,-4.1589137335346535,-4.212871451361411,-4.2250672654045225
33,330.0,-4.228921838334128,-4.228050863410246,-4.299334399951215,-4.228778281372387,-4.159023702459614,-4.162308067116509,-4.216265497082415,-4.228760664918649
34,340.0,-4.232696963566616,-4.231493280416897,-4.302442196045559,-4.232549766654575,-4.162466157785683,-4.165777107411788,-4.219734102527153,-4.232531716768753
35,350.0,-4.236547646980002,-4.235007622762863,-4.305622098210704,-4.236396878742752,-4.165981018594937,-4.169318971060118,-4.223275350770034,-4.2363784103568545
36,360.0,-4.240471987899949,-4.238592078258258,-4.308872353753392,-4.2403177133868555,-4.169566466911184,-4.172931840746263,-4.226887422092792,-4.2402988431577535
37,370.0,-4.244468171475985,-4.24224492369718,-4.31219129091508,-4.2443104682827295,-4.1732207727792545,-4.17661399391707,-4.230568570406482,-4.244291209700881
38,380.0,-4.2485344699308145,-4.245964520396092,-4.315577309438111,-4.248373404252842,-4.176942283332107,-4.180363791249077,-4.23431714307807,-4.248353766673476
39,390.0,-4.252669240131689,-4.2497492951557705,-4.319028876133237,-4.252504876584028,-4.180729410917204,-4.1841796502180735,-4.238131550964762,-4.252484880888214
40,400.0,-4.256870905814442,-4.253597741371916,-4.322544525987243,-4.256703318703344,-4.184580654394302,-4.188060076413477,-4.24201027886041,-4.256682976730587
41,410.0,-4.261137973196051,-4.2575084189610894,-4.326122854536834,-4.260967225493716,-4.188494564648011,-4.19200362044975,-4.245951874000219,-4.260946543655608
42,420.0,-4.265469000663133,-4.261479959821535,-4.329762515524524,-4.265295155397076,-4.192469752008152,-4.196008897034355,-4.24995495012459,-4.2652741567780925
43,430.0,-4.269862610001718,-4.2655110431081456,-4.333462215703632,-4.269685739222828,-4.196504898288984,-4.200074593007041,-4.254018173156424,-4.269664428947911
44,440.0,-4.274317490585593,-4.269600396739233,-4.33722071617106,-4.274137657038715,-4.200598731635836,-4.204199434214666,-4.258140267474273,-4.274116057516572
45,450.0,-4.278832369664464,-4.27374680775653,-4.341036825296884,-4.2786496495359865,-4.2047500192703415,-4.208382196753375,-4.262320013277659,-4.2786277657405325
46,460.0,-4.283406051672546,-4.277949108545401,-4.3449093987690555,-4.283220508417652,-4.208957604653285,-4.212621717989726,-4.266556229889994,-4.283198350762921
47,470.0,-4.2880373663594655,-4.282206179749045,-4.34883733695705,-4.287849052855723,-4.213220354130612,-4.216916863104932,-4.270847784498707,-4.287826648453484
48,480.0,-4.29272519364947,-4.286516942902633,-4.352819578133495,-4.292534183966781,-4.217537185145124,-4.2212665467979775,-4.275193600165147,-4.292511533866085
49,490.0,-4.297468462019629,-4.29088035593183,-4.356855104139551,-4.297274818444667,-4.221907053392951,-4.225669736632664,-4.279592618939333,-4.297251941470721
50,500.0,-4.3022661391898644,-4.295295423527043,-4.360942931933457,-4.302069920970289,-4.226328957118755,-4.230125416912369,-4.284043840422746,-4.302046825485541
51,510.0,-4.307117220271319,-4.2997611811250485,-4.365082116255981,-4.306918503141876,-4.230801927326523,-4.234632623308312,-4.288546294766391,-4.306895198138442
52,520.0,-4.312020759295877,-4.304276696030924,-4.369271742570767,-4.311819600777195,-4.235325031497155,-4.239190418287143,-4.293099039530761,-4.311796102730248
53,530.0,-4.31697582644192,-4.308841079027711,-4.373510930346346,-4.316772280820985,-4.2398973806234,-4.243797906770632,-4.297701181034938,-4.3167486055630135
54,540.0,-4.321981523590256,-4.313453457908824,-4.377798826964473,-4.321775664702794,-4.244518088940332,-4.248454212136118,-4.302351845775265,-4.321751812147553
55,550.0,-4.327036997131288,-4.318113003720618,-4.382134612520204,-4.326828876754963,-4.249186332483031,-4.253158491890431,-4.307050186347113,-4.326804875310022
56,560.0,-4.332141416536593,-4.322818903982402,-4.386517492449527,-4.331931086485244,-4.253901297826338,-4.257909943000358,-4.311795403536195,-4.331906944650162
57,570.0,-4.337293964838332,-4.327570382250904,-4.390946698340182,-4.3370815027256375,-4.258662199799693,-4.262707769032864,-4.316586697606267,-4.337057219799512
58,580.0,-4.342493876224937,-4.332366681936246,-4.395421487637053,-4.342279332081758,-4.263468280419258,-4.267551213383772,-4.32142331861619,-4.342254929199879
59,590.0,-4.347740391558197,-4.337207076058898,-4.399941141237403,-4.347523825845193,-4.268318814825673,-4.272439540752609,-4.326304521501233,-4.347499308243593
60,600.0,-4.353032791759789,-4.342090852071918,-4.4045049630801545,-4.352814263550668,-4.273213078685578,-4.277372034510352,-4.331229606518579,-4.352789638743992
61,610.0,-4.3583703623319066,-4.347017323583,-4.409112278704913,-4.358149925229714,-4.278150399674241,-4.282347999266394,-4.336197871736213,-4.358125212617593
62,620.0,-4.363752420318349,-4.351985833408245,-4.413762433564782,-4.363530132464941,-4.283130106190642,-4.287366781848602,-4.34120865660677,-4.363505335726479
63,630.0,-4.369178301528175,-4.356995725511035,-4.418454795738531,-4.368954218785364,-4.288151552401702,-4.292427709535205,-4.346261308872921,-4.368929356555166
64,640.0,-4.374647371070058,-4.362046390862495,-4.423188749794474,-4.374421541748226,-4.293214111656105,-4.297530167739679,-4.3513552018654025,-4.374396627386152
65,650.0,-4.380158998777082,-4.367137212681563,-4.4279637009432085,-4.379931480691333,-4.298317170938089,-4.302673535553897,-4.356489719797458,-4.379906507481843
66,660.0,-4.385712573988552,-4.372267604246371,-4.432779067019287,-4.385483440119683,-4.303460148181345,-4.3078572304355065,-4.361664277129185,-4.385458427213181
67,670.0,-4.391307524071529,-4.3774369964511495,-4.437634288987064,-4.391076804736167,-4.308642470729886,-4.3130806582679355,-4.366878297195555,-4.391051762117828
68,680.0,-4.396943269210185,-4.382644831728747,-4.442528818612104,-4.3967110182238365,-4.31386357920317,-4.318343265847709,-4.372131217151952,-4.3966859581293765
69,690.0,-4.402619246619626,-4.387890569325884,-4.447462127576816,-4.402385523212196,-4.319122929593464,-4.323644501833878,-4.377422503823235,-4.40236044768174
70,700.0,-4.408334931607639,-4.393173686350408,-4.452433698732972,-4.408099777951156,-4.324419996741928,-4.328983845830372,-4.382751613912391,-4.408074703276169
71,710.0,-4.414089773437911,-4.398493669564658,-4.457443030579691,-4.4138532568121285,-4.329754276044123,-4.334360771168958,-4.388118043405746,-4.413828183137218
72,720.0,-4.419883281323056,-4.403850024317989,-4.462489633941513,-4.419645438147376,-4.335125262352163,-4.339774775788307,-4.393521290074655,-4.4196203850263505
73,730.0,-4.425714965333729,-4.4092422685941175,-4.467573036452149,-4.425475840723099,-4.3405324699659396,-4.345225375019479,-4.398960863371729,-4.425450816459679
74,740.0,-4.431584311103169,-4.4146699264222455,-4.4726927747862835,-4.431343963265373,-4.345975429050636,-4.350712088201819,-4.404436296035156,-4.43131896332718
75,750.0,-4.437490878353279,-4.420132540859939,-4.477848397595235,-4.437249351491861,-4.3514536890288635,-4.356234448757205,-4.409947117286088,-4.437224382633286
76,760.0,-4.443434174285472,-4.42562967029003,-4.483039468098411,-4.443191511516654,-4.356966781271906,-4.361792009025739,-4.41549288539293,-4.44316659362251
77,770.0,-4.449413780647138,-4.431160873424858,-4.488265558972787,-4.449170013494377,-4.362514292720316,-4.3673843271035855,-4.421073157950086,-4.449145167131973
78,780.0,-4.455429242109053,-4.436725725524671,-4.493526254529274,-4.455184430731497,-4.36809578023868,-4.3730109586457395,-4.4266875100010585,-4.455159635335832
79,790.0,-4.461480131241754,-4.44232381502372,-4.498821147336168,-4.461234316142444,-4.373710839807134,-4.378671491398846,-4.432335523029858,-4.461209601961027
80,800.0,-4.467566050526956,-4.447954736868454,-4.5041498444057115,-4.46731925863828,-4.3793590613142,-4.384365512470002,-4.4380167877099455,-4.4672946172487435
81,810.0,-4.473686557642892,-4.453618091275708,-4.509511957315211,-4.473438857350512,-4.385040048758012,-4.390092647819474,-4.4437309100517,-4.473414282597949
82,820.0,-4.479841289319972,-4.45931350453365,-4.514907110987372,-4.479592695094404,-4.390753418438195,-4.395852462799332,-4.449477498330497,-4.4795682357249005
83,830.0,-4.48602983124619,-4.465040590139362,-4.520334935779612,-4.485780404128423,-4.396498797395237,-4.401644592462376,-4.455256174554476,-4.485756047087298
84,840.0,-4.492251826562151,-4.470798988893955,-4.525795076678568,-4.492001601018441,-4.402275812543332,-4.4074686769879055,-4.46106657479094,-4.491977341836784
85,850.0,-4.498506897886849,-4.476588332428014,-4.531287180768647,-4.498255907607154,-4.408084107296526,-4.413324353202286,-4.466908333754265,-4.498231751529952
86,860.0,-4.504794672310414,-4.4824082829546334,-4.536810908206167,-4.504542955640327,-4.413923328439771,-4.4192112262212495,-4.47278109952451,-4.5045189205343155
87,870.0,-4.511114806847566,-4.488258487244009,-4.542365922021506,-4.510862414505847,-4.419793140164067,-4.425128971002986,-4.47868452359311,-4.510838502175183
88,880.0,-4.5174669617841126,-4.494138615170961,-4.547951897649347,-4.517213877514514,-4.425693195571972,-4.431077271773657,-4.4846182738459905,-4.517190103014482
89,890.0,-4.523850777587534,-4.50004833703094,-4.55356851700697,-4.5235970783628545,-4.431623173208698,-4.43705576058281,-4.490582018094915,-4.523573450664429
90,900.0,-4.530265937908659,-4.505987338950157,-4.559215467969779,-4.530011643508845,-4.437582755481163,-4.443064115842761,-4.496575430063303,-4.529988168179241
91,910.0,-4.536712108995958,-4.511955300933116,-4.564892442770616,-4.5364572702100645,-4.443571623551504,-4.449102017273536,-4.502598197996678,-4.536433925642012
92,920.0,-4.543188991320958,-4.517951916396884,-4.57059914907727,-4.542933639826805,-4.449589470104643,-4.4551691718077,-4.508650015494206,-4.542910440029001
93,930.0,-4.549696257580949,-4.523976890318968,-4.576335288445796,-4.54944040815728,-4.455635996731443,-4.461265238539685,-4.514730572691781,-4.549417351547312
94,940.0,-4.556233601414729,-4.530029923482563,-4.582100581041768,-4.555977277165848,-4.461710917358701,-4.4673899593621025,-4.520839576948145,-4.555954401552464
95,950.0,-4.562800739393577,-4.536110730757288,-4.587894747673166,-4.562543970984894,-4.4678139254061575,-4.4735430171953725,-4.526976743334437,-4.562521252886462
96,960.0,-4.56939736897346,-4.542219027073969,-4.593717513315444,-4.569140174840818,-4.473944748181821,-4.479724109171651,-4.533141778124352,-4.569117644408307
97,970.0,-4.576023187756149,-4.548354537866307,-4.599568610556749,-4.575765610896054,-4.480103110606098,-4.485932970832028,-4.539334408673008,-4.575743261011372
98,980.0,-4.582677948586696,-4.554516999372723,-4.6054477793376725,-4.58242001313936,-4.4862887462126695,-4.492169331617494,-4.5455543609267925,-4.582397832468935
99,990.0,-4.5893613680589995,-4.560706139666042,-4.611354762378775,-4.589103073136322,-4.492501382609261,-4.498432912679781,-4.551801369375267,-4.589081066922153
100,1000.0,,,,,,,,
