,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
39,390.0,25.172303108445345,23.959124838926776,24.11404558497323,25.200264032462368,24.126362829664945,24.29619681868683,24.203170615672434,25.204719155329464
40,400.0,25.2412338228021,24.017673320475847,24.19031368770794,25.265537413245564,24.185713660759426,24.35979810493309,24.26308241932081,25.26801191293606
41,410.0,25.301976686196355,24.076907642773786,24.262505395435554,25.32690974631396,24.240616735428247,24.420785042981855,24.321268905996167,25.33604173579967
42,420.0,25.36059251389985,24.128891818384986,24.330200293958825,25.389790318731993,24.297671494184126,24.48427067215689,24.37385099648623,25.391867143095755
43,430.0,25.420654131297745,24.175618857603393,24.39548576394561,25.446686163815862,24.348511283745584,24.538599694138703,24.42494179834892,25.455983248370256
44,440.0,25.471504174626865,24.222898443183272,24.45693317665809,25.50384801765085,24.39139728162926,24.58967390123151,24.475114827208333,25.505959622152325
45,450.0,25.531306153590155,24.26645896779892,24.515930289040142,25.558857394650254,24.44359609965969,24.643732987416538,24.51873625134522,25.563379005388164
46,460.0,25.579273018272026,24.308906353875052,24.572676650387077,25.602741815928155,24.483634276198885,24.687701703856277,24.560817683259657,25.614774907986604
47,470.0,25.627410720360015,24.34829716623529,24.625391725535323,25.661000039185026,24.524967710352442,24.732227116525795,24.606376925002678,25.661475764968912
48,480.0,25.676420499259148,24.38373028818459,24.677796454910773,25.7052673185384,24.563127213519703,24.780292667873592,24.639948618390793,25.713985832926678
49,490.0,25.723306186980658,24.421163777725244,24.727156289439847,25.75131720079995,24.60125072957373,24.81634932617068,24.680314056543462,25.755270787356423
50,500.0,25.763486151078567,24.454223578577555,24.775773601498916,25.80002263448698,24.635847277753484,24.857587240485184,24.716112641966347,25.804360672382742
51,510.0,25.81326814888249,24.484351738184838,24.82126814685399,25.841572639811744,24.669694430302222,24.89340180179728,24.746683507466404,25.849679668956718
52,520.0,25.852896810776823,24.518295549610016,24.866175881625097,25.880133897636302,24.7073776272929,24.93242546095499,24.783531405824927,25.88807743731729
53,530.0,25.890794384674955,24.54377871070571,24.908365987733198,25.928551948552393,24.729563616683055,24.963614399821186,24.81345196656911,25.928507845465393
54,540.0,25.934551321038377,24.57496652678137,24.951147375457076,25.961528575847485,24.766856041622496,24.99566926581468,24.840114607904653,25.97632952028399
55,550.0,25.974084563321828,24.59889965972553,24.991554655217517,26.001580594873122,24.79384148184349,25.032406680047284,24.87599796516147,26.00609105415374
56,560.0,26.004918065059137,24.626625958589774,25.030759438881113,26.04685414626006,24.820396666428405,25.057214090605417,24.896176800551327,26.046475436341197
57,570.0,26.04812072099132,24.65028787612249,25.06935667985552,26.075636028647352,24.84675214378717,25.088557219687793,24.928308712619092,26.08725973504622
58,580.0,26.080279964002848,24.675920226184846,25.106749086509204,26.114114670899564,24.87701771404631,25.117221979082704,24.94869786614032,26.117044835294802
59,590.0,26.12059470157193,24.695739943413184,25.143381693593973,26.154223224195018,24.893595048430267,25.14232656454477,24.980509569681765,26.158501039520395
60,600.0,26.14968504537965,24.716950830665724,25.17908725884995,26.180716511954216,24.92630330260094,25.165897488777787,24.99755093252895,26.191947197793407
61,610.0,26.183551825192485,24.742107272669905,25.21349801187083,26.21777184760932,24.946463599920598,25.20089754658924,25.025404437145276,26.21993722399183
62,620.0,26.215465101688512,24.755268305595227,25.24881281367124,26.248882165315663,24.969078589967918,25.211598513640126,25.045470491138854,26.260029561706506
63,630.0,26.25237143817847,24.784343775583377,25.28195668009136,26.281737288451023,24.99089067325014,25.24465588743329,25.068503792693242,26.289858185287702
64,640.0,26.279943580144458,24.79687974434025,25.31597125757274,26.3156447823085,25.009030260520486,25.261949907011353,25.086164228504803,26.31149789261448
65,650.0,26.30758876503843,24.816365413846633,25.34642531537217,26.353359040408414,25.034750538501438,25.291323502806886,25.110911241287756,26.36536931299262
66,660.0,26.347666198010263,24.835747060906144,25.380374421301706,26.366971934113383,25.05523116749754,25.302085230212086,25.130010602108943,26.373330529231282
67,670.0,26.372050091670555,24.851605794188895,25.410518239397362,26.406839239179174,25.073243145440866,25.32783060048386,25.146916244309327,26.414749045316878
68,680.0,26.396419241367003,24.867736700761483,25.44315018600176,26.435280021212197,25.09054682490158,25.34412276422004,25.1724267919623,26.43661854833592
69,690.0,26.43528845836835,24.88532368165153,25.473023142202766,26.463364452454588,25.109901380099533,25.370377185129605,25.18090999058521,26.474210483511712
70,700.0,26.446442524491896,24.899340995326178,25.503484831859534,26.491883117349836,25.133004297611066,25.382353280813245,25.20544102243601,26.491980785365623
71,710.0,26.488036776955674,24.916187283878884,25.532712504573194,26.51298575057979,25.14599754085195,25.401023087374327,25.22146889015686,26.526381015163047
72,720.0,26.520756342216096,24.932265288005603,25.56417776264349,26.55209746216575,25.16275317449973,25.422086974497592,25.23592011951404,26.55786601290153
73,730.0,26.526809371394005,24.94329988367501,25.592895681245935,26.567807638434196,25.181310827534684,25.436621381631,25.257306258489226,26.564615285334032
74,740.0,26.575835331786948,24.958735731056663,25.62122399459174,26.607396303272576,25.20455168968281,25.45193525433861,25.26716447688582,26.612218884562736
75,750.0,26.57835925960255,24.976443906739597,25.651384657743293,26.609559901650155,25.20603505520033,25.47193552408101,25.288957804033338,26.623949357926946
76,760.0,26.626037358875877,24.985871785465587,25.680051860234187,26.64915316509913,25.23922358752478,25.487518125111823,25.301732766365557,26.664234943859313
77,770.0,26.638098799234697,24.999078164642935,25.7091162623119,26.68279328338549,25.24209671479028,25.492759632934096,25.318934180330043,26.667514773710643
78,780.0,26.662370685241914,25.014002877622325,25.736373476531945,26.692852708454552,25.265856441177117,25.513578313308827,25.33278221499069,26.715616563047508
79,790.0,26.70119376327463,25.02594939700959,25.766778121945247,26.721722559743533,25.277176523625076,25.525954220667174,25.34555862859679,26.715302738742345
80,800.0,26.697762850279158,25.034147686223285,25.793122945964747,26.750548587412165,25.291473627450635,25.560352604673216,25.362274544405217,26.74579772070435
81,810.0,26.7475781995679,25.055006904652636,25.822402202094874,26.758887364856516,25.307743055639076,25.54016589405608,25.373157779028173,26.796983974732385
82,820.0,26.749999757747197,25.05853451896118,25.848743397184947,26.79829417957115,25.3251061441423,25.56673758451722,25.3873469644525,26.787965572049856
83,830.0,26.79043600600057,25.076469610763265,25.87966707109264,26.81803757448458,25.335171066785637,25.590372306820957,25.405500993961578,26.81445874293973
84,840.0,26.80735361411832,25.080040707393792,25.905440217442642,26.834658557438893,25.35140927835402,25.6043460667657,25.415535667399585,26.838909499976868
85,850.0,26.820655761145662,25.101584859416334,25.93512374088554,26.85210397348406,25.3635309886081,25.585304927146083,25.4294829382489,26.866756943003693
86,860.0,26.851592496794474,25.10379658626862,25.960634086258345,26.893677621120222,25.38327977208507,25.61659715536484,25.439469854768326,26.895174665471796
87,870.0,26.87865644627377,25.11858656298617,25.99005436802948,26.865010579669217,25.387240531212946,25.649396772190922,25.45649348646538,26.87764832828293
88,880.0,26.882337728159875,25.127363235970535,26.018715672098022,26.947693130734166,25.406109819092904,25.631801207234798,25.46704531261659,26.955310130145254
89,890.0,26.91616348238006,25.143371758567582,26.04635527119152,26.93314891877919,25.422092082712243,25.64691790189802,25.476263343238013,26.93792959580879
90,900.0,26.928772967861175,25.148007543166873,26.071755638991608,26.97287658298748,25.430864810898257,25.656964480735162,25.49179571706461,26.95411351255899
91,910.0,26.964990450855307,25.158244805675672,26.10476914573617,26.992804115038975,25.443602092983866,25.684723655053027,25.506012737745625,27.00510399006448
92,920.0,26.97077366849999,25.172827716859967,26.126716319000437,26.98389225068411,25.45831459308176,25.664363221684297,25.51124288119833,26.982487598702292
93,930.0,26.98903201746619,25.17795394092039,26.1596029797266,27.009763835366613,25.478337873582234,25.711720283679153,25.525947866313594,27.043690158591705
94,940.0,27.022177392599723,25.190082016595788,26.18767229580787,27.049989775631314,25.474241647834965,25.700611052750293,25.542000579835623,27.028692811915814
95,950.0,27.032332114688735,25.196764012409478,26.214173970739804,27.049230615542175,25.495291680662127,25.696409750427197,25.544491171101892,27.076867329141173
96,960.0,27.036783669323118,25.20767339582538,26.242419808123913,27.07660960246038,25.50886801841111,25.721940625620377,25.560840566476,27.07001640258198
97,970.0,27.087102470510754,25.223396680519972,26.272386595490325,27.10969549427873,25.52519735747375,25.736659091763414,25.57061028163838,27.099088311085136
98,980.0,27.098374372023546,25.226309098320243,26.299963606778448,27.097534624749123,25.530781344139257,25.73831858647925,25.5831696089794,27.102491231961963
99,990.0,27.068709012543025,25.23039259832544,26.328724728831517,27.145522152102743,25.544205545527966,25.72947212935838,25.59244924408294,27.15455458426245
100,1000.0,,,,,,,,
