calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03898759-5bda-4a77-b7fb-155041f495d7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A15--beta-W,A15--beta-W,4.582588120473388,4.582588120473388,4.582588120473388,90.0,90.0,90.0,1e-06,negative,389.824,82.295,82.295,0.000,0.000,0.000,82.295,389.824,82.295,0.000,-0.000,0.000,82.295,82.295,389.824,0.000,0.000,0.000,0.000,0.000,-0.000,51.636,-0.000,0.000,0.000,0.000,-0.000,0.000,51.636,0.000,0.000,-0.000,0.000,0.000,-0.000,51.636
03898759-5bda-4a77-b7fb-155041f495d7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A15--beta-W,A15--beta-W,4.582588120473388,4.582588120473388,4.582588120473388,90.0,90.0,90.0,1e-06,positive,389.819,82.294,82.294,-0.000,0.000,-0.000,82.294,389.819,82.294,-0.000,-0.000,-0.000,82.294,82.294,389.819,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.636,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.636,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.636
cc112d95-3ee1-48b3-ac0a-136dabb4f025,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0,1e-08,negative,212.879,143.307,143.307,-0.000,-0.000,-0.000,143.307,212.879,143.307,-0.000,-0.000,-0.000,143.307,143.307,212.879,0.000,-0.000,-0.000,0.000,0.000,0.000,118.503,-0.000,-0.000,0.000,0.000,0.000,-0.000,118.503,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.503
cc112d95-3ee1-48b3-ac0a-136dabb4f025,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0,1e-08,positive,212.879,143.307,143.307,0.000,0.000,0.000,143.307,212.879,143.307,0.000,0.000,-0.000,143.307,143.307,212.879,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.503,0.000,0.000,-0.000,-0.000,-0.000,0.000,118.503,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.503
058ae0c0-4fb9-4a7f-ac6f-186835f995c6,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0,1e-07,negative,212.879,143.307,143.307,-0.000,-0.000,0.000,143.307,212.879,143.307,-0.000,-0.000,-0.000,143.307,143.307,212.879,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.503,-0.000,-0.000,0.000,0.000,0.000,-0.000,118.503,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.503
058ae0c0-4fb9-4a7f-ac6f-186835f995c6,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0,1e-07,positive,212.879,143.307,143.307,0.000,0.000,0.000,143.307,212.879,143.307,0.000,0.000,0.000,143.307,143.307,212.879,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.503,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.503,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.503
55173187-e3c3-47d5-9116-8cdd7cac2f78,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0,1e-06,negative,212.880,143.308,143.308,-0.000,-0.000,-0.000,143.308,212.880,143.308,-0.000,-0.000,-0.000,143.308,143.308,212.880,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.503,-0.000,-0.000,0.000,0.000,0.000,-0.000,118.503,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.503
55173187-e3c3-47d5-9116-8cdd7cac2f78,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0,1e-06,positive,212.878,143.306,143.306,0.000,0.000,0.000,143.306,212.878,143.306,0.000,0.000,0.000,143.306,143.306,212.878,-0.000,0.000,0.000,-0.000,-0.000,-0.000,118.503,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.503,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.503
db7b39a7-fecd-482d-9363-f4ca7e773af0,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5475218170828144,2.5475218170828144,8.329935158376431,90.0,90.0,120.00000000000001,1e-08,negative,237.777,135.837,100.155,0.000,-0.000,0.000,215.596,158.018,100.155,-0.000,0.000,0.000,100.155,100.155,272.256,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.494,0.000,0.000,-0.000,0.000,0.000,-0.000,15.494,0.000,0.000,0.000,-0.000,0.000,-0.000,50.970
db7b39a7-fecd-482d-9363-f4ca7e773af0,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5475218170828144,2.5475218170828144,8.329935158376431,90.0,90.0,120.00000000000001,1e-08,positive,237.777,135.837,100.155,-0.000,0.000,0.000,135.837,237.777,100.155,-0.000,0.000,-0.000,100.155,100.155,272.256,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.494,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.494,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.970
d7b72301-0f35-4425-ae6f-e5bf2c30ad90,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5475218170828144,2.5475218170828144,8.329935158376431,90.0,90.0,120.00000000000001,1e-07,negative,158.019,215.596,100.155,0.000,0.000,0.000,215.596,158.018,100.155,-0.000,-0.000,0.000,100.155,100.155,272.256,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.494,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.494,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.789
d7b72301-0f35-4425-ae6f-e5bf2c30ad90,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5475218170828144,2.5475218170828144,8.329935158376431,90.0,90.0,120.00000000000001,1e-07,positive,237.777,135.837,100.155,-0.000,-0.000,-0.000,135.837,237.777,100.155,-0.000,0.000,-0.000,100.155,100.155,272.256,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.494,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.494,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.789
a5899aba-9cdb-4b60-9cf0-b1b530b1e324,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5475218170828144,2.5475218170828144,8.329935158376431,90.0,90.0,120.00000000000001,1e-06,negative,227.808,145.807,100.156,0.000,0.000,-0.000,215.598,158.018,100.155,0.000,0.000,0.000,100.156,100.156,272.257,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.494,-0.000,-0.000,-0.001,0.001,0.000,-0.000,15.494,-0.000,-0.001,0.001,-0.000,-0.000,-0.000,-28.789
a5899aba-9cdb-4b60-9cf0-b1b530b1e324,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5475218170828144,2.5475218170828144,8.329935158376431,90.0,90.0,120.00000000000001,1e-06,positive,136.394,237.219,100.155,0.000,0.000,-0.000,135.837,237.776,100.155,0.000,-0.000,-0.000,100.155,100.155,272.255,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.494,0.000,-0.000,0.001,-0.001,-0.000,-0.000,15.494,-0.000,0.001,-0.001,0.000,-0.000,0.000,-28.789
ae1c71d3-69fe-4129-8c8d-cb5200167c97,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,oqmd-51781,2.5465893704896834,2.546589370489683,4.16821929820063,90.0,90.0,120.00000000000001,1e-08,negative,237.320,136.944,99.634,-0.000,-0.000,-0.000,358.712,15.551,99.634,-0.000,-0.000,0.000,99.631,99.631,272.264,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.287,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.287,0.000,-0.000,0.000,0.000,-0.000,-0.000,-112.417
4060f4aa-7f10-4377-a831-d5a206c64fea,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5465514534668507,2.5465514534668507,4.16821935848158,90.0,90.0,120.00000000000001,1e-08,negative,74.733,299.586,99.645,0.000,0.000,0.000,136.965,237.354,99.645,0.000,0.000,0.000,99.645,99.645,272.288,0.000,0.000,0.000,-0.000,0.000,0.000,13.287,0.000,0.000,-0.000,0.000,0.000,0.000,13.287,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.195
ae1c71d3-69fe-4129-8c8d-cb5200167c97,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,oqmd-51781,2.5465893704896834,2.546589370489683,4.16821929820063,90.0,90.0,120.00000000000001,1e-08,positive,237.320,136.944,99.634,-0.000,0.000,0.000,136.944,237.320,99.634,0.000,0.000,0.000,99.631,99.631,272.264,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.287,0.000,0.000,0.000,-0.000,-0.000,0.000,13.287,0.000,0.000,-0.000,-0.000,0.000,0.000,-112.417
4060f4aa-7f10-4377-a831-d5a206c64fea,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5465514534668507,2.5465514534668507,4.16821935848158,90.0,90.0,120.00000000000001,1e-08,positive,74.733,299.586,99.645,-0.000,-0.000,-0.000,136.965,237.354,99.645,0.000,0.000,-0.000,99.645,99.645,272.288,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.287,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.287,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.195
ec9e4e0d-1384-4788-aaaf-68c2c41b9368,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,oqmd-51781,2.5465893704896834,2.546589370489683,4.16821929820063,90.0,90.0,120.00000000000001,1e-07,negative,237.320,136.944,99.634,-0.000,-0.000,0.000,299.549,74.715,99.634,-0.000,-0.000,0.000,99.631,99.631,272.264,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.287,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.287,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.188
7729536e-8c04-425f-a792-9ca10a52c265,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5465514534668507,2.5465514534668507,4.16821935848158,90.0,90.0,120.00000000000001,1e-07,negative,237.354,136.965,99.645,0.000,0.000,-0.000,299.586,74.733,99.645,0.000,0.000,0.000,99.645,99.645,272.288,0.000,0.000,0.000,0.000,-0.000,0.000,13.287,0.000,0.000,-0.000,0.000,0.000,0.000,13.287,-0.000,-0.000,0.000,-0.000,0.000,0.000,-112.426
ec9e4e0d-1384-4788-aaaf-68c2c41b9368,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,oqmd-51781,2.5465893704896834,2.546589370489683,4.16821929820063,90.0,90.0,120.00000000000001,1e-07,positive,15.550,358.714,99.634,0.000,0.000,-0.000,299.548,74.716,99.634,0.000,0.000,-0.000,99.631,99.631,272.264,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.287,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.287,0.000,0.000,-0.000,0.000,0.000,0.000,50.188
7729536e-8c04-425f-a792-9ca10a52c265,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5465514534668507,2.5465514534668507,4.16821935848158,90.0,90.0,120.00000000000001,1e-07,positive,74.733,299.586,99.645,-0.000,-0.000,-0.000,299.585,74.734,99.645,-0.000,-0.000,-0.000,99.645,99.645,272.288,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.287,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.287,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-112.426
2a7d33ab-e047-4a4c-a16e-0e4694ee79f7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,oqmd-51781,2.5465893704896834,2.546589370489683,4.16821929820063,90.0,90.0,120.00000000000001,1e-06,negative,74.718,299.546,99.634,-0.000,-0.000,0.000,358.733,15.531,99.635,-0.000,-0.000,0.000,99.632,99.632,272.265,-0.000,-0.000,0.000,0.001,-0.001,0.000,13.287,-0.000,0.000,-0.001,0.001,0.000,-0.000,13.287,0.000,-0.003,0.003,-0.000,-0.000,-0.000,-112.417
a394d764-6e1c-4b0a-aacf-6585b2b7d976,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5465514534668507,2.5465514534668507,4.16821935848158,90.0,90.0,120.00000000000001,1e-06,negative,-13.779,388.097,99.645,0.000,0.000,0.000,299.590,74.730,99.645,0.000,0.000,0.000,99.645,99.645,272.288,0.000,0.000,0.000,0.000,-0.000,0.000,13.287,0.000,0.000,-0.001,0.001,0.000,0.000,13.287,0.000,-0.020,0.019,0.000,0.000,0.000,-171.607
2a7d33ab-e047-4a4c-a16e-0e4694ee79f7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A3--Mg--hcp,oqmd-51781,2.5465893704896834,2.546589370489683,4.16821929820063,90.0,90.0,120.00000000000001,1e-06,positive,156.016,218.247,99.634,0.000,0.000,-0.000,358.692,15.572,99.634,0.000,0.000,-0.000,99.631,99.631,272.263,-0.000,0.000,0.000,-0.001,0.001,-0.000,13.287,0.000,-0.000,0.001,-0.001,-0.000,0.000,13.287,-0.000,0.003,-0.003,0.000,0.000,0.000,-112.417
