key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
324e5a2b-2e36-42c8-a161-5cb2b45d0b38,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.490041531587875,-5.490041531587875,4.1190054926440345,4.1190054926440345,4.1190054926440345,90.0,90.0,90.0
bba83b5b-da8f-4397-9804-dc5b161b79d2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.490041531584748,-5.490041531584748,4.119005492645912,4.119005492645912,4.119005492645912,90.0,90.0,90.0
dc02602a-dcc7-40ea-83f6-9d97d8cbdb00,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.490041531584748,-5.490041531584748,4.119005492645912,4.119005492645912,4.119005492645912,90.0,90.0,90.0
ec8c93d1-7483-4f16-86dd-b285a6aa7030,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.490041531584748,-5.490041531584748,4.119005492645912,4.119005492645912,4.119005492645912,90.0,90.0,90.0
87529194-de6d-4778-a5e9-2ce8c69025f6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.490041531584624,-5.490041531584624,4.119005492645912,4.119005492645912,4.119005492645912,90.0,90.0,90.0
b4ac7e08-4106-438c-89c0-be98addb9f66,B2--CsCl,B2--CsCl,dynamic,True,-5.486767834487499,-5.486767834487499,24.810949941004928,24.932764115068284,2.66498536617532,90.0,90.0,90.0
cd387dbb-58bc-400b-a73e-d49cef7dd7ed,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.486743256843499,-5.486743256843499,2.6651539950320626,24.826180812191023,24.909560357827434,90.00075316632305,90.00147533245621,90.0014090915987
c46c940e-ac98-4371-91ad-caeeeeee84ae,oqmd-1225112,oqmd-1225112,box,False,-5.485879560065999,-5.485879560065999,2.950101289847031,2.950101289847031,4.64058296148442,90.0,90.0,120.00000000000001
28509e30-e309-4223-8767-0c69629fe338,B2--CsCl,B2--CsCl,box,False,-5.432262238492499,-5.432262238492499,2.4933498603493236,2.4933498603493236,2.4933498603493236,90.0,90.0,90.0
d2d01971-7194-4128-9353-ae63f06a9a3c,B2--CsCl,B2--CsCl,box,False,-5.432262238492499,-5.432262238492499,2.4933498603492965,2.4933498603492965,2.4933498603492965,90.0,90.0,90.0
057c44cb-b003-47e3-a9e3-aca5788b98ef,B2--CsCl,B2--CsCl,static,False,-5.432262238491999,-5.432262238491999,2.493349860361415,2.493349860361415,2.493349860361415,90.0,90.0,90.0
0c2ffb19-a86d-42ff-b7fd-f42f265ac506,B2--CsCl,oqmd-305893,static,False,-5.432262238491999,-5.432262238491999,2.493349860361415,2.493349860361415,2.493349860361415,90.0,90.0,90.0
1db0b6c4-196b-4f00-9282-f18572b62a5f,L1_0--AuCu,L1_0--AuCu,static,True,-5.432262238491999,-5.432262238491999,2.493349860361405,2.493349860361405,2.493349860361405,90.0,90.0,90.0
4524f688-76d8-4904-96da-4d485ab4c53e,B2--CsCl,B2--CsCl,static,False,-5.432262238491999,-5.432262238491999,2.493349860361414,2.493349860361414,2.493349860361414,90.0,90.0,90.0
5f0cb7d7-2d30-4538-b44c-2b9e48883ad5,L1_0--AuCu,L1_0--AuCu,static,True,-5.432262238491499,-5.432262238491499,2.493349860361415,2.493349860361415,2.493349860361415,90.0,90.0,90.0
426ccba6-a85d-42d6-8f2c-4b641aac45a1,B2--CsCl,oqmd-305893,box,False,-5.432262238491499,-5.432262238491499,2.4933498603613837,2.4933498603613837,2.4933498603613837,90.0,90.0,90.0
a48073f7-1c43-422d-b44b-b2c04e044e21,oqmd-1219433,oqmd-1219433,box,True,-5.432256538454999,-5.432256538454999,2.493352693444415,2.493352693444415,2.493352693444415,90.0,90.0,90.0
