key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
febd0b73-e124-4e22-b9fb-d0668bff0518,oqmd-1214614,oqmd-1214614,box,True,-4.173197584981999,-4.173197584981999,2.526047581558016,2.526047581558016,3.6680324180981447,90.0,90.0,90.0
598d3fd6-fabc-4ed4-978b-abddc4ce37e8,A6--In--bct,A6--In--bct,box,False,-4.173197584981949,-4.173197584981949,2.5260475816149004,2.5260475816149004,3.66803241800693,90.0,90.0,90.0
afee2bb5-e9d6-4361-b394-d012603b450e,A6--In--bct,oqmd-1215683,box,False,-4.173197584981099,-4.173197584981099,2.526047581619645,2.526047581619645,3.6680324179935,90.0,90.0,90.0
dfaf0b80-70de-462a-a1f7-5173df59dc53,mp-1271295,mp-1271295,box,True,-4.173197584980999,-4.173197584980999,2.5260475816159254,2.5260475816159254,3.668032418004046,90.0,90.0,90.0
7d298b23-3738-47f0-916a-d85bf8e92a1c,A1--Cu--fcc,oqmd-1214525,static,False,-4.173014913658498,-4.173014913658498,3.6041286725278385,3.6041286725278385,3.6041286725278385,90.0,90.0,90.0
feb08fe3-cbf3-4b3a-bba7-dd12e0722891,A1--Cu--fcc,oqmd-1214525,box,False,-4.17301491365825,-4.17301491365825,3.6041286725278403,3.6041286725278403,3.6041286725278403,90.0,90.0,90.0
f8d3835e-0845-4d8a-8e4a-bd1e9005bfc4,A1--Cu--fcc,mp-150,box,False,-4.17301491365825,-4.17301491365825,3.6041286725278368,3.6041286725278368,3.6041286725278368,90.0,90.0,90.0
02be9205-8b3d-41a7-aa60-623f47f09de8,A1--Cu--fcc,oqmd-7505,box,False,-4.17301491365825,-4.17301491365825,3.6041286725278403,3.6041286725278403,3.6041286725278403,90.0,90.0,90.0
5aa11c0a-3778-4cdb-89e6-38ee341a4dad,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.17301491365825,-4.17301491365825,3.6041286725277963,3.6041286725277963,3.6041286725277963,90.0,90.0,90.0
5862259f-6a58-4454-a572-47c34297424a,A1--Cu--fcc,oqmd-7505,static,False,-4.173014913657999,-4.173014913657999,3.6041286725274966,3.6041286725274966,3.6041286725274966,90.0,90.0,90.0
11f16f93-e3ff-4fcf-9b0e-4ea88110f7ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.170788224620999,-4.170788224620999,2.5475218170828144,2.5475218170828144,8.329935158376431,90.0,90.0,120.00000000000001
485fba5d-d126-4134-8a80-acbdf63d949d,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.170788224605499,-4.170788224605499,2.5475218170412854,2.5475218170412854,8.32993515854828,90.0,90.0,120.00000000000001
427afaca-c855-4371-be6b-2cb282fbc077,oqmd-1216039,oqmd-1216039,box,False,-4.170036212081333,-4.170036212081333,2.5472008449481045,2.5472008449481045,18.747292614931823,90.0,90.0,120.00000000000001
d77088bb-7a60-4366-92f7-7a7df35ba0e3,mp-1271693,mp-1271693,box,False,-4.169241391278249,-4.169241391278249,2.5148497644408003,4.46707787219517,4.1664803860312,90.0,90.0,90.0
089e45ee-5aa6-44e8-9812-8017358a78aa,A3--Mg--hcp,oqmd-51781,box,False,-4.168573002641999,-4.168573002641999,2.5465893704896834,2.546589370489683,4.16821929820063,90.0,90.0,120.00000000000001
0e5cc40a-9f88-4863-921b-33bbb49f597e,A3--Mg--hcp,oqmd-30158,box,False,-4.168572981621749,-4.168572981621749,2.5465514534502898,2.5465514534502893,4.16821935868603,90.0,90.0,120.00000000000001
0131371b-dc28-4db5-8bf2-9f9c643ad0ff,A3--Mg--hcp,mp-136,box,False,-4.168572981621098,-4.168572981621098,2.5465514534147555,2.5465514534147555,4.16821935837868,90.0,90.0,120.00000000000001
f9b641f9-e079-4402-9fca-eaf0b578a069,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.168572981621098,-4.168572981621098,2.5465514534668507,2.5465514534668507,4.16821935848158,90.0,90.0,120.00000000000001
eae3103b-c564-4aeb-be6c-e48daa9ee82a,A3--Mg--hcp,oqmd-1215326,box,False,-4.1685729816208,-4.1685729816208,2.546551453420746,2.546551453420746,4.16821935824829,90.0,90.0,120.00000000000001
e3b0d37b-8cbd-40ab-99f7-3e94a6c4e9e9,A3--Mg--hcp,oqmd-1215391,box,False,-4.1685729816208,-4.1685729816208,2.546551453420746,2.546551453420746,4.16821935824829,90.0,90.0,120.00000000000001
4670247e-6c7e-4024-ac2e-c1777b7822d3,oqmd-1214792,oqmd-1214792,box,False,-4.165673435921378,-4.165673435921378,8.849910797067377,8.849910797067377,8.849910797067377,90.0,90.0,90.0
3b1216da-f615-4738-86cd-976992304d82,oqmd-1215237,oqmd-1215237,box,False,-4.159284281276049,-4.159284281276049,2.4837972744529577,4.502790081938168,4.18902467243382,90.0,90.0,90.0
1be92fdd-7d10-498f-8a7d-d9948780f2ac,oqmd-1214881,oqmd-1214881,box,False,-4.1364659690201995,-4.1364659690201995,6.213772070653217,6.213772070653217,6.213772070653217,90.0,90.0,90.0
9ef88059-d832-428f-a252-7c05e15b0e74,mp-1245108,mp-1245108,dynamic,False,-4.128065435259799,-4.128065435259799,10.20815424761286,10.70332615149301,11.00573938377388,94.02661538182026,90.633683539525,93.64429560605394
2be9c440-b3a5-4186-b84e-60c9fccce065,mp-1194030,mp-1194030,box,False,-4.071373463903927,-4.071373463903927,8.57572152640268,8.57572152640268,4.66630472805787,90.0,90.0,90.0
14847afd-7c35-419a-9a4a-49a8631ff041,oqmd-21053,oqmd-21053,box,False,-4.070803523532142,-4.070803523532142,8.58052100217898,8.58052100217898,4.66287298910969,90.0,90.0,90.0
0cb526e3-9198-4bc7-b951-b76d9c21ee4b,mp-1245108,mp-1245108,box,False,-4.0394607229684985,-4.0394607229684985,10.55455474359938,10.598033361204074,10.92459232320518,92.02023920247512,90.61271206369968,91.65570223950935
ed5db07f-a0fc-4dbd-ba33-b7a9c1d55580,oqmd-1215059,oqmd-1215059,box,False,-3.9533463472713746,-3.9533463472713746,2.5815411870688703,4.1621908306129995,9.02554870599346,90.0,90.0,90.0
c6a102b5-60a0-4393-93fb-30155a60a511,oqmd-1214703,oqmd-1214703,box,True,-3.7189004637911243,-3.7189004637911243,2.448673955079352,2.448673955079352,8.74270737114413,90.0,90.0,90.0
105552eb-ebba-4f66-ba3c-42233ae61521,A5--beta-Sn,oqmd-1215594,box,False,-3.6684255443062495,-3.6684255443062495,4.609443282465309,4.609443282465309,2.395300730605634,90.0,90.0,90.0
7f79afe7-8ab0-401f-87ec-314bb09e73f1,A5--beta-Sn,A5--beta-Sn,static,False,-3.668425544292999,-3.668425544292999,4.609443282431993,4.609443282431993,2.3953007305630507,90.0,90.0,90.0
5bc87ff9-d764-428c-b116-9d4aa8e57c01,A5--beta-Sn,A5--beta-Sn,box,False,-3.6684255442922495,-3.6684255442922495,4.60944328243852,4.60944328243852,2.3953007305647382,90.0,90.0,90.0
0f6fb4d8-494e-40fe-9a5b-e466d50b2079,mp-1096950,mp-1096950,box,False,-3.6025285991212996,-3.6025285991212996,2.4602712634921833,2.4602712634921833,2.40517775920076,90.0,90.0,120.00000000000001
36a1fbf0-c3e7-4ad5-8d9b-7aee7cd33b8b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2145794193551995,-3.2145794193551995,2.388621516642557,2.388621516642557,2.388621516642557,90.0,90.0,90.0
2a74d152-a4a8-478a-9510-abbc38e57986,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2145794193544996,-3.2145794193544996,2.388621516647165,2.388621516647165,2.388621516647165,90.0,90.0,90.0
42174a24-f8b8-4a25-838a-4c0b53a2a4d8,Ah--alpha-Po--sc,mp-568345,box,False,-3.214579419354499,-3.214579419354499,2.38862151659653,2.38862151659653,2.38862151659653,90.0,90.0,90.0
c6249de4-efb2-4c94-89c1-0c737b4d1748,oqmd-21731,oqmd-21731,box,False,-3.214516851005233,-3.214516851005233,2.38861609675755,2.38861609675755,7.166183043029381,90.0,90.0,90.0
7415839d-e042-4654-bb7e-b02e6edda53e,oqmd-1215950,oqmd-1215950,box,False,-2.971005098230749,-2.971005098230749,4.0227972644554,4.50445915544094,4.04204445372652,90.0,119.5415908259541,90.0
18e43a00-98a1-4c37-bbbd-2354d5a96c72,A7--alpha-As,A7--alpha-As,box,False,-2.7872507358536662,-2.7872507358536662,3.41171680663283,3.41171680663283,9.554316877050969,90.0,90.0,120.00000000000001
898d31b1-21a6-43c2-9b9d-123d01e6fc08,A4--C--dc,A4--C--dc,dynamic,False,-2.3738824110196246,-2.3738824110196246,5.47343537331513,5.47343537331513,5.47343537331513,90.0,90.0,90.0
1979b8c5-1de0-48ea-a0a1-73f14e4afbd9,A4--C--dc,A4--C--dc,static,False,-2.3738824110196246,-2.3738824110196246,5.473435373315131,5.473435373315131,5.473435373315131,90.0,90.0,90.0
06e7d932-bf18-4465-9400-97d0dd733cb5,A4--C--dc,A4--C--dc,box,False,-2.3738824110188745,-2.3738824110188745,5.473435373286531,5.473435373286531,5.473435373286531,90.0,90.0,90.0
