calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37ffa458-18ca-4245-a194-4cb370eb8254,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.769793886237506,6.769793886237507,4.52993759667837,90.0,90.0,120.00000000000001,1e-06,positive,372.471,187.406,144.709,0.000,0.000,-0.000,190.525,355.810,148.268,0.000,0.000,-0.000,150.293,150.293,298.263,0.000,0.000,-0.000,1.014,1.013,-1.404,62.917,-0.000,-0.000,0.213,0.213,-0.678,0.000,74.437,-0.000,-0.000,-0.000,0.000,-0.000,0.000,111.062
845240fd-c08d-413a-a01d-889ae22f31cb,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.785899972185224,6.785899972185224,4.496019852085236,90.0,90.0,119.99999999999999,1e-06,positive,368.130,187.369,157.319,-0.000,0.000,0.000,200.351,338.410,164.713,0.000,0.000,0.000,148.472,148.472,352.513,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.945,-0.000,0.000,-0.000,0.000,-0.000,0.000,93.013,-0.000,-0.000,-0.000,0.000,0.000,-0.000,109.570
0b4b6ec5-0c57-46d8-ba3a-9c2a5697a4da,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-21717,mp-21717,4.51469462691461,6.79297501136647,11.548576875118831,90.0,90.0,90.0,1e-08,negative,1194.101,-108.613,198.832,0.000,-0.000,0.000,1350.813,713.859,-120.236,-0.000,-0.000,0.000,140.902,150.268,389.293,-0.000,-0.000,0.000,-0.000,-0.000,0.000,99.165,-0.000,-0.000,869.178,-270.831,53.682,0.000,84.107,0.000,929.089,-308.094,233.243,0.000,-0.000,60.463
0b4b6ec5-0c57-46d8-ba3a-9c2a5697a4da,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-21717,mp-21717,4.51469462691461,6.79297501136647,11.548576875118831,90.0,90.0,90.0,1e-08,positive,-544.116,433.168,91.391,-0.000,0.000,-0.000,-708.797,646.728,128.501,-0.000,0.000,-0.000,-1050.191,-151.973,658.001,0.000,0.000,-0.000,0.000,0.000,-0.000,99.165,0.000,-0.000,-869.178,270.831,-53.682,-0.000,84.107,-0.000,-929.089,308.094,-233.243,-0.000,0.000,60.461
3a0f4b72-d9a0-4a0a-890a-48d166448349,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-21717,mp-21717,4.51469462691461,6.79297501136647,11.548576875118831,90.0,90.0,90.0,1e-07,negative,411.861,135.270,150.442,0.000,0.000,0.000,276.824,425.313,140.010,0.000,-0.000,0.000,232.553,153.052,372.342,0.000,-0.000,0.000,86.829,-27.435,5.562,77.219,0.000,0.000,86.913,-27.087,5.371,-0.000,84.107,0.000,86.790,-27.543,5.622,0.000,-0.000,73.889
3a0f4b72-d9a0-4a0a-890a-48d166448349,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-21717,mp-21717,4.51469462691461,6.79297501136647,11.548576875118831,90.0,90.0,90.0,1e-07,positive,223.346,202.996,122.974,0.000,0.000,-0.000,155.820,421.348,150.781,-0.000,0.000,-0.000,140.902,150.268,389.292,-0.000,-0.000,-0.000,-86.829,27.435,-5.562,77.219,0.000,-0.000,-86.913,27.087,-5.371,-0.000,84.107,-0.000,-86.772,27.554,-5.630,0.000,0.000,73.889
6ca74782-9eb4-4a99-8b7c-78ba8cded0fd,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-21717,mp-21717,4.51469462691461,6.79297501136647,11.548576875118831,90.0,90.0,90.0,1e-06,negative,348.852,161.468,143.367,0.000,-0.000,0.000,175.917,366.292,188.036,0.000,-0.000,0.000,150.170,179.151,352.082,0.000,-0.000,0.000,-157140.658,105066.068,-248790.057,-411119.207,0.000,-0.000,8.651,-2.747,0.562,0.000,84.107,0.000,12.495,3.353,-3.025,0.000,-0.000,82.194
6ca74782-9eb4-4a99-8b7c-78ba8cded0fd,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-21717,mp-21717,4.51469462691461,6.79297501136647,11.548576875118831,90.0,90.0,90.0,1e-06,positive,316.888,165.128,144.461,0.000,0.000,-0.000,152.201,379.710,180.932,-0.000,0.000,-0.000,140.902,150.268,389.290,-0.000,0.000,-0.000,157140.658,-105066.068,248790.057,-411119.207,0.000,0.000,-8.651,2.747,-0.562,-0.000,84.107,-0.000,-12.495,-3.353,3.025,-0.000,0.000,82.194
50dc952f-1c6c-47ba-8507-26be0b8c866d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.878526435347547,6.878526435347547,4.369887155295343,90.0,90.0,119.99999999999999,1e-08,negative,439.579,189.832,102.762,0.000,-0.000,-0.000,194.727,466.384,69.303,-0.000,-0.000,-0.000,102.582,102.582,428.527,-0.000,-0.000,-0.000,-0.000,0.000,0.000,129.846,-0.000,-0.000,-0.000,0.000,0.000,0.000,129.846,-0.000,0.002,0.002,-0.002,0.000,-0.000,127.245
e32c05c7-758f-46db-8275-a311c2cc8c90,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.769454245336305,6.769454245336305,4.528268967190538,90.0,90.0,120.00000000000001,1e-08,negative,397.495,175.313,140.821,0.000,-0.000,-0.000,188.704,372.220,149.782,0.000,-0.000,-0.000,142.441,142.441,361.038,-0.000,0.000,-0.000,0.000,0.000,-0.000,92.694,0.000,-0.000,0.427,0.427,3.460,-0.000,73.874,-0.000,0.420,0.420,3.401,-0.000,0.000,93.187
50dc952f-1c6c-47ba-8507-26be0b8c866d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.878526435347547,6.878526435347547,4.369887155295343,90.0,90.0,119.99999999999999,1e-08,positive,466.384,194.727,69.303,0.000,0.000,0.000,189.827,439.573,102.770,-0.000,0.000,0.000,102.579,102.579,428.531,-0.000,0.000,0.000,0.000,-0.000,-0.000,129.846,0.000,-0.000,0.000,-0.000,-0.000,-0.000,129.846,0.000,-0.002,-0.002,0.002,-0.000,0.000,127.245
e32c05c7-758f-46db-8275-a311c2cc8c90,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.769454245336305,6.769454245336305,4.528268967190538,90.0,90.0,120.00000000000001,1e-08,positive,371.293,187.808,142.438,-0.000,-0.000,0.000,187.808,371.293,142.438,-0.000,-0.000,0.000,147.343,147.344,292.544,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.694,0.000,0.000,-0.427,-0.427,-3.460,0.000,73.874,0.000,-0.420,-0.420,-3.401,0.000,-0.000,93.187
57517290-474d-493a-86f9-9d02cc923b56,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.878526435347547,6.878526435347547,4.369887155295343,90.0,90.0,119.99999999999999,1e-07,negative,466.384,194.727,69.303,0.000,-0.000,-0.000,189.830,439.576,102.766,0.000,-0.000,-0.000,108.474,108.474,416.573,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,129.846,-0.000,-0.000,0.000,0.000,-0.000,0.000,117.118,-0.000,-0.000,0.000,0.000,0.000,-0.000,135.829
5468f797-85a7-4910-9472-c36cd6b12aff,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.769454245336305,6.769454245336305,4.528268967190538,90.0,90.0,120.00000000000001,1e-07,negative,372.430,187.984,146.341,-0.000,-0.000,-0.000,190.661,355.210,151.380,0.000,-0.000,-0.000,142.441,142.441,361.038,0.000,0.000,-0.000,0.041,0.041,0.334,74.532,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.695,-0.000,0.125,0.125,0.829,0.000,-0.000,63.709
57517290-474d-493a-86f9-9d02cc923b56,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.878526435347547,6.878526435347547,4.369887155295343,90.0,90.0,119.99999999999999,1e-07,positive,466.384,194.727,69.303,-0.000,0.000,0.000,189.829,439.576,102.767,-0.000,0.000,0.000,102.580,102.580,428.529,-0.000,0.000,0.000,0.000,0.000,-0.000,129.846,0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.118,0.000,0.000,-0.000,-0.000,-0.000,0.000,135.829
5468f797-85a7-4910-9472-c36cd6b12aff,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.769454245336305,6.769454245336305,4.528268967190538,90.0,90.0,120.00000000000001,1e-07,positive,354.794,190.551,149.783,0.000,0.000,0.000,190.551,354.793,149.783,-0.000,-0.000,0.000,150.323,150.323,299.395,0.000,0.000,0.000,-0.041,-0.041,-0.334,74.532,0.000,0.000,-0.000,0.000,-0.000,-0.000,92.695,0.000,-0.125,-0.125,-0.829,0.000,0.000,63.709
26912679-7a22-4d85-9cf9-cd0e56335559,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.878526435347547,6.878526435347547,4.369887155295343,90.0,90.0,119.99999999999999,1e-06,negative,439.577,189.830,102.767,0.000,-0.000,-0.000,194.727,466.385,69.304,0.000,-0.000,-0.000,108.473,108.473,416.579,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.512,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,129.846,-0.000,-0.000,0.000,0.000,-0.000,-0.000,135.829
61fd92bf-89ef-44cd-8434-251ede9d47fd,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.769454245336305,6.769454245336305,4.528268967190538,90.0,90.0,120.00000000000001,1e-06,negative,372.395,187.943,146.018,-0.000,0.000,-0.000,175.313,397.497,140.821,0.000,0.000,-0.000,150.394,150.394,300.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.695,-0.000,-0.000,0.000,-0.000,0.000,0.000,92.695,0.000,0.004,0.004,0.033,-0.000,0.000,93.860
26912679-7a22-4d85-9cf9-cd0e56335559,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.878526435347547,6.878526435347547,4.369887155295343,90.0,90.0,119.99999999999999,1e-06,positive,439.575,189.829,102.766,-0.000,0.000,0.000,189.829,439.574,102.767,-0.000,0.000,0.000,102.581,102.581,428.523,-0.000,0.000,0.000,0.000,0.000,-0.000,129.846,0.000,0.000,0.000,0.000,-0.000,0.000,129.846,0.000,0.000,-0.000,-0.000,0.000,0.000,135.829
61fd92bf-89ef-44cd-8434-251ede9d47fd,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.769454245336305,6.769454245336305,4.528268967190538,90.0,90.0,120.00000000000001,1e-06,positive,397.494,175.312,140.820,-0.000,-0.000,0.000,214.915,335.467,144.944,0.000,-0.000,0.000,142.440,142.440,361.037,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.695,0.000,0.000,-0.000,0.000,-0.000,-0.000,92.695,0.000,-0.004,-0.004,-0.033,0.000,-0.000,93.860
fa158261-d28b-40f2-9d83-d181dbfb5c98,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.514339581675681,6.79598665156913,11.545091657883289,90.0,90.0,90.0,1e-08,negative,361.789,157.619,142.810,-0.000,-0.000,0.000,9.696,250.202,184.115,0.000,0.000,-0.000,140.707,150.328,389.531,-0.000,-0.000,0.000,-156.991,-146.018,274.666,58.266,0.000,-0.000,-147.635,-128.089,5.453,0.000,82.508,-0.000,0.000,0.000,0.000,-0.000,0.000,96.976
fa158261-d28b-40f2-9d83-d181dbfb5c98,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.514339581675681,6.79598665156913,11.545091657883289,90.0,90.0,90.0,1e-08,positive,475.123,286.548,142.092,-0.000,0.000,0.000,156.144,420.273,150.956,-0.000,-0.000,-0.000,140.707,150.328,389.531,-0.000,0.000,-0.000,156.991,146.018,-274.666,58.266,0.000,0.000,147.635,128.089,-5.453,-0.000,82.508,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.976
133e2f8e-7733-463d-a520-94a91649d765,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.514339581675681,6.79598665156913,11.545091657883289,90.0,90.0,90.0,1e-07,negative,313.935,145.644,147.926,-0.000,0.000,-0.000,156.144,420.274,150.956,0.000,0.000,0.000,130.812,165.195,359.405,0.000,-0.000,-0.000,-14.747,-12.794,0.545,78.248,0.000,-0.000,-14.689,-12.745,0.543,-0.000,82.582,-0.000,-14.748,-12.795,0.545,-0.000,0.000,75.366
133e2f8e-7733-463d-a520-94a91649d765,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.514339581675681,6.79598665156913,11.545091657883289,90.0,90.0,90.0,1e-07,positive,361.788,157.619,142.810,-0.000,0.000,-0.000,172.051,388.854,179.542,-0.000,-0.000,0.000,140.707,150.328,389.531,-0.000,0.000,-0.000,14.747,12.794,-0.545,78.248,-0.000,0.000,14.689,12.745,-0.543,0.000,82.582,0.000,18.331,19.979,-34.687,0.000,0.000,45.107
b5933f5a-3acd-4cf5-866f-4dc0b86ffa5b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.514339581675681,6.79598665156913,11.545091657883289,90.0,90.0,90.0,1e-06,negative,330.461,156.894,146.966,0.000,-0.000,-0.000,165.448,366.019,191.055,0.000,0.000,-0.000,140.707,150.328,389.534,0.000,0.000,0.000,-0.000,-0.000,0.000,98.990,0.000,-0.000,0.000,-0.000,0.000,0.000,97.364,0.000,-172033.024,9655.495,-256227.086,0.000,-0.000,-643820.522
b5933f5a-3acd-4cf5-866f-4dc0b86ffa5b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.514339581675681,6.79598665156913,11.545091657883289,90.0,90.0,90.0,1e-06,positive,323.626,168.276,137.525,0.000,-0.000,0.000,168.297,372.598,183.583,-0.000,0.000,0.000,147.304,181.286,356.476,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.990,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.364,0.000,172033.024,-9655.495,256227.086,-0.000,-0.000,-643820.522
